Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-15 01:30:00,3.7824,1.1032,3.94,1.2192,0.3556,1.27,2.5632,0.7476,2.67,3.8112,1.1116,3.9699999999999998,1.2192,0.3556,1.27,2.592,0.756,2.7
2020-11-15 02:00:00,3.6936,1.0773,3.8475,1.236,0.36050000000000004,1.2875,2.4576000000000002,0.7168,2.56,3.7512,1.0941,3.9075,1.236,0.36050000000000004,1.2875,2.5152,0.7336,2.62
2020-11-15 02:30:00,3.56352,1.03936,3.7119999999999997,1.05792,0.30856,1.102,2.5056000000000003,0.7308,2.61,3.59232,1.04776,3.742,1.05792,0.30856,1.102,2.5343999999999998,0.7392000000000001,2.64
2020-11-15 03:00:00,3.4536,1.0073,3.5975,0.8808,0.2569,0.9175000000000001,2.5728,0.7504000000000001,2.68,3.4824,1.0157,3.6275,0.8808,0.2569,0.9175000000000001,2.6016,0.7588,2.71
2020-11-15 03:30:00,3.38112,0.98616,3.5220000000000002,0.72192,0.21056000000000002,0.752,2.6592000000000002,0.7756000000000001,2.77,3.38112,0.98616,3.5220000000000002,0.72192,0.21056000000000002,0.752,2.6592000000000002,0.7756000000000001,2.77
2020-11-15 04:00:00,3.30768,0.96474,3.4455,0.66768,0.19474000000000002,0.6955,2.64,0.77,2.75,3.32688,0.9703400000000001,3.4655,0.66768,0.19474000000000002,0.6955,2.6592000000000002,0.7756000000000001,2.77
2020-11-15 04:30:00,3.27744,0.9559200000000001,3.414,0.5702400000000001,0.16632000000000002,0.594,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.29664,0.96152,3.434,0.5702400000000001,0.16632000000000002,0.594,2.7264,0.7952,2.84
2020-11-15 05:00:00,3.23136,0.9424800000000001,3.366,0.5625600000000001,0.16408,0.586,2.6688,0.7784000000000001,2.7800000000000002,3.25056,0.94808,3.386,0.5625600000000001,0.16408,0.586,2.688,0.784,2.8
2020-11-15 05:30:00,3.3264,0.9702000000000001,3.465,0.8784000000000001,0.25620000000000004,0.915,2.448,0.714,2.55,3.3552,0.9786,3.495,0.8784000000000001,0.25620000000000004,0.915,2.4768,0.7224,2.58
2020-11-15 06:00:00,3.34224,0.9748200000000001,3.4815,0.76944,0.22442,0.8015,2.5728,0.7504000000000001,2.68,3.37104,0.9832200000000001,3.5115,0.76944,0.22442,0.8015,2.6016,0.7588,2.71
2020-11-15 06:30:00,3.5064,1.0227,3.6525,0.7704000000000001,0.2247,0.8025,2.7359999999999998,0.798,2.85,3.5352,1.0311,3.6825,0.7704000000000001,0.2247,0.8025,2.7648,0.8064,2.88
2020-11-15 07:00:00,3.57024,1.04132,3.719,0.68064,0.19852000000000003,0.709,2.8896,0.8428,3.01,3.6086400000000003,1.05252,3.759,0.68064,0.19852000000000003,0.709,2.928,0.854,3.05
2020-11-15 07:30:00,3.7248,1.0864,3.88,0.6624,0.1932,0.6900000000000001,3.0624,0.8932,3.19,3.7824,1.1032,3.94,0.6624,0.1932,0.6900000000000001,3.12,0.91,3.25
2020-11-15 08:00:00,3.9220800000000002,1.14394,4.0855,1.12848,0.32914000000000004,1.1755,2.7936,0.8148000000000001,2.91,4.00848,1.16914,4.1755,1.12848,0.32914000000000004,1.1755,2.88,0.84,3.0
2020-11-15 08:30:00,4.24224,1.23732,4.419,1.66944,0.48692,1.7389999999999999,2.5728,0.7504000000000001,2.68,4.38624,1.27932,4.569,1.66944,0.48692,1.7389999999999999,2.7168,0.7924,2.83
2020-11-15 09:00:00,4.67088,1.36234,4.8655,1.55088,0.45234,1.6155,3.12,0.91,3.25,4.84368,1.41274,5.0455,1.55088,0.45234,1.6155,3.2928,0.9604,3.43
2020-11-15 09:30:00,5.15472,1.50346,5.3695,2.00592,0.58506,2.0895,3.1488,0.9184,3.2800000000000002,5.36592,1.56506,5.5895,2.00592,0.58506,2.0895,3.36,0.98,3.5
2020-11-15 10:00:00,5.32992,1.55456,5.552,1.22112,0.35616000000000003,1.272,4.1088000000000005,1.1984,4.28,5.50272,1.6049600000000002,5.732,1.22112,0.35616000000000003,1.272,4.2816,1.2488000000000001,4.46
2020-11-15 10:30:00,5.35968,1.56324,5.583,0.8476800000000001,0.24724000000000002,0.883,4.5120000000000005,1.316,4.7,5.54208,1.61644,5.773,0.8476800000000001,0.24724000000000002,0.883,4.6944,1.3692,4.89
2020-11-15 11:00:00,5.41008,1.57794,5.6355,1.11888,0.32634,1.1655,4.2912,1.2516,4.47,5.64048,1.64514,5.8755,1.11888,0.32634,1.1655,4.5216,1.3188,4.71
2020-11-15 11:30:00,5.51808,1.6094400000000002,5.748,1.03488,0.30184,1.078,4.4832,1.3076,4.67,5.75808,1.67944,5.998,1.03488,0.30184,1.078,4.7232,1.3776,4.92
2020-11-15 12:00:00,5.57424,1.62582,5.8065,0.9662400000000001,0.28182,1.0065,4.608,1.344,4.8,5.80464,1.6930200000000002,6.0465,0.9662400000000001,0.28182,1.0065,4.8384,1.4112,5.04
2020-11-15 12:30:00,5.81232,1.6952600000000002,6.0545,1.04112,0.30366000000000004,1.0845,4.7712,1.3916,4.97,6.03312,1.7596600000000002,6.2845,1.04112,0.30366000000000004,1.0845,4.992,1.456,5.2
2020-11-15 13:00:00,5.75136,1.67748,5.991,0.98016,0.28588,1.021,4.7712,1.3916,4.97,6.00096,1.75028,6.251,0.98016,0.28588,1.021,5.0208,1.4644,5.23
2020-11-15 13:30:00,5.80608,1.69344,6.048,0.8236800000000001,0.24024,0.858,4.9824,1.4532,5.19,6.03648,1.76064,6.288,0.8236800000000001,0.24024,0.858,5.2128,1.5204,5.43
2020-11-15 14:00:00,5.84448,1.70464,6.088,0.97728,0.28504,1.018,4.8672,1.4196,5.07,6.05568,1.76624,6.308,0.97728,0.28504,1.018,5.0784,1.4812,5.29
2020-11-15 14:30:00,6.01392,1.75406,6.2645,2.18352,0.6368600000000001,2.2745,3.8304,1.1172,3.99,6.26352,1.82686,6.5245,2.18352,0.6368600000000001,2.2745,4.08,1.19,4.25
2020-11-15 15:00:00,6.11712,1.78416,6.372,2.30592,0.67256,2.402,3.8112,1.1116,3.9699999999999998,6.3859200000000005,1.8625600000000002,6.652,2.30592,0.67256,2.402,4.08,1.19,4.25
2020-11-15 15:30:00,6.17184,1.8001200000000002,6.429,1.8230400000000002,0.5317200000000001,1.899,4.3488,1.2684,4.53,6.41184,1.87012,6.679,1.8230400000000002,0.5317200000000001,1.899,4.5888,1.3384,4.78
2020-11-15 16:00:00,6.3576,1.8543,6.6225000000000005,1.2696,0.3703,1.3225,5.088,1.484,5.3,6.5687999999999995,1.9159000000000002,6.8425,1.2696,0.3703,1.3225,5.2992,1.5455999999999999,5.52
2020-11-15 16:30:00,6.81792,1.98856,7.102,1.18272,0.34496000000000004,1.232,5.6352,1.6436000000000002,5.87,7.00032,2.04176,7.292,1.18272,0.34496000000000004,1.232,5.8176,1.6968,6.06
2020-11-15 17:00:00,7.3128,2.1329000000000002,7.6175,1.2072,0.3521,1.2575,6.1056,1.7808000000000002,6.36,7.5048,2.1889,7.8175,1.2072,0.3521,1.2575,6.2976,1.8368,6.5600000000000005
2020-11-15 17:30:00,7.29744,2.12842,7.6015,1.37424,0.40082,1.4315,5.9232,1.7276,6.17,7.49904,2.18722,7.8115,1.37424,0.40082,1.4315,6.1248,1.7864,6.38
2020-11-15 18:00:00,7.08576,2.06668,7.381,1.7577600000000002,0.51268,1.831,5.328,1.554,5.55,7.27776,2.12268,7.5809999999999995,1.7577600000000002,0.51268,1.831,5.52,1.6099999999999999,5.75
2020-11-15 18:30:00,6.79776,1.9826800000000002,7.081,1.89216,0.55188,1.971,4.9056,1.4308,5.11,6.98976,2.03868,7.281,1.89216,0.55188,1.971,5.0976,1.4868000000000001,5.31
2020-11-15 19:00:00,6.55248,1.91114,6.8255,2.27088,0.66234,2.3655,4.2816,1.2488000000000001,4.46,6.75408,1.96994,7.0355,2.27088,0.66234,2.3655,4.4832,1.3076,4.67
2020-11-15 19:30:00,6.4176,1.8718,6.6850000000000005,2.2128,0.6454000000000001,2.305,4.2048,1.2264,4.38,6.6192,1.9306,6.895,2.2128,0.6454000000000001,2.305,4.4064,1.2852000000000001,4.59
2020-11-15 20:00:00,6.0384,1.7612,6.29,2.1024,0.6132000000000001,2.19,3.936,1.148,4.1,6.2304,1.8172000000000001,6.49,2.1024,0.6132000000000001,2.19,4.128,1.204,4.3
2020-11-15 20:30:00,5.83728,1.70254,6.0805,1.82448,0.5321400000000001,1.9005,4.0128,1.1703999999999999,4.18,5.98128,1.7445400000000002,6.2305,1.82448,0.5321400000000001,1.9005,4.1568,1.2124,4.33
2020-11-15 21:00:00,5.54592,1.61756,5.777,1.44672,0.42196000000000006,1.5070000000000001,4.0992,1.1956,4.27,5.68992,1.65956,5.927,1.44672,0.42196000000000006,1.5070000000000001,4.2432,1.2376,4.42
2020-11-15 21:30:00,5.24976,1.53118,5.4685,2.13936,0.6239800000000001,2.2285,3.1104,0.9072,3.24,5.36496,1.56478,5.5885,2.13936,0.6239800000000001,2.2285,3.2256,0.9408000000000001,3.36
2020-11-15 22:00:00,4.94592,1.44256,5.152,1.97952,0.5773600000000001,2.062,2.9664,0.8652000000000001,3.09,5.07072,1.47896,5.282,1.97952,0.5773600000000001,2.062,3.0912,0.9016000000000001,3.22
2020-11-15 22:30:00,4.64736,1.35548,4.841,1.94976,0.5686800000000001,2.031,2.6976,0.7868,2.81,4.73376,1.38068,4.931,1.94976,0.5686800000000001,2.031,2.784,0.812,2.9
2020-11-15 23:00:00,4.40832,1.28576,4.592,1.99872,0.58296,2.082,2.4096,0.7028,2.51,4.49472,1.3109600000000001,4.682,1.99872,0.58296,2.082,2.496,0.728,2.6
2020-11-15 23:30:00,4.0272,1.1746,4.195,1.7232,0.5026,1.795,2.304,0.672,2.4,4.0656,1.1858,4.235,1.7232,0.5026,1.795,2.3424,0.6832,2.44
2020-11-16 00:00:00,3.75648,1.09564,3.9130000000000003,1.50048,0.43764000000000003,1.5630000000000002,2.2560000000000002,0.658,2.35,3.76608,1.09844,3.923,1.50048,0.43764000000000003,1.5630000000000002,2.2656,0.6608,2.36
2020-11-16 00:30:00,3.68928,1.07604,3.843,1.06848,0.31164000000000003,1.113,2.6208,0.7644000000000001,2.73,3.68928,1.07604,3.843,1.06848,0.31164000000000003,1.113,2.6208,0.7644000000000001,2.73
2020-11-16 01:00:00,3.65472,1.06596,3.807,1.03392,0.30156000000000005,1.077,2.6208,0.7644000000000001,2.73,3.65472,1.06596,3.807,1.03392,0.30156000000000005,1.077,2.6208,0.7644000000000001,2.73
2020-11-16 01:30:00,3.648,1.064,3.8,0.9216000000000001,0.26880000000000004,0.96,2.7264,0.7952,2.84,3.648,1.064,3.8,0.9216000000000001,0.26880000000000004,0.96,2.7264,0.7952,2.84
2020-11-16 02:00:00,3.53952,1.03236,3.6870000000000003,0.7171200000000001,0.20916,0.747,2.8224,0.8232,2.94,3.5491200000000003,1.03516,3.697,0.7171200000000001,0.20916,0.747,2.832,0.8260000000000001,2.95
2020-11-16 02:30:00,3.49488,1.01934,3.6405000000000003,0.86448,0.25214000000000003,0.9005000000000001,2.6304,0.7672,2.74,3.49488,1.01934,3.6405000000000003,0.86448,0.25214000000000003,0.9005000000000001,2.6304,0.7672,2.74
2020-11-16 03:00:00,3.60192,1.05056,3.752,1.90272,0.55496,1.982,1.6992,0.49560000000000004,1.77,3.67872,1.07296,3.832,1.90272,0.55496,1.982,1.776,0.518,1.85
2020-11-16 03:30:00,3.57888,1.04384,3.7279999999999998,1.87968,0.5482400000000001,1.9580000000000002,1.6992,0.49560000000000004,1.77,3.63648,1.06064,3.7880000000000003,1.87968,0.5482400000000001,1.9580000000000002,1.7568000000000001,0.5124000000000001,1.83
2020-11-16 04:00:00,3.45264,1.00702,3.5965,1.44624,0.42182000000000003,1.5065,2.0064,0.5852,2.09,3.48144,1.01542,3.6265,1.44624,0.42182000000000003,1.5065,2.0352,0.5936,2.12
2020-11-16 04:30:00,3.4656000000000002,1.0108,3.61,1.4976,0.4368,1.56,1.968,0.5740000000000001,2.05,3.4848,1.0164,3.63,1.4976,0.4368,1.56,1.9872,0.5796,2.07
2020-11-16 05:00:00,3.5448,1.0339,3.6925,1.7688000000000001,0.5159,1.8425,1.776,0.518,1.85,3.6024000000000003,1.0507,3.7525,1.7688000000000001,0.5159,1.8425,1.8336000000000001,0.5348,1.9100000000000001
2020-11-16 05:30:00,3.68736,1.07548,3.841,1.82496,0.5322800000000001,1.901,1.8624,0.5432,1.94,3.78336,1.10348,3.941,1.82496,0.5322800000000001,1.901,1.9584000000000001,0.5712,2.04
2020-11-16 06:00:00,3.68736,1.07548,3.841,1.15296,0.33628,1.201,2.5343999999999998,0.7392000000000001,2.64,3.78336,1.10348,3.941,1.15296,0.33628,1.201,2.6304,0.7672,2.74
2020-11-16 06:30:00,4.13568,1.20624,4.308,1.40928,0.41104,1.468,2.7264,0.7952,2.84,4.24128,1.23704,4.418,1.40928,0.41104,1.468,2.832,0.8260000000000001,2.95
2020-11-16 07:00:00,4.51584,1.31712,4.704,1.49184,0.43512000000000006,1.554,3.024,0.882,3.15,4.6790400000000005,1.3647200000000002,4.874,1.49184,0.43512000000000006,1.554,3.1872,0.9296000000000001,3.32
2020-11-16 07:30:00,4.91856,1.43458,5.1235,1.94256,0.5665800000000001,2.0235,2.976,0.868,3.1,5.14896,1.5017800000000001,5.3635,1.94256,0.5665800000000001,2.0235,3.2064,0.9352,3.34
2020-11-16 08:00:00,5.24304,1.52922,5.4615,1.36464,0.39802000000000004,1.4215,3.8784,1.1312,4.04,5.46384,1.59362,5.6915,1.36464,0.39802000000000004,1.4215,4.0992,1.1956,4.27
2020-11-16 08:30:00,5.41536,1.57948,5.641,1.26816,0.36988000000000004,1.321,4.1472,1.2096,4.32,5.66496,1.6522800000000002,5.901,1.26816,0.36988000000000004,1.321,4.3968,1.2824,4.58
2020-11-16 09:00:00,5.41008,1.57794,5.6355,1.26288,0.36834000000000006,1.3155000000000001,4.1472,1.2096,4.32,5.70768,1.66474,5.9455,1.26288,0.36834000000000006,1.3155000000000001,4.4448,1.2964,4.63
2020-11-16 09:30:00,5.6304,1.6421999999999999,5.865,1.224,0.357,1.275,4.4064,1.2852000000000001,4.59,5.9376,1.7318,6.185,1.224,0.357,1.275,4.7136,1.3748,4.91
2020-11-16 10:00:00,5.82,1.6975,6.0625,0.8472000000000001,0.24710000000000001,0.8825000000000001,4.9728,1.4504000000000001,5.18,6.0984,1.7787000000000002,6.3525,0.8472000000000001,0.24710000000000001,0.8825000000000001,5.2512,1.5316,5.47
2020-11-16 10:30:00,5.8281600000000005,1.69988,6.071,1.23936,0.36148,1.291,4.5888,1.3384,4.78,6.15456,1.79508,6.411,1.23936,0.36148,1.291,4.9152000000000005,1.4336,5.12
2020-11-16 11:00:00,5.79456,1.69008,6.036,0.9945600000000001,0.29008,1.036,4.8,1.4,5.0,6.12096,1.7852800000000002,6.376,0.9945600000000001,0.29008,1.036,5.1264,1.4952,5.34
2020-11-16 11:30:00,5.94528,1.73404,6.193,1.02048,0.29764,1.063,4.9248,1.4364,5.13,6.26208,1.82644,6.523,1.02048,0.29764,1.063,5.2416,1.5288,5.46
2020-11-16 12:00:00,6.02112,1.75616,6.272,0.8947200000000001,0.26096,0.932,5.1264,1.4952,5.34,6.33792,1.84856,6.602,0.8947200000000001,0.26096,0.932,5.4432,1.5876000000000001,5.67
2020-11-16 12:30:00,6.1224,1.7857,6.3775,0.9288000000000001,0.27090000000000003,0.9675,5.1936,1.5148000000000001,5.41,6.4296,1.8753000000000002,6.6975,0.9288000000000001,0.27090000000000003,0.9675,5.5008,1.6044,5.73
2020-11-16 13:00:00,6.06384,1.76862,6.3165,1.13904,0.33222,1.1865,4.9248,1.4364,5.13,6.37104,1.8582200000000002,6.6365,1.13904,0.33222,1.1865,5.232,1.526,5.45
2020-11-16 13:30:00,5.96304,1.73922,6.2115,0.89424,0.26082,0.9315,5.0688,1.4784000000000002,5.28,6.27024,1.8288200000000001,6.5315,0.89424,0.26082,0.9315,5.376,1.568,5.6
2020-11-16 14:00:00,5.89248,1.7186400000000002,6.138,0.8812800000000001,0.25704000000000005,0.918,5.0112,1.4616,5.22,6.19968,1.80824,6.458,0.8812800000000001,0.25704000000000005,0.918,5.3184000000000005,1.5512000000000001,5.54
2020-11-16 14:30:00,5.82288,1.69834,6.0655,0.7924800000000001,0.23114,0.8255,5.0304,1.4672,5.24,6.11088,1.78234,6.3655,0.7924800000000001,0.23114,0.8255,5.3184000000000005,1.5512000000000001,5.54
2020-11-16 15:00:00,5.96544,1.7399200000000001,6.214,0.7526400000000001,0.21952000000000002,0.784,5.2128,1.5204,5.43,6.25344,1.8239200000000002,6.514,0.7526400000000001,0.21952000000000002,0.784,5.5008,1.6044,5.73
2020-11-16 15:30:00,6.11328,1.7830400000000002,6.368,0.52608,0.15344000000000002,0.548,5.5872,1.6296,5.82,6.40128,1.86704,6.668,0.52608,0.15344000000000002,0.548,5.8752,1.7136,6.12
2020-11-16 16:00:00,6.40416,1.86788,6.671,0.6441600000000001,0.18788000000000002,0.671,5.76,1.6800000000000002,6.0,6.69216,1.95188,6.971,0.6441600000000001,0.18788000000000002,0.671,6.048,1.764,6.3
2020-11-16 16:30:00,6.90096,2.01278,7.1885,0.7761600000000001,0.22638000000000003,0.8085,6.1248,1.7864,6.38,7.18896,2.09678,7.4885,0.7761600000000001,0.22638000000000003,0.8085,6.4128,1.8704,6.68
2020-11-16 17:00:00,7.548,2.2015000000000002,7.8625,0.7032,0.2051,0.7325,6.8448,1.9964,7.13,7.8264,2.2827,8.1525,0.7032,0.2051,0.7325,7.1232,2.0776,7.42
2020-11-16 17:30:00,7.68,2.24,8.0,0.8544,0.2492,0.89,6.8256,1.9908000000000001,7.11,7.9488,2.3184,8.28,0.8544,0.2492,0.89,7.0944,2.0692,7.39
2020-11-16 18:00:00,7.38768,2.15474,7.6955,0.88848,0.25914000000000004,0.9255,6.4992,1.8956,6.77,7.60848,2.21914,7.9254999999999995,0.88848,0.25914000000000004,0.9255,6.72,1.96,7.0
2020-11-16 18:30:00,7.06368,2.06024,7.358,1.03488,0.30184,1.078,6.0288,1.7584,6.28,7.28448,2.12464,7.588,1.03488,0.30184,1.078,6.2496,1.8228,6.51
2020-11-16 19:00:00,6.7776,1.9768,7.06,1.4208,0.41440000000000005,1.48,5.3568,1.5624,5.58,7.008,2.044,7.3,1.4208,0.41440000000000005,1.48,5.5872,1.6296,5.82
2020-11-16 19:30:00,6.49824,1.8953200000000001,6.769,1.53504,0.44772000000000006,1.599,4.9632000000000005,1.4476,5.17,6.71904,1.9597200000000001,6.999,1.53504,0.44772000000000006,1.599,5.184,1.512,5.4
2020-11-16 20:00:00,6.25536,1.82448,6.516,1.25376,0.36568,1.306,5.0016,1.4588,5.21,6.43776,1.8776800000000002,6.7059999999999995,1.25376,0.36568,1.306,5.184,1.512,5.4
2020-11-16 20:30:00,6.01584,1.75462,6.2665,1.46544,0.42742,1.5265,4.5504,1.3272,4.74,6.17904,1.8022200000000002,6.4365,1.46544,0.42742,1.5265,4.7136,1.3748,4.91
2020-11-16 21:00:00,5.75904,1.67972,5.999,1.41984,0.41412000000000004,1.479,4.3392,1.2656,4.52,5.91264,1.72452,6.159,1.41984,0.41412000000000004,1.479,4.4928,1.3104,4.68
2020-11-16 21:30:00,5.292,1.5434999999999999,5.5125,1.26,0.3675,1.3125,4.032,1.176,4.2,5.4168,1.5799,5.6425,1.26,0.3675,1.3125,4.1568,1.2124,4.33
2020-11-16 22:00:00,4.98336,1.45348,5.191,1.21056,0.35308,1.2610000000000001,3.7728,1.1004,3.93,5.06976,1.47868,5.281,1.21056,0.35308,1.2610000000000001,3.8592,1.1256,4.02
2020-11-16 22:30:00,4.7592,1.3881000000000001,4.9575,1.2648000000000001,0.3689,1.3175,3.4944,1.0192,3.64,4.8552,1.4161000000000001,5.0575,1.2648000000000001,0.3689,1.3175,3.5904,1.0472,3.74
2020-11-16 23:00:00,4.51056,1.31558,4.6985,1.07376,0.31318,1.1185,3.4368,1.0024,3.58,4.64496,1.35478,4.8385,1.07376,0.31318,1.1185,3.5712,1.0416,3.7199999999999998
2020-11-16 23:30:00,4.16976,1.21618,4.3435,0.8577600000000001,0.25018,0.8935000000000001,3.312,0.966,3.45,4.28496,1.2497800000000001,4.4635,0.8577600000000001,0.25018,0.8935000000000001,3.4272,0.9996,3.5700000000000003
2020-11-17 00:00:00,3.948,1.1515,4.1125,1.164,0.3395,1.2125,2.784,0.812,2.9,4.0536,1.1823000000000001,4.2225,1.164,0.3395,1.2125,2.8896,0.8428,3.01
2020-11-17 00:30:00,3.96576,1.15668,4.131,1.30656,0.38108000000000003,1.361,2.6592000000000002,0.7756000000000001,2.77,4.07136,1.18748,4.241,1.30656,0.38108000000000003,1.361,2.7648,0.8064,2.88
2020-11-17 01:00:00,3.94848,1.15164,4.113,1.35648,0.39564000000000005,1.413,2.592,0.756,2.7,4.08288,1.1908400000000001,4.253,1.35648,0.39564000000000005,1.413,2.7264,0.7952,2.84
2020-11-17 01:30:00,3.9283200000000003,1.1457600000000001,4.092,0.6931200000000001,0.20216,0.722,3.2352,0.9436,3.37,4.02432,1.1737600000000001,4.192,0.6931200000000001,0.20216,0.722,3.3312,0.9716,3.47
2020-11-17 02:00:00,3.8064,1.1102,3.965,0.648,0.189,0.675,3.1584,0.9212,3.29,3.912,1.141,4.075,0.648,0.189,0.675,3.2640000000000002,0.9520000000000001,3.4
2020-11-17 02:30:00,3.7464,1.0927,3.9025,0.8568,0.2499,0.8925000000000001,2.8896,0.8428,3.01,3.8712,1.1291,4.0325,0.8568,0.2499,0.8925000000000001,3.0144,0.8792000000000001,3.14
2020-11-17 03:00:00,3.7027200000000002,1.07996,3.857,1.24512,0.36316000000000004,1.297,2.4576000000000002,0.7168,2.56,3.86592,1.12756,4.027,1.24512,0.36316000000000004,1.297,2.6208,0.7644000000000001,2.73
2020-11-17 03:30:00,3.62688,1.0578400000000001,3.778,1.10208,0.32144,1.148,2.5248,0.7364,2.63,3.77088,1.09984,3.928,1.10208,0.32144,1.148,2.6688,0.7784000000000001,2.7800000000000002
2020-11-17 04:00:00,3.5606400000000002,1.03852,3.709,0.90144,0.26292000000000004,0.9390000000000001,2.6592000000000002,0.7756000000000001,2.77,3.68544,1.07492,3.839,0.90144,0.26292000000000004,0.9390000000000001,2.784,0.812,2.9
2020-11-17 04:30:00,3.6139200000000002,1.05406,3.7645,1.12752,0.32886000000000004,1.1745,2.4864,0.7252000000000001,2.59,3.75792,1.09606,3.9145000000000003,1.12752,0.32886000000000004,1.1745,2.6304,0.7672,2.74
2020-11-17 05:00:00,3.70416,1.08038,3.8585000000000003,1.41936,0.41398,1.4785,2.2848,0.6664,2.38,3.87696,1.1307800000000001,4.0385,1.41936,0.41398,1.4785,2.4576000000000002,0.7168,2.56
2020-11-17 05:30:00,3.8256,1.1158,3.985,1.5408,0.4494,1.605,2.2848,0.6664,2.38,4.0368,1.1774,4.205,1.5408,0.4494,1.605,2.496,0.728,2.6
2020-11-17 06:00:00,3.97968,1.16074,4.1455,1.61808,0.47194,1.6855,2.3616,0.6888000000000001,2.46,4.19088,1.22234,4.3655,1.61808,0.47194,1.6855,2.5728,0.7504000000000001,2.68
2020-11-17 06:30:00,4.33536,1.26448,4.516,1.26336,0.36848000000000003,1.316,3.072,0.896,3.2,4.50816,1.31488,4.696,1.26336,0.36848000000000003,1.316,3.2448,0.9464,3.38
2020-11-17 07:00:00,4.7232,1.3776,4.92,0.7296,0.21280000000000002,0.76,3.9936,1.1648,4.16,4.9056,1.4308,5.11,0.7296,0.21280000000000002,0.76,4.176,1.218,4.35
2020-11-17 07:30:00,5.16528,1.50654,5.3805,0.7972800000000001,0.23254000000000002,0.8305,4.368,1.274,4.55,5.37648,1.56814,5.6005,0.7972800000000001,0.23254000000000002,0.8305,4.5792,1.3356,4.77
2020-11-17 08:00:00,5.40768,1.5772400000000002,5.633,0.9436800000000001,0.27524000000000004,0.983,4.464,1.302,4.65,5.66688,1.65284,5.9030000000000005,0.9436800000000001,0.27524000000000004,0.983,4.7232,1.3776,4.92
2020-11-17 08:30:00,5.42928,1.5835400000000002,5.6555,0.7924800000000001,0.23114,0.8255,4.6368,1.3524,4.83,5.67888,1.6563400000000001,5.9155,0.7924800000000001,0.23114,0.8255,4.8864,1.4252,5.09
2020-11-17 09:00:00,5.39184,1.5726200000000001,5.6165,0.61104,0.17822000000000002,0.6365000000000001,4.7808,1.3944,4.98,5.68944,1.65942,5.9265,0.61104,0.17822000000000002,0.6365000000000001,5.0784,1.4812,5.29
2020-11-17 09:30:00,5.61024,1.63632,5.844,0.49344000000000005,0.14392000000000002,0.514,5.1168,1.4924,5.33,5.89824,1.72032,6.144,0.49344000000000005,0.14392000000000002,0.514,5.4048,1.5764,5.63
2020-11-17 10:00:00,5.62992,1.64206,5.8645,0.8107200000000001,0.23646000000000003,0.8445,4.8192,1.4056,5.02,5.93712,1.7316600000000002,6.1845,0.8107200000000001,0.23646000000000003,0.8445,5.1264,1.4952,5.34
2020-11-17 10:30:00,5.75808,1.67944,5.998,0.63168,0.18424000000000001,0.658,5.1264,1.4952,5.34,6.06528,1.76904,6.318,0.63168,0.18424000000000001,0.658,5.4336,1.5848,5.66
2020-11-17 11:00:00,5.76192,1.68056,6.002,0.7987200000000001,0.23296000000000003,0.8320000000000001,4.9632000000000005,1.4476,5.17,6.08832,1.77576,6.342,0.7987200000000001,0.23296000000000003,0.8320000000000001,5.2896,1.5428000000000002,5.51
2020-11-17 11:30:00,5.78496,1.68728,6.026,1.62816,0.47488,1.6960000000000002,4.1568,1.2124,4.33,6.15936,1.79648,6.416,1.62816,0.47488,1.6960000000000002,4.5312,1.3216,4.72
2020-11-17 12:00:00,5.81232,1.6952600000000002,6.0545,1.94352,0.56686,2.0245,3.8688000000000002,1.1284,4.03,6.21552,1.8128600000000001,6.4745,1.94352,0.56686,2.0245,4.272,1.246,4.45
2020-11-17 12:30:00,5.97024,1.74132,6.219,1.43904,0.41972000000000004,1.499,4.5312,1.3216,4.72,6.32544,1.8449200000000001,6.589,1.43904,0.41972000000000004,1.499,4.8864,1.4252,5.09
2020-11-17 13:00:00,5.93472,1.73096,6.182,1.20192,0.35056000000000004,1.252,4.7328,1.3804,4.93,6.27072,1.82896,6.532,1.20192,0.35056000000000004,1.252,5.0688,1.4784000000000002,5.28
2020-11-17 13:30:00,5.93424,1.73082,6.1815,0.9518400000000001,0.27762000000000003,0.9915,4.9824,1.4532,5.19,6.24144,1.82042,6.5015,0.9518400000000001,0.27762000000000003,0.9915,5.2896,1.5428000000000002,5.51
2020-11-17 14:00:00,5.84496,1.70478,6.0885,1.12176,0.32718,1.1685,4.7232,1.3776,4.92,6.18096,1.80278,6.4385,1.12176,0.32718,1.1685,5.0592,1.4756,5.27
2020-11-17 14:30:00,5.8128,1.6954,6.055,1.2048,0.3514,1.255,4.608,1.344,4.8,6.1392,1.7906,6.395,1.2048,0.3514,1.255,4.9344,1.4392,5.14
2020-11-17 15:00:00,5.80176,1.69218,6.0435,0.42576,0.12418000000000001,0.4435,5.376,1.568,5.6,6.10896,1.78178,6.3635,0.42576,0.12418000000000001,0.4435,5.6832,1.6576,5.92
