Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-10 19:00:00,2.0205,0.798,2.172377557,0.09050000000000001,-0.032,0.09599088500000001,1.9300000000000002,0.8300000000000001,2.1009045671,1.9205,-0.482,1.9800616783,0.09050000000000001,-0.032,0.09599088500000001,1.83,-0.45,1.8845158529
2020-11-10 19:30:00,1.7375,0.1125,1.7411382771000001,0.0775,-0.0275,0.082234421,1.6600000000000001,0.14,1.6658931538,1.7375,0.12250000000000001,1.7418129922999999,0.0775,-0.0275,0.082234421,1.6600000000000001,0.15,1.6667633305
2020-11-10 20:00:00,1.674,0.1135,1.677843333,0.074,-0.026500000000000003,0.0786018448,1.6,0.14,1.606113321,1.674,0.12350000000000001,1.6785494482,0.074,-0.026500000000000003,0.0786018448,1.6,0.15,1.607015868
2020-11-10 20:30:00,1.6545,0.17650000000000002,1.6638877666,0.0945,-0.0335,0.10026215640000001,1.56,0.21,1.5740711547,1.6445,0.0665,1.6458440084000001,0.0945,-0.0335,0.10026215640000001,1.55,0.1,1.5532224567
2020-11-10 21:00:00,1.576,0.1125,1.5800102057,0.106,-0.0375,0.1124377606,1.47,0.15,1.4776332427,1.576,0.12250000000000001,1.5807536968,0.106,-0.0375,0.1124377606,1.47,0.16,1.4786818454000001
2020-11-10 21:30:00,1.473,0.10300000000000001,1.4765967628,0.133,-0.047,0.1410602708,1.34,0.15,1.3483693856,1.483,0.113,1.487298894,0.133,-0.047,0.1410602708,1.35,0.16,1.3594484176
2020-11-10 22:00:00,1.3965,0.082,1.3989053756,0.1365,-0.048,0.1446936419,1.26,0.13,1.2666885963,1.4065,0.092,1.4095056758,0.1365,-0.048,0.1446936419,1.27,0.14,1.2776932339
2020-11-10 22:30:00,1.3275000000000001,0.092,1.3306841286,0.1075,-0.038,0.1140186388,1.22,0.13,1.2269066794,1.3375,0.10200000000000001,1.3413837071999999,0.1075,-0.038,0.1140186388,1.23,0.14,1.2379418403
2020-11-10 23:00:00,1.2245,0.0825,1.2272760488,0.1345,-0.0475,0.1426411582,1.09,0.13,1.09772492,1.2245,0.0925,1.2279888029000001,0.1345,-0.0475,0.1426411582,1.09,0.14,1.0989540482
2020-11-10 23:30:00,1.1785,0.1345,1.1861502856000001,0.1285,-0.0455,0.1363176438,1.05,0.18,1.0653168543,1.1685,0.044500000000000005,1.16934704,0.1285,-0.0455,0.1363176438,1.04,0.09,1.0438869671
2020-11-11 00:00:00,1.097,0.07150000000000001,1.0993276354,0.137,-0.0485,0.14533151760000002,0.96,0.12,0.9674709298,1.097,0.0815,1.1000232952,0.137,-0.0485,0.14533151760000002,0.96,0.13,0.9687620967
2020-11-11 00:30:00,1.108,0.052500000000000005,1.1092430978,0.188,-0.0675,0.1997504693,0.92,0.12,0.9277930804000001,1.108,0.0625,1.1097613482,0.188,-0.0675,0.1997504693,0.92,0.13,0.9291393867000001
2020-11-11 01:00:00,1.164,0.145,1.1729965898999999,0.154,-0.055,0.1635267562,1.01,0.2,1.0296115772,1.164,0.005,1.1640107388,0.154,-0.055,0.1635267562,1.01,0.06,1.0117806086
2020-11-11 01:30:00,1.1375,0.0675,1.1395009873,0.14750000000000002,-0.052500000000000005,0.15656468310000002,0.99,0.12,0.9972462083,1.1375,0.0775,1.1401370532,0.14750000000000002,-0.052500000000000005,0.15656468310000002,0.99,0.13,0.9984988733000001
2020-11-11 02:00:00,1.1495,0.0755,1.1519767793,0.17950000000000002,-0.0645,0.19073672960000002,0.97,0.14,0.9800510191,1.1495,0.0855,1.1526753663,0.17950000000000002,-0.0645,0.19073672960000002,0.97,0.15,0.9815294188
2020-11-11 02:30:00,1.1075,0.233,1.1317443395,0.1875,-0.067,0.1991111499,0.92,0.30000000000000004,0.9676776323,1.0875,-0.08700000000000001,1.0909744497,0.1875,-0.067,0.1991111499,0.9,-0.02,0.9002221948
2020-11-11 03:00:00,1.0455,0.0335,1.0460365672,0.1855,-0.0665,0.1970596356,0.86,0.1,0.8657944329,1.0455,0.0335,1.0460365672,0.1855,-0.0665,0.1970596356,0.86,0.1,0.8657944329
2020-11-11 03:30:00,1.084,0.0775,1.0867668793,0.17400000000000002,-0.0625,0.1848844234,0.91,0.14,0.9207062507,1.084,0.0175,1.08414125,0.17400000000000002,-0.0625,0.1848844234,0.91,0.08,0.9135097153
2020-11-11 04:00:00,1.034,0.043000000000000003,1.0348937143,0.214,-0.077,0.2274313083,0.8200000000000001,0.12,0.8287339742000001,1.044,0.043000000000000003,1.0448851612,0.214,-0.077,0.2274313083,0.8300000000000001,0.12,0.8386298349
2020-11-11 04:30:00,1.0365,0.042,1.0373505917,0.2165,-0.078,0.2301222501,0.8200000000000001,0.12,0.8287339742000001,1.0465,0.042,1.0473424703,0.2165,-0.078,0.2301222501,0.8300000000000001,0.12,0.8386298349
2020-11-11 05:00:00,1.0505,0.055,1.0519388053,0.18050000000000002,-0.065,0.1918469442,0.87,0.12,0.8782368701000001,1.0505,0.055,1.0519388053,0.18050000000000002,-0.065,0.1918469442,0.87,0.12,0.8782368701000001
2020-11-11 05:30:00,0.993,0.0505,0.9942832846,0.193,-0.0695,0.2051322744,0.8,0.12,0.8089499366,0.993,0.0505,0.9942832846,0.193,-0.0695,0.2051322744,0.8,0.12,0.8089499366
2020-11-11 06:00:00,1.1015,0.051000000000000004,1.1026800307,0.1915,-0.069,0.20355159050000002,0.91,0.12,0.9178779875,1.1115,0.051000000000000004,1.1126694253,0.1915,-0.069,0.20355159050000002,0.92,0.12,0.9277930804000001
2020-11-11 06:30:00,1.2650000000000001,0.291,1.2980392906,0.165,-0.059000000000000004,0.1752312757,1.1,0.35000000000000003,1.1543396381,1.235,-0.099,1.238961662,0.165,-0.059000000000000004,0.1752312757,1.07,-0.04,1.0707474025
2020-11-11 07:00:00,1.399,0.308,1.4325030541000001,0.11900000000000001,-0.042,0.1261942946,1.28,0.35000000000000003,1.3269890731,1.379,-0.062,1.38039306,0.11900000000000001,-0.042,0.1261942946,1.26,-0.02,1.2601587202
2020-11-11 07:30:00,1.5110000000000001,0.126,1.5162443734000002,0.151,-0.054,0.1603652082,1.3599999999999999,0.18,1.3718600512,1.5110000000000001,0.136,1.5171081043,0.151,-0.054,0.1603652082,1.3599999999999999,0.19,1.3732079231
2020-11-11 08:00:00,1.508,0.11,1.5120066137000001,0.168,-0.06,0.178392825,1.34,0.17,1.3507405376000001,1.508,0.12,1.5127670012,0.168,-0.06,0.178392825,1.34,0.18,1.3520355025
2020-11-11 08:30:00,1.496,0.085,1.4984128270000001,0.23600000000000002,-0.085,0.2508405868,1.26,0.17,1.2714165328,1.506,0.095,1.5089933731,0.23600000000000002,-0.085,0.2508405868,1.27,0.18,1.2826924807
2020-11-11 09:00:00,1.494,0.10200000000000001,1.4974778796,0.244,-0.088,0.2593838854,1.25,0.19,1.2643575444000001,1.494,0.10200000000000001,1.4974778796,0.244,-0.088,0.2593838854,1.25,0.19,1.2643575444000001
2020-11-11 09:30:00,1.54,0.10350000000000001,1.5434740847000001,0.24,-0.08650000000000001,0.2551122302,1.3,0.19,1.3138112498,1.54,0.10350000000000001,1.5434740847000001,0.24,-0.08650000000000001,0.2551122302,1.3,0.19,1.3138112498
2020-11-11 10:00:00,1.516,0.10200000000000001,1.5194275238000001,0.246,-0.088,0.2612661478,1.27,0.19,1.2841339494000001,1.516,0.10200000000000001,1.5194275238000001,0.246,-0.088,0.2612661478,1.27,0.19,1.2841339494000001
2020-11-11 10:30:00,1.536,0.10200000000000001,1.5393829933,0.246,-0.088,0.2612661478,1.29,0.19,1.3039171753,1.536,0.10200000000000001,1.5393829933,0.246,-0.088,0.2612661478,1.29,0.19,1.3039171753
2020-11-11 11:00:00,1.5390000000000001,0.1005,1.5422779419000001,0.249,-0.08950000000000001,0.2645963908,1.29,0.19,1.3039171753,1.5390000000000001,0.1005,1.5422779419000001,0.249,-0.08950000000000001,0.2645963908,1.29,0.19,1.3039171753
2020-11-11 11:30:00,1.6280000000000001,0.12050000000000001,1.632453445,0.248,-0.08950000000000001,0.2636555518,1.38,0.21,1.3958868148999999,1.6280000000000001,0.12050000000000001,1.632453445,0.248,-0.08950000000000001,0.2636555518,1.38,0.21,1.3958868148999999
2020-11-11 12:00:00,1.653,0.122,1.6574960029999999,0.243,-0.088,0.2584434174,1.4100000000000001,0.21,1.4255525245,1.653,0.122,1.6574960029999999,0.243,-0.088,0.2584434174,1.4100000000000001,0.21,1.4255525245
2020-11-11 12:30:00,1.6995,0.12050000000000001,1.7037665626,0.2495,-0.08950000000000001,0.2650669727,1.45,0.21,1.4651279808,1.6995,0.1005,1.7024689424,0.2495,-0.08950000000000001,0.2650669727,1.45,0.19,1.4623952954
2020-11-11 13:00:00,1.7000000000000002,0.12050000000000001,1.7042653108999999,0.25,-0.08950000000000001,0.2655376621,1.45,0.21,1.4651279808,1.7000000000000002,0.12050000000000001,1.7042653108999999,0.25,-0.08950000000000001,0.2655376621,1.45,0.21,1.4651279808
2020-11-11 13:30:00,1.62,0.09,1.6224980740000001,0.25,-0.09,0.2657066051,1.37,0.18,1.3817742218,1.62,0.12,1.6244383645,0.25,-0.09,0.2657066051,1.37,0.21,1.386001443
2020-11-11 14:00:00,1.6095000000000002,0.094,1.6122426151,0.23950000000000002,-0.08600000000000001,0.2544724936,1.37,0.18,1.3817742218,1.6095000000000002,0.10400000000000001,1.6128565497,0.23950000000000002,-0.08600000000000001,0.2544724936,1.37,0.19,1.3831124322
2020-11-11 14:30:00,1.565,0.0855,1.567333803,0.23500000000000001,-0.0845,0.2497303546,1.33,0.17,1.3408206442,1.5750000000000002,0.10550000000000001,1.5785294581,0.23500000000000001,-0.0845,0.2497303546,1.34,0.19,1.3534031181000001
2020-11-11 15:00:00,1.5115,0.083,1.5137771466999999,0.24150000000000002,-0.08700000000000001,0.2566929099,1.27,0.17,1.2813274367,1.5115,0.073,1.5132617916000002,0.24150000000000002,-0.08700000000000001,0.2566929099,1.27,0.16,1.2800390619
2020-11-11 15:30:00,1.4475,0.0405,1.4480664695,0.24750000000000003,-0.08950000000000001,0.2631852959,1.2,0.13,1.2070211266,1.4575,0.0505,1.4583746089,0.24750000000000003,-0.08950000000000001,0.2631852959,1.21,0.14,1.2180722474
2020-11-11 16:00:00,1.568,0.45,1.6312951909,0.248,-0.09,0.2638257,1.32,0.54,1.4261837189,1.508,-0.33,1.5436852011000002,0.248,-0.09,0.2638257,1.26,-0.24,1.2826534996
2020-11-11 16:30:00,1.6675,0.4505,1.7272829820000002,0.24750000000000003,-0.08950000000000001,0.2631852959,1.42,0.54,1.5192103212,1.6075,-0.2695,1.6299345079,0.24750000000000003,-0.08950000000000001,0.2631852959,1.3599999999999999,-0.18,1.3718600512
2020-11-11 17:00:00,1.8385,0.12,1.8424120739,0.2485,-0.09,0.2642957624,1.5899999999999999,0.21,1.6038079686,1.8385,0.12,1.8424120739,0.2485,-0.09,0.2642957624,1.5899999999999999,0.21,1.6038079686
2020-11-11 17:30:00,1.968,0.12,1.9716551423,0.248,-0.09,0.2638257,1.72,0.21,1.7327723450999999,1.978,0.14,1.98294831,0.248,-0.09,0.2638257,1.73,0.23,1.7452220489
2020-11-11 18:00:00,1.9875,0.12,1.991119346,0.24750000000000003,-0.09,0.263355748,1.74,0.21,1.7526266003000002,1.9875,0.13,1.9917470346,0.24750000000000003,-0.09,0.263355748,1.74,0.22,1.7538529015000002
2020-11-11 18:30:00,2.0975,0.9405,2.2987053965,0.24750000000000003,-0.08950000000000001,0.2631852959,1.85,1.03,2.117404071,1.9575,-0.6595000000000001,2.0656104425,0.24750000000000003,-0.08950000000000001,0.2631852959,1.71,-0.5700000000000001,1.8024982663
2020-11-11 19:00:00,1.9375,0.1605,1.9441364407,0.24750000000000003,-0.08950000000000001,0.2631852959,1.69,0.25,1.7083910559,1.9275,0.0805,1.9291802663,0.24750000000000003,-0.08950000000000001,0.2631852959,1.6800000000000002,0.17,1.6885792845
2020-11-11 19:30:00,1.7974999999999999,0.3205,1.8258495283,0.24750000000000003,-0.08950000000000001,0.2631852959,1.55,0.41000000000000003,1.6033090781000001,1.7575,-0.1295,1.7622645942,0.24750000000000003,-0.08950000000000001,0.2631852959,1.51,-0.04,1.5105297084
2020-11-11 20:00:00,1.596,0.031,1.5963010368,0.246,-0.089,0.2616046636,1.35,0.12,1.3553228398,1.596,0.031,1.5963010368,0.246,-0.089,0.2616046636,1.35,0.12,1.3553228398
2020-11-11 20:30:00,1.524,0.035500000000000004,1.5244134118,0.234,-0.0845,0.24878956970000002,1.29,0.12,1.2955693729,1.524,0.035500000000000004,1.5244134118,0.234,-0.0845,0.24878956970000002,1.29,0.12,1.2955693729
2020-11-11 21:00:00,1.4805000000000001,0.032,1.4808457887,0.1905,-0.068,0.20227271200000002,1.29,0.1,1.2938701635,1.4805000000000001,0.042,1.4810956249,0.1905,-0.068,0.20227271200000002,1.29,0.11,1.294681428
2020-11-11 21:30:00,1.3485,0.0285,1.3488011343,0.1985,-0.07150000000000001,0.21098459660000002,1.15,0.1,1.1543396381,1.3485,0.0385,1.3490494802000002,0.1985,-0.07150000000000001,0.21098459660000002,1.15,0.11,1.1552488909
2020-11-11 22:00:00,1.3155000000000001,0.291,1.3473014696,0.1655,-0.059000000000000004,0.1757021628,1.15,0.35000000000000003,1.202081528,1.2655,-0.23900000000000002,1.2878708204,0.1655,-0.059000000000000004,0.1757021628,1.1,-0.18,1.1146299834
2020-11-11 22:30:00,1.1775,0.0055000000000000005,1.1775128449,0.0975,-0.0345,0.1034238851,1.08,0.04,1.0807404869,1.1875,0.0155,1.1876011536,0.0975,-0.0345,0.1034238851,1.09,0.05,1.0911461864
2020-11-11 23:00:00,1.0735000000000001,0.0035,1.0735057056,0.10350000000000001,-0.036500000000000005,0.1097474373,0.97,0.04,0.9708243919,1.0835,0.0135,1.0835840992,0.10350000000000001,-0.036500000000000005,0.1097474373,0.98,0.05,0.9812746812
2020-11-11 23:30:00,0.9855,0.0025,0.9855031710000001,0.10550000000000001,-0.0375,0.11196651290000001,0.88,0.04,0.8809086218000001,0.9955,0.0125,0.9955784751000001,0.10550000000000001,-0.0375,0.11196651290000001,0.89,0.05,0.8914033879000001
2020-11-12 00:00:00,0.9295,0.0045000000000000005,0.9295108929,0.0995,-0.035500000000000004,0.1056432677,0.8300000000000001,0.04,0.8309632964,0.9295,0.0145,0.9296130916,0.0995,-0.035500000000000004,0.1056432677,0.8300000000000001,0.05,0.8315046602
2020-11-12 00:30:00,0.9635,-0.006,0.9635186817,0.043500000000000004,-0.016,0.0463492179,0.92,0.01,0.9200543462,0.9635,0.014,0.9636017071,0.043500000000000004,-0.016,0.0463492179,0.92,0.03,0.9204890005
2020-11-12 01:00:00,0.997,-0.007,0.9970245734000001,0.047,-0.017,0.049979996000000006,0.9500000000000001,0.01,0.9500526301000001,1.007,0.013000000000000001,1.0070839091,0.047,-0.017,0.049979996000000006,0.96,0.03,0.9604686356000001
2020-11-12 01:30:00,1.013,0.004,1.0130078973,0.073,-0.026000000000000002,0.0774919351,0.9400000000000001,0.03,0.9404786016000001,1.013,0.004,1.0130078973,0.073,-0.026000000000000002,0.0774919351,0.9400000000000001,0.03,0.9404786016000001
2020-11-12 02:00:00,0.988,-0.0015,0.9880011387000001,0.088,-0.0315,0.09346790890000001,0.9,0.03,0.9004998612,0.998,-0.0015,0.9980011273,0.088,-0.0315,0.09346790890000001,0.91,0.03,0.9104943712
2020-11-12 02:30:00,0.9635,-0.0035,0.9635063570000001,0.0935,-0.0335,0.0993201893,0.87,0.03,0.8705170877,0.9635,-0.0035,0.9635063570000001,0.0935,-0.0335,0.0993201893,0.87,0.03,0.8705170877
2020-11-12 03:00:00,0.937,-0.0045000000000000005,0.9370108057000001,0.097,-0.0345,0.102952659,0.84,0.03,0.8405355436,0.9470000000000001,-0.0045000000000000005,0.9470106916000001,0.097,-0.0345,0.102952659,0.85,0.03,0.8505292470000001
2020-11-12 03:30:00,0.9205000000000001,-0.0095,0.920549021,0.1105,-0.0395,0.1173477737,0.81,0.03,0.8105553652,0.9205000000000001,-0.0095,0.920549021,0.1105,-0.0395,0.1173477737,0.81,0.03,0.8105553652
2020-11-12 04:00:00,0.8765000000000001,-0.029500000000000002,0.8769962942,0.1665,-0.059500000000000004,0.1768120471,0.71,0.03,0.7106335202,0.8865000000000001,-0.029500000000000002,0.8869906989,0.1665,-0.059500000000000004,0.1768120471,0.72,0.03,0.7206247290000001
2020-11-12 04:30:00,0.8825000000000001,-0.036500000000000005,0.8832544933,0.10250000000000001,-0.036500000000000005,0.1088048712,0.78,0.0,0.78,0.8825000000000001,-0.026500000000000003,0.8828977857,0.10250000000000001,-0.036500000000000005,0.1088048712,0.78,0.01,0.7800640999
2020-11-12 05:00:00,0.844,-0.023,0.8443133305,0.064,-0.023,0.0680073525,0.78,0.0,0.78,0.844,-0.033,0.8446448958,0.064,-0.023,0.0680073525,0.78,-0.01,0.7800640999
2020-11-12 05:30:00,0.9685,0.4465,1.0664682368,0.0085,-0.0035,0.0091923882,0.96,0.45,1.0602358228,0.8985000000000001,-0.47350000000000003,1.0156301,0.0085,-0.0035,0.0091923882,0.89,-0.47000000000000003,1.0064790112
2020-11-12 06:00:00,1.017,-0.013000000000000001,1.0170830841,0.007,-0.003,0.007615773100000001,1.01,-0.01,1.0100495037,1.017,0.007,1.0170240902,0.007,-0.003,0.007615773100000001,1.01,0.01,1.0100495037
2020-11-12 06:30:00,1.1095,0.0165,1.1096226836,0.0095,-0.0035,0.010124228400000001,1.1,0.02,1.1001818032,1.1195,0.026500000000000003,1.1198136006,0.0095,-0.0035,0.010124228400000001,1.11,0.03,1.1104053314
2020-11-12 07:00:00,1.244,0.077,1.2463807604000001,0.004,-0.003,0.005,1.24,0.08,1.2425779654,1.244,0.08700000000000001,1.2470384918,0.004,-0.003,0.005,1.24,0.09,1.2432618389
2020-11-12 07:30:00,1.4615,0.169,1.4712386788,0.0015,-0.001,0.0018027756000000002,1.46,0.17,1.4698639393000001,1.4515,0.059000000000000004,1.4526986095,0.0015,-0.001,0.0018027756000000002,1.45,0.06,1.4512408484
2020-11-12 08:00:00,1.604,0.168,1.6127740077000001,0.004,-0.002,0.004472136000000001,1.6,0.17,1.6090059043,1.604,0.158,1.6117630099,0.004,-0.002,0.004472136000000001,1.6,0.16,1.6079800994
2020-11-12 08:30:00,1.5025,0.1685,1.511918814,0.0025,-0.0015,0.0029154759,1.5,0.17,1.5096025967,1.5025,0.1585,1.5108370197,0.0025,-0.0015,0.0029154759,1.5,0.16,1.5085091979
2020-11-12 09:00:00,1.505,0.1685,1.5144032653,0.005,-0.0015,0.0052201533000000005,1.5,0.17,1.5096025967,1.505,0.1585,1.513323247,0.005,-0.0015,0.0052201533000000005,1.5,0.16,1.5085091979
2020-11-12 09:30:00,1.5185,0.1635,1.5272768249,0.018500000000000003,-0.006500000000000001,0.019608671600000002,1.5,0.17,1.5096025967,1.5185,0.1535,1.5262386773,0.018500000000000003,-0.006500000000000001,0.019608671600000002,1.5,0.16,1.5085091979
2020-11-12 10:00:00,1.5390000000000001,0.8665,1.7661662577000001,0.039,-0.0135,0.0412704495,1.5,0.88,1.7390802167000001,1.419,-0.6235,1.5499397569,0.039,-0.0135,0.0412704495,1.38,-0.61,1.5088074760999999
2020-11-12 10:30:00,1.4995,0.24650000000000002,1.5196257763,0.0395,-0.0135,0.0417432629,1.46,0.26,1.482969993,1.4795,-0.0235,1.4796866222,0.0395,-0.0135,0.0417432629,1.44,-0.01,1.4400347218
2020-11-12 11:00:00,1.4889999999999999,0.11,1.493057601,0.029,-0.01,0.030675723300000002,1.46,0.12,1.4649232062,1.469,0.11,1.4731126909,0.029,-0.01,0.030675723300000002,1.44,0.12,1.4449913495
2020-11-12 11:30:00,1.545,0.0915,1.5477070944,0.085,-0.0285,0.0896507111,1.46,0.12,1.4649232062,1.545,0.0915,1.5477070944,0.085,-0.0285,0.0896507111,1.46,0.12,1.4649232062
2020-11-12 12:00:00,1.4545,0.0575,1.4556361152,0.1245,-0.0425,0.1315541714,1.33,0.1,1.3337541003,1.4545,0.0575,1.4556361152,0.1245,-0.0425,0.1315541714,1.33,0.1,1.3337541003
2020-11-12 12:30:00,1.4475,0.049,1.4483291235,0.14750000000000002,-0.051000000000000004,0.1560680941,1.3,0.1,1.303840481,1.4475,0.049,1.4483291235,0.14750000000000002,-0.051000000000000004,0.1560680941,1.3,0.1,1.303840481
2020-11-12 13:00:00,1.355,0.033,1.3554017854,0.195,-0.067,0.2061892335,1.16,0.1,1.1643023662,1.365,0.033,1.3653988428,0.195,-0.067,0.2061892335,1.17,0.1,1.174265728
2020-11-12 13:30:00,1.3875,0.0195,1.3876370203000001,0.2275,-0.0805,0.2413223985,1.16,0.1,1.1643023662,1.3975,0.0195,1.3976360399,0.2275,-0.0805,0.2413223985,1.17,0.1,1.174265728
2020-11-12 14:00:00,1.3735,0.0095,1.3735328536,0.17350000000000002,-0.060500000000000005,0.1837457483,1.2,0.07,1.2020399328,1.3735,0.0195,1.3736384168,0.17350000000000002,-0.060500000000000005,0.1837457483,1.2,0.08,1.2026637103
2020-11-12 14:30:00,1.404,0.027,1.4042595914,0.20400000000000001,-0.073,0.2166679487,1.2,0.1,1.2041594579,1.404,0.027,1.4042595914,0.20400000000000001,-0.073,0.2166679487,1.2,0.1,1.2041594579
2020-11-12 15:00:00,1.38,0.017,1.3801047062,0.23,-0.083,0.24451789300000001,1.15,0.1,1.1543396381,1.3900000000000001,0.017,1.3901039529,0.23,-0.083,0.24451789300000001,1.16,0.1,1.1643023662
2020-11-12 15:30:00,1.4125,0.024,1.4127038791,0.21250000000000002,-0.076,0.2256817449,1.2,0.1,1.2041594579,1.4125,0.024,1.4127038791,0.21250000000000002,-0.076,0.2256817449,1.2,0.1,1.2041594579
2020-11-12 16:00:00,1.463,0.0395,1.4635331394,0.223,-0.0805,0.23708490040000002,1.24,0.12,1.2457929202,1.473,0.059500000000000004,1.4742012244,0.223,-0.0805,0.23708490040000002,1.25,0.14,1.2578155668
2020-11-12 16:30:00,1.557,0.134,1.5627555791,0.23700000000000002,-0.08600000000000001,0.2521210027,1.32,0.22,1.3382077567000001,1.5470000000000002,-0.026000000000000002,1.547218472,0.23700000000000002,-0.08600000000000001,0.2521210027,1.31,0.06,1.3113733259
2020-11-12 17:00:00,1.726,0.395,1.7706216422,0.23600000000000002,-0.085,0.2508405868,1.49,0.48,1.5654072952,1.6760000000000002,-0.265,1.6968208509,0.23600000000000002,-0.085,0.2508405868,1.44,-0.18,1.4512063947
2020-11-12 17:30:00,1.8885,0.09,1.8906433429,0.2485,-0.09,0.2642957624,1.6400000000000001,0.18,1.6498484779,1.8985,0.1,1.9011318339,0.2485,-0.09,0.2642957624,1.65,0.19,1.6609033687
2020-11-12 18:00:00,1.884,0.0915,1.886220626,0.244,-0.08850000000000001,0.2595539443,1.6400000000000001,0.18,1.6498484779,1.8940000000000001,0.1015,1.8967177571,0.244,-0.08850000000000001,0.2595539443,1.65,0.19,1.6609033687
2020-11-12 18:30:00,1.8895,0.0795,1.8911717267,0.1695,-0.060500000000000005,0.1799736092,1.72,0.14,1.7256882685,1.8895,0.08950000000000001,1.8916184869000001,0.1695,-0.060500000000000005,0.1799736092,1.72,0.15,1.7265283085
2020-11-12 19:00:00,1.831,0.068,1.8322622629,0.201,-0.07200000000000001,0.2135064402,1.63,0.14,1.6360012225,1.831,0.078,1.8326606342,0.201,-0.07200000000000001,0.2135064402,1.63,0.15,1.63688729
2020-11-12 19:30:00,1.7875,0.624,1.8932860983,0.1275,-0.046,0.1355442732,1.6600000000000001,0.67,1.7901117283999999,1.6875,-0.516,1.764628077,0.1275,-0.046,0.1355442732,1.56,-0.47000000000000003,1.6292636374
2020-11-12 20:00:00,1.729,0.92,1.9585303163,0.249,-0.09,0.2647659344,1.48,1.01,1.7917868177,1.589,-0.8200000000000001,1.7881054219,0.249,-0.09,0.2647659344,1.34,-0.73,1.5259423318
2020-11-12 20:30:00,1.6585,0.9205000000000001,1.8968243197999999,0.2485,-0.08950000000000001,0.26412591690000004,1.4100000000000001,1.01,1.7344163283,1.5185,-0.8195,1.7255209358,0.2485,-0.08950000000000001,0.26412591690000004,1.27,-0.73,1.4648549416
2020-11-12 21:00:00,1.5085000000000002,0.36,1.5508617766000001,0.2485,-0.09,0.2642957624,1.26,0.45,1.3379461873,1.4585,-0.29,1.487051529,0.2485,-0.09,0.2642957624,1.21,-0.2,1.2264175472
2020-11-12 21:30:00,1.3785,0.03,1.3788264031,0.2485,-0.09,0.2642957624,1.13,0.12,1.1363538181,1.3785,0.03,1.3788264031,0.2485,-0.09,0.2642957624,1.13,0.12,1.1363538181
2020-11-12 22:00:00,1.288,0.0205,1.2881631302,0.248,-0.08950000000000001,0.2636555518,1.04,0.11,1.0458011283,1.288,0.030500000000000003,1.2883610713,0.248,-0.08950000000000001,0.2636555518,1.04,0.12,1.0469001863
2020-11-12 22:30:00,1.2085,0.0405,1.2091784401,0.2485,-0.08950000000000001,0.26412591690000004,0.96,0.13,0.9687620967,1.2085,-0.0095,1.2085373391,0.2485,-0.08950000000000001,0.26412591690000004,0.96,0.08,0.9633275663
2020-11-12 23:00:00,1.1385,0.4505,1.2243906648,0.2485,-0.08950000000000001,0.26412591690000004,0.89,0.54,1.0410091258,1.0785,-0.46950000000000003,1.1762620881,0.2485,-0.08950000000000001,0.26412591690000004,0.8300000000000001,-0.38,0.9128526716
2020-11-12 23:30:00,1.038,-0.01,1.0380481684,0.248,-0.09,0.2638257,0.79,0.08,0.7940403012,1.038,0.01,1.0380481684,0.248,-0.09,0.2638257,0.79,0.1,0.7963039621
2020-11-13 00:00:00,0.9585,-0.01,0.9585521634,0.2485,-0.09,0.2642957624,0.71,0.08,0.7144928271000001,0.9585,0.01,0.9585521634,0.2485,-0.09,0.2642957624,0.71,0.1,0.7170076708
2020-11-13 00:30:00,0.9785,-0.01,0.9785510973,0.2485,-0.09,0.2642957624,0.73,0.08,0.7343704787,0.9885,-0.01,0.9885505804,0.2485,-0.09,0.2642957624,0.74,0.08,0.7443117626
2020-11-13 01:00:00,1.0385,-0.01,1.0385481452,0.2485,-0.09,0.2642957624,0.79,0.08,0.7940403012,1.0385,-0.01,1.0385481452,0.2485,-0.09,0.2642957624,0.79,0.08,0.7940403012
2020-11-13 01:30:00,1.0385,-0.01,1.0385481452,0.2485,-0.09,0.2642957624,0.79,0.08,0.7940403012,1.0385,-0.01,1.0385481452,0.2485,-0.09,0.2642957624,0.79,0.08,0.7940403012
2020-11-13 02:00:00,1.0175,-0.01,1.0175491389,0.24750000000000003,-0.09,0.263355748,0.77,0.08,0.7741446893,1.0175,-0.01,1.0175491389,0.24750000000000003,-0.09,0.263355748,0.77,0.08,0.7741446893
2020-11-13 02:30:00,0.997,-0.0095,0.9970452598,0.247,-0.08950000000000001,0.2627151499,0.75,0.08,0.7542545989,1.007,0.0005,1.0070001241,0.247,-0.08950000000000001,0.2627151499,0.76,0.09,0.7653103945
2020-11-13 03:00:00,0.9585,-0.01,0.9585521634,0.2485,-0.09,0.2642957624,0.71,0.08,0.7144928271000001,0.9585,-0.02,0.9587086367000001,0.2485,-0.09,0.2642957624,0.71,0.07,0.7134423593
