Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-21 18:30:00,5.648,1.8547644055,5.944750205,0.005,0,0.005,5.643,1.8547644055,5.94,5.1255,1.6830269606,5.3947502259,0.005,0,0.005,5.1205,1.6830269606,5.39
2020-11-21 19:00:00,5.487,1.8016819225,5.7752252553000005,0.0055000000000000005,0,0.0055000000000000005,5.4815000000000005,1.8016819225,5.77,4.955,1.6268219786,5.2152252828,0.0055000000000000005,0,0.0055000000000000005,4.9495000000000005,1.6268219786,5.21
2020-11-21 19:30:00,5.19,1.7048844536,5.4628500803,0.003,0,0.003,5.187,1.7048844536,5.46,4.6485,1.5269020106,4.8928500897,0.003,0,0.003,4.6455,1.5269020106,4.89
2020-11-21 20:00:00,4.8495,1.5924744896,5.1042751934,0.0045000000000000005,0,0.0045000000000000005,4.845,1.5924744896,5.1,4.384,1.4394720386,4.6142752139,0.0045000000000000005,0,0.0045000000000000005,4.3795,1.4394720386,4.61
2020-11-21 20:30:00,4.583,1.5050445176,4.8238001617,0.004,0,0.004,4.579,1.5050445176,4.82,4.165,1.3676545616,4.3838001779,0.004,0,0.004,4.161,1.3676545616,4.38
2020-11-21 21:00:00,4.362,1.4332270406,4.5914250239,0.0015,0,0.0015,4.3605,1.4332270406,4.59,3.9725,1.3052045817,4.1814250262,0.0015,0,0.0015,3.971,1.3052045817,4.18
2020-11-21 21:30:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2020-11-21 22:00:00,3.9050000000000002,1.2833470887,4.110475003,0.0005,0,0.0005,3.9045,1.2833470887,4.11,3.544,1.1646921266999999,3.7304750033,0.0005,0,0.0005,3.5435,1.1646921266999999,3.73
2020-11-21 22:30:00,3.659,1.2021621147000001,3.8514250285,0.0015,0,0.0015,3.6575,1.2021621147000001,3.85,3.3265000000000002,1.0928746497,3.5014250313,0.0015,0,0.0015,3.325,1.0928746497,3.5
2020-11-21 23:00:00,3.4255,1.1240996397,3.605225409,0.0055000000000000005,0,0.0055000000000000005,3.42,1.1240996397,3.6,3.112,1.0210571727,3.2752254503,0.0055000000000000005,0,0.0055000000000000005,3.1065,1.0210571727,3.27
2020-11-21 23:30:00,3.343,1.0959971487,3.5180760012,0.0085,0,0.0085,3.3345000000000002,1.0959971487,3.51,3.0295,0.9929546817,3.1880761048,0.0085,0,0.0085,3.021,0.9929546817,3.18
2020-11-22 00:00:00,3.2595,1.0678946577,3.429976567,0.0105,0,0.0105,3.249,1.0678946577,3.42,2.965,0.9710971888000001,3.1199767227,0.0105,0,0.0105,2.9545,0.9710971888000001,3.11
2020-11-22 00:30:00,3.9805,1.3052045817,4.1890260503,0.0095,0,0.0095,3.971,1.3052045817,4.18,3.5815,1.1740596237,3.7690261673,0.0095,0,0.0095,3.572,1.1740596237,3.76
2020-11-22 01:00:00,4.0275,1.3208170767,4.2385509316,0.009000000000000001,0,0.009000000000000001,4.0185,1.3208170767,4.23,3.6475,1.1959171167,3.8385510287,0.009000000000000001,0,0.009000000000000001,3.6385,1.1959171167,3.83
2020-11-22 01:30:00,3.9075,1.2833470887,4.1128501067,0.003,0,0.003,3.9045,1.2833470887,4.11,3.5465,1.1646921266999999,3.7328501175,0.003,0,0.003,3.5435,1.1646921266999999,3.73
2020-11-22 02:00:00,3.716,1.2208971087,3.911425028,0.0015,0,0.0015,3.7145,1.2208971087,3.91,3.3835,1.1116096437,3.5614250308,0.0015,0,0.0015,3.382,1.1116096437,3.56
2020-11-22 02:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-11-22 03:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-11-22 03:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-11-22 04:00:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2020-11-22 04:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-11-22 05:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-22 05:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-11-22 06:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-11-22 06:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-11-22 07:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-11-22 07:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-11-22 08:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-11-22 08:30:00,3.443,1.1303446377,3.6238002152,0.004,0,0.004,3.439,1.1303446377,3.62,3.1295,1.0273021707,3.2938002368,0.004,0,0.004,3.1255,1.0273021707,3.29
2020-11-22 09:00:00,3.6035,1.1803046217,3.7918770088000002,0.0125,0,0.0125,3.591,1.1803046217,3.7800000000000002,3.2805,1.0741396557,3.4518772067,0.0125,0,0.0125,3.268,1.0741396557,3.44
2020-11-22 09:30:00,3.9245,1.2833470887,4.1290047227,0.02,0,0.02,3.9045,1.2833470887,4.11,3.5445,1.1584471287,3.7290052293000002,0.02,0,0.02,3.5245,1.1584471287,3.71
2020-11-22 10:00:00,4.103,1.3364295717,4.3151654661,0.037,0,0.037,4.066,1.3364295717,4.28,3.723,1.2115296117,3.9151670462,0.037,0,0.037,3.686,1.2115296117,3.88
2020-11-22 10:30:00,4.2875,1.3863895556,4.5060772574,0.0695,0,0.0695,4.218,1.3863895556,4.44,3.898,1.2583670967,4.0960824882,0.0695,0,0.0695,3.8285,1.2583670967,4.03
2020-11-22 11:00:00,4.368,1.4082470486,4.589399062,0.0835,0,0.0835,4.2845,1.4082470486,4.51,3.9785,1.2802245897,4.1794063275,0.0835,0,0.0835,3.895,1.2802245897,4.1
2020-11-22 11:30:00,4.3795,1.4144920466,4.6022611834,0.076,0,0.076,4.3035,1.4144920466,4.53,3.9805,1.2833470887,4.1822673277,0.076,0,0.076,3.9045,1.2833470887,4.11
2020-11-22 12:00:00,4.4625,1.4394720386,4.6889216244,0.083,0,0.083,4.3795,1.4394720386,4.61,4.0635,1.3083270807,4.2689286712,0.083,0,0.083,3.9805,1.3083270807,4.19
2020-11-22 12:30:00,4.6715,1.5019220186,4.9070033625,0.10200000000000001,0,0.10200000000000001,4.5695,1.5019220186,4.8100000000000005,4.263,1.3676545616,4.4770132901,0.10200000000000001,0,0.10200000000000001,4.161,1.3676545616,4.38
2020-11-22 13:00:00,4.732,1.5206570126,4.9703341688,0.10550000000000001,0,0.10550000000000001,4.6265,1.5206570126,4.87,4.3045,1.3801445576,4.5203450366,0.10550000000000001,0,0.10550000000000001,4.199,1.3801445576,4.42
2020-11-22 13:30:00,4.6415,1.4956770206,4.8765327847,0.091,0,0.091,4.5504999999999995,1.4956770206,4.79,4.2235,1.3582870647,4.436540995,0.091,0,0.091,4.1325,1.3582870647,4.35
2020-11-22 14:00:00,4.674,1.5175345136,4.9141822311,0.057,0,0.057,4.617,1.5175345136,4.86,4.218,1.3676545616,4.4341857201,0.057,0,0.057,4.161,1.3676545616,4.38
2020-11-22 14:30:00,4.584,1.4769420266,4.8160579056,0.09050000000000001,0,0.09050000000000001,4.4935,1.4769420266,4.73,4.166,1.3395520707,4.3760662415,0.09050000000000001,0,0.09050000000000001,4.0755,1.3395520707,4.29
2020-11-22 15:00:00,4.53,1.4488395356,4.7560525649,0.122,0,0.122,4.408,1.4488395356,4.64,4.1215,1.3145720787,4.3260677295,0.122,0,0.122,3.9995000000000003,1.3145720787,4.21
2020-11-22 15:30:00,4.7175,1.5393920066,4.9623113566,0.034,0,0.034,4.6835,1.5393920066,4.93,4.2805,1.3957570526,4.5023125169,0.034,0,0.034,4.2465,1.3957570526,4.47
2020-11-22 16:00:00,4.841,1.5862294916000002,5.0942521532,0.015,0,0.015,4.8260000000000005,1.5862294916000002,5.08,4.3755,1.4332270406,4.6042523823,0.015,0,0.015,4.3605,1.4332270406,4.59
2020-11-22 16:30:00,5.265,1.7298644456,5.5419000352,0.002,0,0.002,5.263,1.7298644456,5.54,4.7615,1.5643719986,5.0119000389,0.002,0,0.002,4.7595,1.5643719986,5.01
2020-11-22 17:00:00,5.9185,1.9453168765000002,6.23,0.0,0,0.0,5.9185,1.9453168765000002,6.23,5.282,1.7361094436000002,5.5600000000000005,0.0,0,0.0,5.282,1.7361094436000002,5.5600000000000005
2020-11-22 17:30:00,6.4315,2.1139318225,6.77,0.0,0,0.0,6.4315,2.1139318225,6.77,5.681,1.8672544014999999,5.98,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-11-22 18:00:00,6.3745,2.0951968284999998,6.71,0.0,0,0.0,6.3745,2.0951968284999998,6.71,5.643,1.8547644055,5.94,0.0,0,0.0,5.643,1.8547644055,5.94
2020-11-22 18:30:00,5.909,1.9421943775,6.22,0.0,0,0.0,5.909,1.9421943775,6.22,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6
2020-11-22 19:00:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31
2020-11-22 19:30:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2020-11-22 20:00:00,4.807,1.5799844936,5.06,0.0,0,0.0,4.807,1.5799844936,5.06,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2020-11-22 20:30:00,4.6455,1.5269020106,4.89,0.0,0,0.0,4.6455,1.5269020106,4.89,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2020-11-22 21:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2020-11-22 21:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-11-22 22:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-11-22 22:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-11-22 23:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2020-11-22 23:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-11-23 00:00:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-11-23 00:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-11-23 01:00:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-11-23 01:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2020-11-23 02:00:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-11-23 02:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2020-11-23 03:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2020-11-23 03:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16
2020-11-23 04:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-11-23 04:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-11-23 05:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-11-23 05:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-11-23 06:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-11-23 06:30:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-11-23 07:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2020-11-23 07:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33,3.7335000000000003,1.2271421067000001,3.93,0.0,0,0.0,3.7335000000000003,1.2271421067000001,3.93
2020-11-23 08:00:00,4.1805,1.3738995595999999,4.4004750028,0.0005,0,0.0005,4.18,1.3738995595999999,4.4,3.8005,1.2489995997,4.000475003,0.0005,0,0.0005,3.8,1.2489995997,4.0
2020-11-23 08:30:00,4.1645,1.3676545616,4.3833251362,0.0035,0,0.0035,4.161,1.3676545616,4.38,3.7845,1.2427546017,3.9833251499,0.0035,0,0.0035,3.781,1.2427546017,3.98
2020-11-23 09:00:00,4.247,1.3863895556,4.467559177,0.029,0,0.029,4.218,1.3863895556,4.44,3.867,1.2614895957,4.0675600795,0.029,0,0.029,3.838,1.2614895957,4.04
2020-11-23 09:30:00,4.2725,1.3707770606,4.4870130376,0.10200000000000001,0,0.10200000000000001,4.1705,1.3707770606,4.39,3.902,1.2489995997,4.0970237978,0.10200000000000001,0,0.10200000000000001,3.8,1.2489995997,4.0
2020-11-23 10:00:00,4.2185,1.3020820827000001,4.4148793868,0.257,0,0.257,3.9615,1.3020820827000001,4.17,3.867,1.1865496197,4.0449461059,0.257,0,0.257,3.61,1.1865496197,3.8
2020-11-23 10:30:00,4.0775,1.1771821227,4.2440268614,0.496,0,0.496,3.5815,1.1771821227,3.77,3.7545,1.0710171567,3.9042730437,0.496,0,0.496,3.2585,1.0710171567,3.43
2020-11-23 11:00:00,4.0485,1.1365896357,4.2050194114,0.5905,0,0.5905,3.458,1.1365896357,3.64,3.7445,1.0366696677,3.8853525258,0.5905,0,0.5905,3.154,1.0366696677,3.32
2020-11-23 11:30:00,4.016,1.1116096437,4.1670051596,0.634,0,0.634,3.382,1.1116096437,3.56,3.7119999999999997,1.0116896757,3.8473965223,0.634,0,0.634,3.078,1.0116896757,3.24
2020-11-23 12:00:00,4.065,1.1771821227,4.2320187559,0.48350000000000004,0,0.48350000000000004,3.5815,1.1771821227,3.77,3.742,1.0710171567,3.8922540706,0.48350000000000004,0,0.48350000000000004,3.2585,1.0710171567,3.43
2020-11-23 12:30:00,4.034,1.0928746497,4.1794175432,0.709,0,0.709,3.325,1.0928746497,3.5,3.7395,0.9960771807000001,3.8698875953,0.709,0,0.709,3.0305,0.9960771807000001,3.19
2020-11-23 13:00:00,4.178,1.2802245897,4.3697435852,0.28300000000000003,0,0.28300000000000003,3.895,1.2802245897,4.1,3.8265000000000002,1.1646921266999999,3.9998262462,0.28300000000000003,0,0.28300000000000003,3.5435,1.1646921266999999,3.73
2020-11-23 13:30:00,4.0225,1.2271421067000001,4.2055182796,0.289,0,0.289,3.7335000000000003,1.2271421067000001,3.93,3.6805,1.1147321427,3.8456089245,0.289,0,0.289,3.3915,1.1147321427,3.5700000000000003
2020-11-23 14:00:00,4.004,1.2396321027,4.1915037576,0.2325,0,0.2325,3.7715,1.2396321027,3.9699999999999998,3.662,1.1272221387,3.8315628339,0.2325,0,0.2325,3.4295,1.1272221387,3.61
2020-11-23 14:30:00,4.027,1.2489995997,4.216245842,0.227,0,0.227,3.8,1.2489995997,4.0,3.685,1.1365896357,3.8563014664,0.227,0,0.227,3.458,1.1365896357,3.64
2020-11-23 15:00:00,4.053,1.3052045817,4.2579769844,0.082,0,0.082,3.971,1.3052045817,4.18,3.692,1.1865496197,3.8779845281,0.082,0,0.082,3.61,1.1865496197,3.8
2020-11-23 15:30:00,4.2685,1.3863895556,4.4880027016,0.0505,0,0.0505,4.218,1.3863895556,4.44,3.917,1.2708570927,4.1180051906,0.0505,0,0.0505,3.8665000000000003,1.2708570927,4.07
2020-11-23 16:00:00,4.526,1.4800645256,4.7618554157,0.023,0,0.023,4.503,1.4800645256,4.74,4.1175,1.3457970687,4.3318559533,0.023,0,0.023,4.0945,1.3457970687,4.31
2020-11-23 16:30:00,4.932,1.6174544816,5.1904511365,0.011,0,0.011,4.921,1.6174544816,5.18,4.476,1.4675745296,4.7104512523,0.011,0,0.011,4.465,1.4675745296,4.7
2020-11-23 17:00:00,5.5625,1.8266619145,5.8547502082000005,0.005,0,0.005,5.5575,1.8266619145,5.85,5.021,1.6486794716,5.2847502306,0.005,0,0.005,5.016,1.6486794716,5.28
2020-11-23 17:30:00,6.008,1.9702968685000002,6.3228264052,0.0135,0,0.0135,5.9945,1.9702968685000002,6.31,5.438,1.7829469285,5.7228265525,0.0135,0,0.0135,5.4245,1.7829469285,5.71
2020-11-23 18:00:00,6.085,1.9952768605000002,6.4037766006,0.0145,0,0.0145,6.0705,1.9952768605000002,6.39,5.515,1.8079269205,5.803776766,0.0145,0,0.0145,5.5005,1.8079269205,5.79
2020-11-23 18:30:00,6.0165,1.9734193675,6.331876203,0.0125,0,0.0125,6.004,1.9734193675,6.32,5.38,1.7642119345,5.6618763453,0.0125,0,0.0125,5.3675,1.7642119345,5.65
2020-11-23 19:00:00,5.7245,1.8797443975,6.0252252448,0.0055000000000000005,0,0.0055000000000000005,5.719,1.8797443975,6.02,5.0785,1.6674144656,5.3452252759,0.0055000000000000005,0,0.0055000000000000005,5.073,1.6674144656,5.34
2020-11-23 19:30:00,5.3825,1.7673344335,5.6652252603,0.0055000000000000005,0,0.0055000000000000005,5.377,1.7673344335,5.66,4.86,1.5955969886,5.1152252883,0.0055000000000000005,0,0.0055000000000000005,4.8545,1.5955969886,5.11
2020-11-23 20:00:00,5.0905,1.6705369646000001,5.3576005824,0.008,0,0.008,5.0825,1.6705369646000001,5.35,4.6155,1.5144120146,4.8576006422999995,0.008,0,0.008,4.6075,1.5144120146,4.85
2020-11-23 20:30:00,4.8285,1.5831069925999999,5.0814013815,0.012,0,0.012,4.8165,1.5831069925999999,5.07,4.3915,1.4394720386,4.621401519,0.012,0,0.012,4.3795,1.4394720386,4.61
2020-11-23 21:00:00,4.5575,1.4956770206,4.796650498,0.007,0,0.007,4.5504999999999995,1.4956770206,4.79,4.1395,1.3582870647,4.3566505483,0.007,0,0.007,4.1325,1.3582870647,4.35
2020-11-23 21:30:00,4.2255,1.3863895556,4.4471256166,0.007500000000000001,0,0.007500000000000001,4.218,1.3863895556,4.44,3.836,1.2583670967,4.0371256792,0.007500000000000001,0,0.007500000000000001,3.8285,1.2583670967,4.03
2020-11-23 22:00:00,3.9665,1.3020820827000001,4.1747502919,0.005,0,0.005,3.9615,1.3020820827000001,4.17,3.6055,1.1834271207,3.7947503212,0.005,0,0.005,3.6005000000000003,1.1834271207,3.79
2020-11-23 22:30:00,3.675,1.2052846137,3.8676008067,0.008,0,0.008,3.667,1.2052846137,3.86,3.3425000000000002,1.0959971487,3.517600887,0.008,0,0.008,3.3345000000000002,1.0959971487,3.51
2020-11-23 23:00:00,3.359,1.1022421467,3.5352254171,0.0055000000000000005,0,0.0055000000000000005,3.3535,1.1022421467,3.5300000000000002,3.074,1.0085671767,3.2352254558,0.0055000000000000005,0,0.0055000000000000005,3.0685000000000002,1.0085671767,3.23
2020-11-23 23:30:00,3.285,1.0772621547,3.4571257932,0.007500000000000001,0,0.007500000000000001,3.2775,1.0772621547,3.45,3.0,0.9835871847000001,3.1571258686,0.007500000000000001,0,0.007500000000000001,2.9925,0.9835871847000001,3.15
2020-11-24 00:00:00,3.295,1.0803846537,3.4676008998,0.008,0,0.008,3.287,1.0803846537,3.46,3.0005,0.9835871847000001,3.1576009881,0.008,0,0.008,2.9925,0.9835871847000001,3.15
2020-11-24 00:30:00,3.7800000000000002,1.2396321027,3.9780758854,0.0085,0,0.0085,3.7715,1.2396321027,3.9699999999999998,3.438,1.1272221387,3.6180759735,0.0085,0,0.0085,3.4295,1.1272221387,3.61
2020-11-24 01:00:00,3.925,1.2864695877,4.1304514281,0.011,0,0.011,3.914,1.2864695877,4.12,3.5735,1.1709371247,3.7604515686,0.011,0,0.011,3.5625,1.1709371247,3.75
2020-11-24 01:30:00,3.8595,1.2646120947,4.0614017285,0.012,0,0.012,3.8475,1.2646120947,4.05,3.508,1.1490796317,3.6914019017,0.012,0,0.012,3.496,1.1490796317,3.68
2020-11-24 02:00:00,3.5685000000000002,1.1709371247,3.7557004673,0.006,0,0.006,3.5625,1.1709371247,3.75,3.255,1.0678946577,3.4257005123,0.006,0,0.006,3.249,1.0678946577,3.42
2020-11-24 02:30:00,3.5195,1.1553246297,3.7042752665,0.0045000000000000005,0,0.0045000000000000005,3.515,1.1553246297,3.7,3.206,1.0522821627,3.3742752926,0.0045000000000000005,0,0.0045000000000000005,3.2015000000000002,1.0522821627,3.37
2020-11-24 03:00:00,3.316,1.0866296517,3.489501397,0.01,0,0.01,3.306,1.0866296517,3.48,3.012,0.9867096837,3.1695015381,0.01,0,0.01,3.002,0.9867096837,3.16
2020-11-24 03:30:00,3.1955,1.0460371647,3.3623524503,0.013000000000000001,0,0.013000000000000001,3.1825,1.0460371647,3.35,2.9105,0.9523621948000001,3.0623526903,0.013000000000000001,0,0.013000000000000001,2.8975,0.9523621948000001,3.05
2020-11-24 04:00:00,3.075,1.0054446777,3.2352038576,0.016,0,0.016,3.059,1.0054446777,3.22,2.7995,0.9148922068,2.9452042374,0.016,0,0.016,2.7835,0.9148922068,2.93
2020-11-24 04:30:00,3.0205,0.9898321827000001,3.1785512423,0.009000000000000001,0,0.009000000000000001,3.0115,0.9898321827000001,3.17,2.7545,0.9024022108,2.8985513623,0.009000000000000001,0,0.009000000000000001,2.7455,0.9024022108,2.89
2020-11-24 05:00:00,2.992,0.9773421867000001,3.1475803008,0.018500000000000003,0,0.018500000000000003,2.9735,0.9773421867000001,3.13,2.726,0.8899122148,2.8675808184,0.018500000000000003,0,0.018500000000000003,2.7075,0.8899122148,2.85
2020-11-24 05:30:00,3.1125,1.0179346737,3.2747285765,0.0155,0,0.0155,3.097,1.0179346737,3.26,2.8369999999999997,0.9273822028,2.984728924,0.0155,0,0.0155,2.8215,0.9273822028,2.9699999999999998
2020-11-24 06:00:00,3.177,1.0397921667,3.3428276578,0.0135,0,0.0135,3.1635,1.0397921667,3.33,2.9015,0.9492396958,3.0528279103,0.0135,0,0.0135,2.888,0.9492396958,3.04
2020-11-24 06:30:00,3.415,1.1178546417,3.5933026591,0.014,0,0.014,3.401,1.1178546417,3.58,3.111,1.0179346737,3.2733029191,0.014,0,0.014,3.097,1.0179346737,3.26
2020-11-24 07:00:00,3.8175,1.2458771007,4.0156588501,0.027,0,0.027,3.7905,1.2458771007,3.99,3.4755000000000003,1.1334671367,3.6556597216,0.027,0,0.027,3.4485,1.1334671367,3.63
2020-11-24 07:30:00,3.9635,1.2927145857,4.1689858779,0.030500000000000003,0,0.030500000000000003,3.933,1.2927145857,4.14,3.6025,1.1740596237,3.7889869688,0.030500000000000003,0,0.030500000000000003,3.572,1.1740596237,3.76
2020-11-24 08:00:00,4.057,1.3239395757,4.2675596071,0.029,0,0.029,4.028,1.3239395757,4.24,3.677,1.1990396157,3.8675606007,0.029,0,0.029,3.648,1.1990396157,3.84
2020-11-24 08:30:00,4.056,1.3239395757,4.2666089579,0.028,0,0.028,4.028,1.3239395757,4.24,3.676,1.1990396157,3.8666098846,0.028,0,0.028,3.648,1.1990396157,3.84
2020-11-24 09:00:00,4.1385,1.3489195676999999,4.3527883305,0.0345,0,0.0345,4.104,1.3489195676999999,4.32,3.768,1.2271421067000001,3.9627896424,0.0345,0,0.0345,3.7335000000000003,1.2271421067000001,3.93
2020-11-24 09:30:00,4.164,1.3426745697,4.3751195412,0.079,0,0.079,4.085,1.3426745697,4.3,3.784,1.2177746097,3.9751265389,0.079,0,0.079,3.705,1.2177746097,3.9
2020-11-24 10:00:00,4.2,1.3364295717,4.4074986103,0.134,0,0.134,4.066,1.3364295717,4.28,3.839,1.2177746097,4.0275173494,0.134,0,0.134,3.705,1.2177746097,3.9
2020-11-24 10:30:00,4.1385,1.2583670967,4.3255831977,0.31,0,0.31,3.8285,1.2583670967,4.03,3.7775,1.1397121347,3.9456875193,0.31,0,0.31,3.4675000000000002,1.1397121347,3.65
2020-11-24 11:00:00,4.0345,1.2396321027,4.2206490022,0.263,0,0.263,3.7715,1.2396321027,3.9699999999999998,3.6925,1.1272221387,3.8607235073,0.263,0,0.263,3.4295,1.1272221387,3.61
