Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-23 17:30:00,3.31,0.6000000000000001,3.363941141,0.0,0.0,0.0,3.31,0.6000000000000001,3.363941141,4.03,0.9,4.1292735439,0.0,0.0,0.0,4.03,0.9,4.1292735439
2020-12-23 18:00:00,3.33,0.64,3.3909438214,0.0,0.0,0.0,3.33,0.64,3.3909438214,3.29,0.64,3.3516712249,0.0,0.0,0.0,3.29,0.64,3.3516712249
2020-12-23 18:30:00,3.31,0.64,3.3713053852,0.0,0.0,0.0,3.31,0.64,3.3713053852,3.3,0.68,3.3693322781,0.0,0.0,0.0,3.3,0.68,3.3693322781
2020-12-23 19:00:00,3.22,0.62,3.2791462303,0.0,0.0,0.0,3.22,0.62,3.2791462303,3.2800000000000002,0.67,3.3477305746,0.0,0.0,0.0,3.2800000000000002,0.67,3.3477305746
2020-12-23 19:30:00,3.06,0.54,3.1072817703,0.0,0.0,0.0,3.06,0.54,3.1072817703,3.18,0.65,3.2457510687,0.0,0.0,0.0,3.18,0.65,3.2457510687
2020-12-23 20:00:00,3.73,0.74,3.8026964118,0.0,0.0,0.0,3.73,0.74,3.8026964118,3.15,0.61,3.208519908,0.0,0.0,0.0,3.15,0.61,3.208519908
2020-12-23 20:30:00,4.5,0.9500000000000001,4.5991847104,0.0,0.0,0.0,4.5,0.9500000000000001,4.5991847104,3.833,0.8130000000000001,3.9182723234,0.0,0.0,0.0,3.833,0.8130000000000001,3.9182723234
2020-12-23 21:00:00,4.39,0.91,4.4833246592,0.0,0.0,0.0,4.39,0.91,4.4833246592,4.453,0.993,4.5623741626,0.0,0.0,0.0,4.453,0.993,4.5623741626
2020-12-23 21:30:00,4.29,0.93,4.3896469106,0.0,0.0,0.0,4.29,0.93,4.3896469106,4.353,0.9530000000000001,4.4560989666,0.0,0.0,0.0,4.353,0.9530000000000001,4.4560989666
2020-12-23 22:00:00,4.15,0.91,4.2485997693,0.0,0.0,0.0,4.15,0.91,4.2485997693,4.243,0.963,4.3509100198,0.0,0.0,0.0,4.243,0.963,4.3509100198
2020-12-23 22:30:00,4.03,0.89,4.1271055232,0.0,0.0,0.0,4.03,0.89,4.1271055232,4.11,0.9400000000000001,4.2161238122,0.0,0.0,0.0,4.11,0.9400000000000001,4.2161238122
2020-12-23 23:00:00,3.79,0.8200000000000001,3.8776926129,0.0,0.0,0.0,3.79,0.8200000000000001,3.8776926129,3.9699999999999998,0.92,4.0752055163,0.0,0.0,0.0,3.9699999999999998,0.92,4.0752055163
2020-12-23 23:30:00,3.65,0.8,3.7366428783,0.0,0.0,0.0,3.65,0.8,3.7366428783,3.74,0.86,3.8376034188,0.0,0.0,0.0,3.74,0.86,3.8376034188
2020-12-24 00:00:00,3.56,0.78,3.644447832,0.0,0.0,0.0,3.56,0.78,3.644447832,3.61,0.84,3.7064403408,0.0,0.0,0.0,3.61,0.84,3.7064403408
2020-12-24 00:30:00,3.65,0.8,3.7366428783,0.0,0.0,0.0,3.65,0.8,3.7366428783,3.55,0.8200000000000001,3.6434736173,0.0,0.0,0.0,3.55,0.8200000000000001,3.6434736173
2020-12-24 01:00:00,3.7199999999999998,0.81,3.8071642991,0.0,0.0,0.0,3.7199999999999998,0.81,3.8071642991,3.64,0.84,3.735665938,0.0,0.0,0.0,3.64,0.84,3.735665938
2020-12-24 01:30:00,3.64,0.86,3.7402138976,0.0,0.0,0.0,3.64,0.86,3.7402138976,3.68,0.86,3.7791533443,0.0,0.0,0.0,3.68,0.86,3.7791533443
2020-12-24 02:00:00,3.5700000000000003,0.8,3.6585379593000003,0.0,0.0,0.0,3.5700000000000003,0.8,3.6585379593000003,3.6,0.88,3.705995143,0.0,0.0,0.0,3.6,0.88,3.705995143
2020-12-24 02:30:00,3.54,0.8,3.629269899,0.0,0.0,0.0,3.54,0.8,3.629269899,3.5300000000000002,0.8300000000000001,3.6262652964,0.0,0.0,0.0,3.5300000000000002,0.8300000000000001,3.6262652964
2020-12-24 03:00:00,3.48,0.8,3.570770225,0.0,0.0,0.0,3.48,0.8,3.570770225,3.49,0.8300000000000001,3.5873388466,0.0,0.0,0.0,3.49,0.8300000000000001,3.5873388466
2020-12-24 03:30:00,3.51,0.8,3.6000138889,0.0,0.0,0.0,3.51,0.8,3.6000138889,3.45,0.8300000000000001,3.5484362753000003,0.0,0.0,0.0,3.45,0.8300000000000001,3.5484362753000003
2020-12-24 04:00:00,3.51,0.8,3.6000138889,0.0,0.0,0.0,3.51,0.8,3.6000138889,3.48,0.8300000000000001,3.5776109347,0.0,0.0,0.0,3.48,0.8300000000000001,3.5776109347
2020-12-24 04:30:00,3.47,0.8,3.5610251333000003,0.0,0.0,0.0,3.47,0.8,3.5610251333000003,3.47,0.8300000000000001,3.5678845273,0.0,0.0,0.0,3.47,0.8300000000000001,3.5678845273
2020-12-24 05:00:00,3.43,0.78,3.5175701841,0.0,0.0,0.0,3.43,0.78,3.5175701841,3.44,0.8300000000000001,3.5387144558,0.0,0.0,0.0,3.44,0.8300000000000001,3.5387144558
2020-12-24 05:30:00,3.51,0.8200000000000001,3.6045110625,0.0,0.0,0.0,3.51,0.8200000000000001,3.6045110625,3.42,0.8200000000000001,3.5169304798,0.0,0.0,0.0,3.42,0.8200000000000001,3.5169304798
2020-12-24 06:00:00,3.59,0.8200000000000001,3.682458418,0.0,0.0,0.0,3.59,0.8200000000000001,3.682458418,3.51,0.86,3.6138206928,0.0,0.0,0.0,3.51,0.86,3.6138206928
2020-12-24 06:30:00,3.7,0.84,3.794153397,0.0,0.0,0.0,3.7,0.84,3.794153397,3.59,0.86,3.6915714811,0.0,0.0,0.0,3.59,0.86,3.6915714811
2020-12-24 07:00:00,3.84,0.89,3.941788934,0.0,0.0,0.0,3.84,0.89,3.941788934,3.7,0.89,3.805535442,0.0,0.0,0.0,3.7,0.89,3.805535442
2020-12-24 07:30:00,3.95,0.89,4.0490245739,0.0,0.0,0.0,3.95,0.89,4.0490245739,3.83,0.93,3.9412942037,0.0,0.0,0.0,3.83,0.93,3.9412942037
2020-12-24 08:00:00,4.09,0.92,4.192195129,0.0,0.0,0.0,4.09,0.92,4.192195129,3.95,0.93,4.0580044357,0.0,0.0,0.0,3.95,0.93,4.0580044357
2020-12-24 08:30:00,4.2435,0.9405,4.3464735706,0.0035,0.0005,0.0035355339000000003,4.24,0.9400000000000001,4.3429483073,4.0935,0.9605,4.2046762658,0.0035,0.0005,0.0035355339000000003,4.09,0.96,4.2011546032
2020-12-24 09:00:00,4.374,0.9705,4.4803734498,0.044,0.0005,0.0440028408,4.33,0.97,4.4373190104,4.274,0.9805,4.3850263682,0.044,0.0005,0.0440028408,4.23,0.98,4.3420386917
2020-12-24 09:30:00,4.474,1.0005,4.5845039263,0.064,0.0005,0.06400195310000001,4.41,1.0,4.5219575407,4.384,1.0205,4.50120831,0.064,0.0005,0.06400195310000001,4.32,1.02,4.4387836172
2020-12-24 10:00:00,4.444,0.9905,4.5530458212,0.114,0.0005,0.11400109650000001,4.33,0.99,4.4417338957,4.484,1.0405,4.6031398251999995,0.114,0.0005,0.11400109650000001,4.37,1.04,4.4920485305
2020-12-24 10:30:00,4.334,0.97,4.4412223543,0.28400000000000003,0.0,0.28400000000000003,4.05,0.97,4.164540791,4.5440000000000005,1.02,4.6570737593,0.28400000000000003,0.0,0.28400000000000003,4.26,1.02,4.3804109396
2020-12-24 11:00:00,4.366,0.98,4.4746347337,0.436,0.0,0.436,3.93,0.98,4.0503456643,4.446,1.01,4.559278013,0.436,0.0,0.436,4.01,1.01,4.1352388081
2020-12-24 11:30:00,4.276,0.9995,4.3912613507,1.216,-0.0005,1.2160001028,3.06,1.0,3.2192545721,4.976,1.0195,5.079365733,1.216,-0.0005,1.2160001028,3.76,1.02,3.8958952758
2020-12-24 12:00:00,4.352,0.9985,4.4650762871000005,0.922,-0.0015,0.9220012202000001,3.43,1.0,3.5728000224,4.022,1.0385,4.1539097547,0.922,-0.0015,0.9220012202000001,3.1,1.04,3.2698012172
2020-12-24 12:30:00,4.478,1.0195,4.5925879687,0.888,-0.0005,0.8880001408,3.59,1.02,3.732090567,4.328,1.0495,4.4534294931,0.888,-0.0005,0.8880001408,3.44,1.05,3.5966790238
2020-12-24 13:00:00,4.331,0.9885,4.4423747309,1.331,-0.0015,1.3310008452,3.0,0.99,3.159129627,4.801,1.0485,4.9141584478,1.331,-0.0015,1.3310008452,3.47,1.05,3.6253827384
2020-12-24 13:30:00,4.3335,0.9985,4.4470467166,1.1635,-0.0015,1.1635009669,3.17,1.0,3.323988568,4.1735,1.0185,4.2959800395,1.1635,-0.0015,1.1635009669,3.01,1.02,3.17812838
2020-12-24 14:00:00,4.256,0.9490000000000001,4.3605202671,0.726,-0.001,0.7260006887,3.5300000000000002,0.9500000000000001,3.6555984462,3.936,1.019,4.0657664714,0.726,-0.001,0.7260006887,3.21,1.02,3.3681597349
2020-12-24 14:30:00,4.274,0.93,4.3740114312,0.224,0.0,0.224,4.05,0.93,4.1554061173,3.814,0.98,3.9378923297,0.224,0.0,0.224,3.59,0.98,3.7213572793000003
2020-12-24 15:00:00,4.4295,0.9305,4.5261794595,0.08950000000000001,0.0005,0.0895013966,4.34,0.93,4.4385245296,4.1595,0.9605,4.2689577768,0.08950000000000001,0.0005,0.0895013966,4.07,0.96,4.1816862627
2020-12-24 15:30:00,4.5375,0.9305,4.6319257874,0.0575,0.0005,0.0575021739,4.48,0.93,4.5755109004,4.3975,0.9605,4.5011739024,0.0575,0.0005,0.0575021739,4.34,0.96,4.4449071981
2020-12-24 16:00:00,4.67,1.0105,4.7780759988,0.0,0.0005,0.0005,4.67,1.01,4.7779702804,4.49,0.9805,4.5958111634000005,0.0,0.0005,0.0005,4.49,0.98,4.5957045162
2020-12-24 16:30:00,4.84,1.04,4.9504747247,0.0,0.0,0.0,4.84,1.04,4.9504747247,4.67,1.06,4.788788991,0.0,0.0,0.0,4.67,1.06,4.788788991
2020-12-24 17:00:00,4.32,0.92,4.4168767246,0.0,0.0,0.0,4.32,0.92,4.4168767246,4.73,1.06,4.8473188465,0.0,0.0,0.0,4.73,1.06,4.8473188465
2020-12-24 17:30:00,3.38,0.62,3.4363934583,0.0,0.0,0.0,3.38,0.62,3.4363934583,4.14,0.91,4.2388323864,0.0,0.0,0.0,4.14,0.91,4.2388323864
2020-12-24 18:00:00,3.42,0.62,3.4757445246,0.0,0.0,0.0,3.42,0.62,3.4757445246,3.37,0.65,3.4321130518,0.0,0.0,0.0,3.37,0.65,3.4321130518
2020-12-24 18:30:00,3.38,0.62,3.4363934583,0.0,0.0,0.0,3.38,0.62,3.4363934583,3.39,0.65,3.4517531777,0.0,0.0,0.0,3.39,0.65,3.4517531777
2020-12-24 19:00:00,3.27,0.59,3.3228000241,0.0,0.0,0.0,3.27,0.59,3.3228000241,3.34,0.65,3.4026607236,0.0,0.0,0.0,3.34,0.65,3.4026607236
2020-12-24 19:30:00,3.16,0.58,3.2127869522,0.0,0.0,0.0,3.16,0.58,3.2127869522,3.23,0.63,3.2908661474,0.0,0.0,0.0,3.23,0.63,3.2908661474
2020-12-24 20:00:00,3.8,0.75,3.8733060814,0.0,0.0,0.0,3.8,0.75,3.8733060814,3.24,0.64,3.3026050324,0.0,0.0,0.0,3.24,0.64,3.3026050324
2020-12-24 20:30:00,4.67,1.02,4.7800941413,0.0,0.0,0.0,4.67,1.02,4.7800941413,3.92,0.84,4.0089898977,0.0,0.0,0.0,3.92,0.84,4.0089898977
2020-12-24 21:00:00,4.6,0.97,4.7011594315,0.0,0.0,0.0,4.6,0.97,4.7011594315,4.64,1.05,4.7573206745,0.0,0.0,0.0,4.64,1.05,4.7573206745
2020-12-24 21:30:00,4.46,0.97,4.5642633579,0.0,0.0,0.0,4.46,0.97,4.5642633579,4.55,1.01,4.6607510124000004,0.0,0.0,0.0,4.55,1.01,4.6607510124000004
2020-12-24 22:00:00,4.33,0.93,4.4287470011,0.0,0.0,0.0,4.33,0.93,4.4287470011,4.41,1.01,4.5241794836,0.0,0.0,0.0,4.41,1.01,4.5241794836
2020-12-24 22:30:00,4.23,0.89,4.3226149493,0.0,0.0,0.0,4.23,0.89,4.3226149493,4.29,0.96,4.3961005448,0.0,0.0,0.0,4.29,0.96,4.3961005448
2020-12-24 23:00:00,4.1,0.87,4.1912885847,0.0,0.0,0.0,4.1,0.87,4.1912885847,4.18,0.93,4.2822073747000005,0.0,0.0,0.0,4.18,0.93,4.2822073747000005
2020-12-24 23:30:00,3.95,0.87,4.0446755123,0.0,0.0,0.0,3.95,0.87,4.0446755123,4.05,0.91,4.1509757889,0.0,0.0,0.0,4.05,0.91,4.1509757889
2020-12-25 00:00:00,3.84,0.84,3.930801445,0.0,0.0,0.0,3.84,0.84,3.930801445,3.91,0.91,4.0144987234,0.0,0.0,0.0,3.91,0.91,4.0144987234
2020-12-25 00:30:00,3.89,0.85,3.98178352,0.0,0.0,0.0,3.89,0.85,3.98178352,3.83,0.88,3.9297964324,0.0,0.0,0.0,3.83,0.88,3.9297964324
2020-12-25 01:00:00,3.9699999999999998,0.87,4.0642096403,0.0,0.0,0.0,3.9699999999999998,0.87,4.0642096403,3.88,0.89,3.9807662579,0.0,0.0,0.0,3.88,0.89,3.9807662579
2020-12-25 01:30:00,3.94,0.89,4.039269736,0.0,0.0,0.0,3.94,0.89,4.039269736,3.94,0.92,4.0459856648,0.0,0.0,0.0,3.94,0.92,4.0459856648
2020-12-25 02:00:00,3.88,0.88,3.9785424467,0.0,0.0,0.0,3.88,0.88,3.9785424467,3.9,0.93,4.0093515685,0.0,0.0,0.0,3.9,0.93,4.0093515685
2020-12-25 02:30:00,3.79,0.86,3.8863479,0.0,0.0,0.0,3.79,0.86,3.8863479,3.84,0.91,3.9463527465,0.0,0.0,0.0,3.84,0.91,3.9463527465
2020-12-25 03:00:00,3.7800000000000002,0.86,3.8765964453,0.0,0.0,0.0,3.7800000000000002,0.86,3.8765964453,3.76,0.89,3.8638969966000003,0.0,0.0,0.0,3.76,0.89,3.8638969966000003
2020-12-25 03:30:00,3.74,0.86,3.8376034188,0.0,0.0,0.0,3.74,0.86,3.8376034188,3.74,0.9,3.8467648745,0.0,0.0,0.0,3.74,0.9,3.8467648745
2020-12-25 04:00:00,3.7,0.86,3.7986313325000003,0.0,0.0,0.0,3.7,0.86,3.7986313325000003,3.71,0.9,3.8176039606,0.0,0.0,0.0,3.71,0.9,3.8176039606
2020-12-25 04:30:00,3.69,0.86,3.7888916585,0.0,0.0,0.0,3.69,0.86,3.7888916585,3.67,0.89,3.7763739222,0.0,0.0,0.0,3.67,0.89,3.7763739222
2020-12-25 05:00:00,3.64,0.86,3.7402138976,0.0,0.0,0.0,3.64,0.86,3.7402138976,3.65,0.89,3.7569402444,0.0,0.0,0.0,3.65,0.89,3.7569402444
2020-12-25 05:30:00,3.68,0.86,3.7791533443,0.0,0.0,0.0,3.68,0.86,3.7791533443,3.62,0.89,3.7278009603999998,0.0,0.0,0.0,3.62,0.89,3.7278009603999998
2020-12-25 06:00:00,3.73,0.88,3.832401336,0.0,0.0,0.0,3.73,0.88,3.832401336,3.67,0.9,3.7787431773,0.0,0.0,0.0,3.67,0.9,3.7787431773
2020-12-25 06:30:00,3.8200000000000003,0.88,3.9200510201,0.0,0.0,0.0,3.8200000000000003,0.88,3.9200510201,3.7199999999999998,0.92,3.8320751558,0.0,0.0,0.0,3.7199999999999998,0.92,3.8320751558
2020-12-25 07:00:00,3.93,0.93,4.0385393399,0.0,0.0,0.0,3.93,0.93,4.0385393399,3.81,0.93,3.9218618028,0.0,0.0,0.0,3.81,0.93,3.9218618028
2020-12-25 07:30:00,4.05,0.93,4.1554061173,0.0,0.0,0.0,4.05,0.93,4.1554061173,3.93,0.97,4.0479377466,0.0,0.0,0.0,3.93,0.97,4.0479377466
2020-12-25 08:00:00,4.22,0.96,4.3278170017,0.0,0.0,0.0,4.22,0.96,4.3278170017,4.06,0.98,4.1766014892,0.0,0.0,0.0,4.06,0.98,4.1766014892
2020-12-25 08:30:00,4.4185,0.9805,4.5259830424,0.0085,0.0005,0.0085146932,4.41,0.98,4.5175767841,4.2285,1.0005,4.3452517188,0.0085,0.0005,0.0085146932,4.22,1.0,4.3368652273
2020-12-25 09:00:00,4.6185,1.0105,4.7277534305,0.0485,0.0005,0.0485025773,4.57,1.01,4.6802777695,4.4585,1.0205,4.5737995693,0.0485,0.0005,0.0485025773,4.41,1.02,4.5264224284
2020-12-25 09:30:00,4.7685,1.0405,4.880700001,0.1285,0.0005,0.1285009728,4.64,1.04,4.7551235525,4.6885,1.0505,4.8047458309,0.1285,0.0005,0.1285009728,4.5600000000000005,1.05,4.6793268747
2020-12-25 10:00:00,4.823,1.0805,4.9425508849,0.183,0.0005,0.1830006831,4.64,1.08,4.7640319059,4.793,1.0805,4.9132809049,0.183,0.0005,0.1830006831,4.61,1.08,4.7348178423
2020-12-25 10:30:00,4.787,1.0805,4.9074279669,0.28700000000000003,0.0005,0.2870004355,4.5,1.08,4.6277856476,4.867,1.1205,4.9943176960999995,0.28700000000000003,0.0005,0.2870004355,4.58,1.12,4.7149549309
2020-12-25 11:00:00,4.703,1.0395,4.8165100695,0.683,-0.0005,0.6830001830000001,4.02,1.04,4.1523487329,5.073,1.1095,5.1929104797,0.683,-0.0005,0.6830001830000001,4.39,1.11,4.5281563577
2020-12-25 11:30:00,4.714,1.0295,4.8251079003,1.004,-0.0005,1.0040001245,3.71,1.03,3.8503246616,4.944,1.0795,5.0604798438,1.004,-0.0005,1.0040001245,3.94,1.08,4.0853396432
2020-12-25 12:00:00,4.774,1.059,4.8900467278,1.264,-0.001,1.2640003956,3.51,1.06,3.6665651501000003,4.924,1.069,5.0387039008,1.264,-0.001,1.2640003956,3.66,1.07,3.8132007553
2020-12-25 12:30:00,4.8915,1.0585,5.0047172248,1.1915,-0.0015,1.1915009442,3.7,1.06,3.8488439823,4.7115,1.0985,4.8378646632999995,1.1915,-0.0015,1.1915009442,3.52,1.1,3.6878720151
2020-12-25 13:00:00,5.023,1.0885,5.1395876537,1.213,-0.0015,1.2130009275,3.81,1.09,3.962852508,4.913,1.0985,5.0343094114,1.213,-0.0015,1.2130009275,3.7,1.1,3.8600518131
2020-12-25 13:30:00,4.979,1.038,5.0860480729,0.969,-0.002,0.9690020640000001,4.01,1.04,4.1426682223,4.789,1.118,4.9177682947,0.969,-0.002,0.9690020640000001,3.8200000000000003,1.12,3.9808039389000003
2020-12-25 14:00:00,4.9545,1.039,5.0622713529,0.5845,-0.001,0.5845008554000001,4.37,1.04,4.4920485305,4.6245,1.079,4.7487094299,0.5845,-0.001,0.5845008554000001,4.04,1.08,4.1818656124
2020-12-25 14:30:00,4.7515,0.9795,4.8514093313,0.3015,-0.0005,0.3015004146,4.45,0.98,4.5566325285,4.6615,1.0695000000000001,4.7826156546,0.3015,-0.0005,0.3015004146,4.36,1.07,4.4893763487000005
2020-12-25 15:00:00,4.627,0.9400000000000001,4.7215176586,0.177,0.0,0.177,4.45,0.9400000000000001,4.5481974451,4.607,1.01,4.7164127258,0.177,0.0,0.177,4.43,1.01,4.5436769251
2020-12-25 15:30:00,4.625,0.9405,4.7196573234,0.085,0.0005,0.0850014706,4.54,0.9400000000000001,4.6362916215,4.525,0.9805,4.6300113661,0.085,0.0005,0.0850014706,4.44,0.98,4.5468670533
2020-12-25 16:00:00,4.587,0.9605,4.6864836765,0.027,0.0005,0.0270046292,4.5600000000000005,0.96,4.6599570813,4.547,0.9805,4.6515147264,0.027,0.0005,0.0270046292,4.52,0.98,4.6250189189
2020-12-25 16:30:00,4.62,0.9805,4.7228995596,0.0,0.0005,0.0005,4.62,0.98,4.7227957822,4.55,1.0005,4.6587015627,0.0,0.0005,0.0005,4.55,1.0,4.6585942086
2020-12-25 17:00:00,4.03,0.85,4.1186648322,0.0,0.0,0.0,4.03,0.85,4.1186648322,4.5,0.99,4.607613265,0.0,0.0,0.0,4.5,0.99,4.607613265
2020-12-25 17:30:00,3.01,0.54,3.0580549374,0.0,0.0,0.0,3.01,0.54,3.0580549374,3.84,0.8300000000000001,3.9286766220000002,0.0,0.0,0.0,3.84,0.8300000000000001,3.9286766220000002
2020-12-25 18:00:00,2.93,0.51,2.9740544716,0.0,0.0,0.0,2.93,0.51,2.9740544716,2.98,0.5700000000000001,3.034023731,0.0,0.0,0.0,2.98,0.5700000000000001,3.034023731
2020-12-25 18:30:00,2.84,0.51,2.8854289109,0.0,0.0,0.0,2.84,0.51,2.8854289109,2.9,0.55,2.9516944286,0.0,0.0,0.0,2.9,0.55,2.9516944286
2020-12-25 19:00:00,2.75,0.46,2.7882073094,0.0,0.0,0.0,2.75,0.46,2.7882073094,2.81,0.54,2.8614157335,0.0,0.0,0.0,2.81,0.54,2.8614157335
2020-12-25 19:30:00,2.71,0.44,2.7454872063,0.0,0.0,0.0,2.71,0.44,2.7454872063,2.7199999999999998,0.5,2.7655740815,0.0,0.0,0.0,2.7199999999999998,0.5,2.7655740815
2020-12-25 20:00:00,3.43,0.64,3.4891976155,0.0,0.0,0.0,3.43,0.64,3.4891976155,2.81,0.51,2.8559061609,0.0,0.0,0.0,2.81,0.51,2.8559061609
2020-12-25 20:30:00,4.29,0.87,4.3773279521,0.0,0.0,0.0,4.29,0.87,4.3773279521,3.55,0.72,3.6222782886,0.0,0.0,0.0,3.55,0.72,3.6222782886
2020-12-25 21:00:00,4.27,0.87,4.3577287662,0.0,0.0,0.0,4.27,0.87,4.3577287662,4.26,0.91,4.3561106506,0.0,0.0,0.0,4.26,0.91,4.3561106506
2020-12-25 21:30:00,4.23,0.87,4.3185414204,0.0,0.0,0.0,4.23,0.87,4.3185414204,4.24,0.91,4.3365539314,0.0,0.0,0.0,4.24,0.91,4.3365539314
2020-12-25 22:00:00,4.15,0.87,4.2402122588,0.0,0.0,0.0,4.15,0.87,4.2402122588,4.19,0.91,4.2876800254,0.0,0.0,0.0,4.19,0.91,4.2876800254
2020-12-25 22:30:00,4.06,0.87,4.1521681084,0.0,0.0,0.0,4.06,0.87,4.1521681084,4.12,0.91,4.21930089,0.0,0.0,0.0,4.12,0.91,4.21930089
2020-12-25 23:00:00,3.85,0.8200000000000001,3.9363561831,0.0,0.0,0.0,3.85,0.8200000000000001,3.9363561831,4.01,0.9,4.1097566838,0.0,0.0,0.0,4.01,0.9,4.1097566838
2020-12-25 23:30:00,3.7199999999999998,0.8,3.8050492769,0.0,0.0,0.0,3.7199999999999998,0.8,3.8050492769,3.81,0.86,3.9058545799999997,0.0,0.0,0.0,3.81,0.86,3.9058545799999997
2020-12-26 00:00:00,3.65,0.77,3.7303351056,0.0,0.0,0.0,3.65,0.77,3.7303351056,3.69,0.8300000000000001,3.7821951298,0.0,0.0,0.0,3.69,0.8300000000000001,3.7821951298
2020-12-26 00:30:00,3.73,0.79,3.8127417956,0.0,0.0,0.0,3.73,0.79,3.8127417956,3.64,0.81,3.7290347276,0.0,0.0,0.0,3.64,0.81,3.7290347276
2020-12-26 01:00:00,3.8200000000000003,0.81,3.9049327779,0.0,0.0,0.0,3.8200000000000003,0.81,3.9049327779,3.7199999999999998,0.8300000000000001,3.8114695329,0.0,0.0,0.0,3.7199999999999998,0.8300000000000001,3.8114695329
2020-12-26 01:30:00,3.7800000000000002,0.84,3.8722086721,0.0,0.0,0.0,3.7800000000000002,0.84,3.8722086721,3.8,0.86,3.8961006147,0.0,0.0,0.0,3.8,0.86,3.8961006147
2020-12-26 02:00:00,3.74,0.84,3.8331710111,0.0,0.0,0.0,3.74,0.84,3.8331710111,3.75,0.87,3.8495973815,0.0,0.0,0.0,3.75,0.87,3.8495973815
2020-12-26 02:30:00,3.7,0.84,3.794153397,0.0,0.0,0.0,3.7,0.84,3.794153397,3.7,0.87,3.8009077863,0.0,0.0,0.0,3.7,0.87,3.8009077863
2020-12-26 03:00:00,3.63,0.81,3.7192741227,0.0,0.0,0.0,3.63,0.81,3.7192741227,3.65,0.87,3.7522526567,0.0,0.0,0.0,3.65,0.87,3.7522526567
2020-12-26 03:30:00,3.6,0.78,3.6835309148,0.0,0.0,0.0,3.6,0.78,3.6835309148,3.59,0.84,3.6869635203,0.0,0.0,0.0,3.59,0.84,3.6869635203
2020-12-26 04:00:00,3.55,0.77,3.6325473156,0.0,0.0,0.0,3.55,0.77,3.6325473156,3.56,0.8200000000000001,3.6532177597,0.0,0.0,0.0,3.56,0.8200000000000001,3.6532177597
2020-12-26 04:30:00,3.51,0.77,3.5934662931,0.0,0.0,0.0,3.51,0.77,3.5934662931,3.51,0.81,3.6022492973,0.0,0.0,0.0,3.51,0.81,3.6022492973
2020-12-26 05:00:00,3.49,0.79,3.5782956837,0.0,0.0,0.0,3.49,0.79,3.5782956837,3.48,0.81,3.5730239294,0.0,0.0,0.0,3.48,0.81,3.5730239294
2020-12-26 05:30:00,3.49,0.79,3.5782956837,0.0,0.0,0.0,3.49,0.79,3.5782956837,3.47,0.8300000000000001,3.5678845273,0.0,0.0,0.0,3.47,0.8300000000000001,3.5678845273
2020-12-26 06:00:00,3.52,0.79,3.6075615033,0.0,0.0,0.0,3.52,0.79,3.6075615033,3.47,0.8300000000000001,3.5678845273,0.0,0.0,0.0,3.47,0.8300000000000001,3.5678845273
2020-12-26 06:30:00,3.54,0.81,3.6314872985999997,0.0,0.0,0.0,3.54,0.81,3.6314872985999997,3.5,0.8300000000000001,3.5970682507,0.0,0.0,0.0,3.5,0.8300000000000001,3.5970682507
2020-12-26 07:00:00,3.64,0.84,3.735665938,0.0,0.0,0.0,3.64,0.84,3.735665938,3.54,0.85,3.6406180794000003,0.0,0.0,0.0,3.54,0.85,3.6406180794000003
2020-12-26 07:30:00,3.67,0.84,3.7649037172,0.0,0.0,0.0,3.67,0.84,3.7649037172,3.62,0.87,3.7230766847,0.0,0.0,0.0,3.62,0.87,3.7230766847
2020-12-26 08:00:00,3.74,0.87,3.8398567681999998,0.0,0.0,0.0,3.74,0.87,3.8398567681999998,3.66,0.88,3.7643060449,0.0,0.0,0.0,3.66,0.88,3.7643060449
2020-12-26 08:30:00,3.851,0.87,3.9480502783,0.001,0.0,0.001,3.85,0.87,3.9470748663,3.741,0.91,3.8500884405,0.001,0.0,0.001,3.74,0.91,3.8491167818000003
2020-12-26 09:00:00,3.974,0.8905000000000001,4.0725503373,0.044,0.0005,0.0440028408,3.93,0.89,4.0295161,3.884,0.9105000000000001,3.9892939538,0.044,0.0005,0.0440028408,3.84,0.91,3.9463527465
2020-12-26 09:30:00,4.0815,0.9105000000000001,4.1818240637,0.0915,0.0005,0.09150136610000001,3.99,0.91,4.092456475,4.0015,0.9305,4.1082639277,0.0915,0.0005,0.09150136610000001,3.91,0.93,4.0190794966
2020-12-26 10:00:00,4.1165,0.9005000000000001,4.213842961,0.1265,0.0005,0.12650098810000002,3.99,0.9,4.0902444915,4.0865,0.9405,4.1933307167,0.1265,0.0005,0.12650098810000002,3.96,0.9400000000000001,4.0700368549
2020-12-26 10:30:00,4.164,0.9005000000000001,4.260257768,0.20400000000000001,0.0005,0.2040006127,3.96,0.9,4.0609851022,4.174,0.9305,4.2764595462,0.20400000000000001,0.0005,0.2040006127,3.9699999999999998,0.93,4.0774747087
2020-12-26 11:00:00,4.255,0.93,4.3554477382,0.17500000000000002,0.0,0.17500000000000002,4.08,0.93,4.184650523,4.145,0.9500000000000001,4.25247281,0.17500000000000002,0.0,0.17500000000000002,3.9699999999999998,0.9500000000000001,4.0820828017
