Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-25 21:30:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,6.954,2.2856692674,7.32
2020-11-25 22:00:00,0.0,0,0.0,7.695,2.5292241894,8.1,0.0,0,0.0,6.46,2.1232993195,6.8
2020-11-25 22:30:00,0.0,0,0.0,7.163,2.3543642454,7.54,0.0,0,0.0,6.023,1.9796643655000001,6.34
2020-11-25 23:00:00,0.0,0,0.0,6.536,2.1482793114,6.88,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-11-25 23:30:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,5.111,1.6799044616,5.38
2020-11-26 00:00:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,4.769,1.5674944976,5.02
2020-11-26 00:30:00,0.0,0,0.0,5.89,1.9359493795,6.2,0.0,0,0.0,4.921,1.6174544816,5.18
2020-11-26 01:00:00,0.0,0,0.0,5.871,1.9297043815000001,6.18,0.0,0,0.0,4.902,1.6112094836000002,5.16
2020-11-26 01:30:00,0.0,0,0.0,5.662,1.8610094035,5.96,0.0,0,0.0,4.674,1.5362695076000001,4.92
2020-11-26 02:00:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.484,1.4738195276,4.72
2020-11-26 02:30:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.503,1.4800645256,4.74
2020-11-26 03:00:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.503,1.4800645256,4.74
2020-11-26 03:30:00,0.0,0,0.0,5.415,1.7798244295,5.7,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2020-11-26 04:00:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,4.275,1.4051245496,4.5
2020-11-26 04:30:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-11-26 05:00:00,0.0,0,0.0,4.997,1.6424344736,5.26,0.0,0,0.0,4.104,1.3489195676999999,4.32
2020-11-26 05:30:00,0.0,0,0.0,5.13,1.6861494596000002,5.4,0.0,0,0.0,4.218,1.3863895556,4.44
2020-11-26 06:00:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.427,1.4550845336,4.66
2020-11-26 06:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,4.959,1.6299444776,5.22
2020-11-26 07:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,5.643,1.8547644055,5.94
2020-11-26 07:30:00,0.0,0,0.0,7.942,2.6104091633,8.36,0.0,0,0.0,6.726,2.2107292914,7.08
2020-11-26 08:00:00,0.0,0,0.0,8.759,2.8789440773,9.22,0.0,0,0.0,7.372,2.4230592234,7.76
2020-11-26 08:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,7.866,2.5854291713,8.28
2020-11-26 09:00:00,0.0,0,0.0,9.576,3.1474789912,10.08,0.0,0,0.0,8.056,2.6478791513,8.48
2020-11-26 09:30:00,0.0,0,0.0,9.196,3.0225790312,9.68,0.0,0,0.0,7.771,2.5542041813000003,8.18
2020-11-26 10:00:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,7.524,2.4730192074,7.92
2020-11-26 10:30:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,7.201,2.3668542414,7.58
2020-11-26 11:00:00,0.001,0,0.001,8.208,2.6978391353,8.64,0.001,0,0.001,6.9350000000000005,2.2794242694,7.3
2020-11-26 11:30:00,0.005,0,0.005,8.018,2.6353891553,8.44,0.005,0,0.005,6.764,2.2232192874,7.12
2020-11-26 12:00:00,0.009000000000000001,0,0.009000000000000001,7.752,2.5479591833,8.16,0.009000000000000001,0,0.009000000000000001,6.555,2.1545243094,6.9
2020-11-26 12:30:00,0.006,0,0.006,7.942,2.6104091633,8.36,0.006,0,0.006,6.726,2.2107292914,7.08
2020-11-26 13:00:00,0.002,0,0.002,8.037,2.6416341533,8.46,0.002,0,0.002,6.783,2.2294642854,7.14
2020-11-26 13:30:00,0.0,0,0.0,7.961,2.6166541613,8.38,0.0,0,0.0,6.726,2.2107292914,7.08
2020-11-26 14:00:00,0.0,0,0.0,7.828,2.5729391753,8.24,0.0,0,0.0,6.612,2.1732593034,6.96
2020-11-26 14:30:00,0.0,0,0.0,7.885,2.5916741693,8.3,0.0,0,0.0,6.65,2.1857492994,7.0
2020-11-26 15:00:00,0.0,0,0.0,8.018,2.6353891553,8.44,0.0,0,0.0,6.764,2.2232192874,7.12
2020-11-26 15:30:00,0.0,0,0.0,8.436,2.7727791113,8.88,0.0,0,0.0,7.125,2.3418742494,7.5
2020-11-26 16:00:00,0.0,0,0.0,9.063,2.9788640452,9.54,0.0,0,0.0,7.657,2.5167341934,8.06
2020-11-26 16:30:00,0.0,0,0.0,9.785,3.2161739692,10.3,0.0,0,0.0,11.21,3.6845488190999998,11.8
2020-11-26 17:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,21.223,6.9756627642,22.34
2020-11-26 17:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,23.294,7.656367546,24.52
2020-11-26 18:00:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,23.731,7.8000025,24.98
2020-11-26 18:30:00,0.0,0,0.0,0.0,0.0,0.0,0.0,0,0.0,23.085,7.5876725681,24.3
2020-11-26 19:00:00,0.0,0,0.0,11.761,3.865653761,12.38,0.0,0,0.0,14.307,4.7024834928,15.06
2020-11-26 19:30:00,0.0,0,0.0,11.039,3.6283438371,11.62,0.0,0,0.0,9.291,3.0538040212,9.78
2020-11-26 20:00:00,0.0,0,0.0,10.298,3.3847889151,10.84,0.0,0,0.0,8.664,2.8477190873,9.12
2020-11-26 20:30:00,0.0,0,0.0,9.69,3.1849489792,10.2,0.0,0,0.0,8.151,2.6791041413,8.58
2020-11-26 21:00:00,0.0,0,0.0,9.139,3.0038440372,9.62,0.0,0,0.0,7.676,2.5229791914,8.08
2020-11-26 21:30:00,0.0,0,0.0,8.74,2.8726990793000002,9.2,0.0,0,0.0,7.334,2.4105692274,7.72
2020-11-26 22:00:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,6.821,2.2419542814,7.18
2020-11-26 22:30:00,0.0,0,0.0,7.467,2.4542842134000002,7.86,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74
2020-11-26 23:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,5.814,1.9109693875,6.12
2020-11-26 23:30:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,5.434,1.7860694275000002,5.72
2020-11-27 00:00:00,0.0,0,0.0,5.909,1.9421943775,6.22,0.0,0,0.0,4.921,1.6174544816,5.18
2020-11-27 00:30:00,0.0,0,0.0,6.118,2.0108893555,6.44,0.0,0,0.0,5.054,1.6611694676000002,5.32
2020-11-27 01:00:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,5.054,1.6611694676000002,5.32
2020-11-27 01:30:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,4.94,1.6236994796,5.2
2020-11-27 02:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,4.769,1.5674944976,5.02
2020-11-27 02:30:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,4.788,1.5737394956,5.04
2020-11-27 03:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,4.788,1.5737394956,5.04
2020-11-27 03:30:00,0.0,0,0.0,5.681,1.8672544014999999,5.98,0.0,0,0.0,4.731,1.5550045016,4.98
2020-11-27 04:00:00,0.0,0,0.0,5.605,1.8422744094999999,5.9,0.0,0,0.0,4.655,1.5300245096,4.9
2020-11-27 04:30:00,0.0,0,0.0,5.453,1.7923144254999999,5.74,0.0,0,0.0,4.484,1.4738195276,4.72
2020-11-27 05:00:00,0.0,0,0.0,5.358,1.7610894355000002,5.64,0.0,0,0.0,4.427,1.4550845336,4.66
2020-11-27 05:30:00,0.0,0,0.0,5.472,1.7985594235,5.76,0.0,0,0.0,4.465,1.4675745296,4.7
2020-11-27 06:00:00,0.0,0,0.0,5.662,1.8610094035,5.96,0.0,0,0.0,4.693,1.5425145056,4.94
2020-11-27 06:30:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,5.225,1.7173744496,5.5
2020-11-27 07:00:00,0.0,0,0.0,7.049,2.3168942574,7.42,0.0,0,0.0,5.89,1.9359493795,6.2
2020-11-27 07:30:00,0.0,0,0.0,8.151,2.6791041413,8.58,0.0,0,0.0,6.84,2.2481992794,7.2
2020-11-27 08:00:00,0.0,0,0.0,9.139,3.0038440372,9.62,0.0,0,0.0,7.695,2.5292241894,8.1
2020-11-27 08:30:00,0.0,0,0.0,9.671,3.1787039812,10.18,0.0,0,0.0,8.17,2.6853491393,8.6
2020-11-27 09:00:00,0.0,0,0.0,9.576,3.1474789912,10.08,0.0,0,0.0,8.094,2.6603691473,8.52
2020-11-27 09:30:00,0.0,0,0.0,9.595,3.1537239892,10.1,0.0,0,0.0,8.094,2.6603691473,8.52
2020-11-27 10:00:00,0.0,0,0.0,9.595,3.1537239892,10.1,0.0,0,0.0,8.094,2.6603691473,8.52
2020-11-27 10:30:00,0.0,0,0.0,9.405,3.0912740092,9.9,0.0,0,0.0,7.999,2.6291441573,8.42
2020-11-27 11:00:00,0.004,0,0.004,9.139,3.0038440372,9.62,0.004,0,0.004,7.733,2.5417141853,8.14
2020-11-27 11:30:00,0.009000000000000001,0,0.009000000000000001,8.854,2.9101690673,9.32,0.009000000000000001,0,0.009000000000000001,7.467,2.4542842134000002,7.86
2020-11-27 12:00:00,0.011,0,0.011,8.626,2.8352290913,9.08,0.011,0,0.011,7.296,2.3980792314,7.68
2020-11-27 12:30:00,0.01,0,0.01,8.702,2.8602090833,9.16,0.01,0,0.01,7.353,2.4168142254,7.74
2020-11-27 13:00:00,0.006,0,0.006,8.74,2.8726990793000002,9.2,0.006,0,0.006,7.391,2.4293042214,7.78
2020-11-27 13:30:00,0.003,0,0.003,8.569,2.8164940973,9.02,0.003,0,0.003,7.22,2.3730992394,7.6
2020-11-27 14:00:00,0.0,0,0.0,8.512,2.7977591032999998,8.96,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2020-11-27 14:30:00,0.0,0,0.0,8.398,2.7602891153,8.84,0.0,0,0.0,7.068,2.3231392554,7.44
2020-11-27 15:00:00,0.0,0,0.0,8.987,2.9538840532,9.46,0.0,0,0.0,7.5809999999999995,2.4917542014,7.98
2020-11-27 15:30:00,0.0,0,0.0,9.367,3.0787840132,9.86,0.0,0,0.0,7.904,2.5979191673,8.32
2020-11-27 16:00:00,0.0,0,0.0,9.842,3.2349089632,10.36,0.0,0,0.0,8.322,2.7353091233,8.76
2020-11-27 16:30:00,0.0,0,0.0,10.792,3.5471588631,11.36,0.0,0,0.0,9.101,2.9913540412,9.58
2020-11-27 17:00:00,0.0,0,0.0,11.913,3.915613745,12.54,0.0,0,0.0,10.108,3.3223389351,10.64
2020-11-27 17:30:00,0.0,0,0.0,12.73,4.1841486589,13.4,0.0,0,0.0,10.773,3.5409138651000003,11.34
2020-11-27 18:00:00,0.0,0,0.0,12.711,4.1779036609,13.38,0.0,0,0.0,10.754,3.5346688671,11.32
2020-11-27 18:30:00,0.0,0,0.0,12.445,4.090473689,13.1,0.0,0,0.0,10.507,3.4534838931,11.06
2020-11-27 19:00:00,0.0,0,0.0,11.932,3.921858743,12.56,0.0,0,0.0,10.07,3.3098489392,10.6
2020-11-27 19:30:00,0.0,0,0.0,11.229,3.6907938171,11.82,0.0,0,0.0,9.5,3.1224989992,10.0
2020-11-27 20:00:00,0.0,0,0.0,10.469,3.4409938971000003,11.02,0.0,0,0.0,8.816,2.8976790713,9.28
2020-11-27 20:30:00,0.0,0,0.0,9.918,3.2598889552,10.44,0.0,0,0.0,8.341,2.7415541213,8.78
2020-11-27 21:00:00,0.0,0,0.0,9.234,3.0350690272,9.72,0.0,0,0.0,7.714,2.5354691873,8.12
2020-11-27 21:30:00,0.0,0,0.0,8.569,2.8164940973,9.02,0.0,0,0.0,7.201,2.3668542414,7.58
2020-11-27 22:00:00,0.0,0,0.0,8.189,2.6915941373,8.62,0.0,0,0.0,6.745,2.2169742894,7.1
2020-11-27 22:30:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,6.308,2.0733393355,6.64
2020-11-27 23:00:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,5.795,1.9047243895000001,6.1
2020-11-27 23:30:00,0.0,0,0.0,7.144,2.3481192474,7.52,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-11-28 00:00:00,0.0,0,0.0,6.365,2.0920743295,6.7,0.0,0,0.0,5.073,1.6674144656,5.34
2020-11-28 00:30:00,0.0,0,0.0,6.441,2.1170543215,6.78,0.0,0,0.0,5.149,1.6923944576,5.42
2020-11-28 01:00:00,0.0,0,0.0,6.441,2.1170543215,6.78,0.0,0,0.0,5.149,1.6923944576,5.42
2020-11-28 01:30:00,0.0,0,0.0,6.289,2.0670943375,6.62,0.0,0,0.0,4.978,1.6361894756000002,5.24
2020-11-28 02:00:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,4.978,1.6361894756000002,5.24
2020-11-28 02:30:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,4.712,1.5487595036,4.96
2020-11-28 03:00:00,0.0,0,0.0,6.042,1.9859093635,6.36,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2020-11-28 03:30:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,4.579,1.5050445176,4.82
2020-11-28 04:00:00,0.0,0,0.0,6.118,2.0108893555,6.44,0.0,0,0.0,4.731,1.5550045016,4.98
2020-11-28 04:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,4.617,1.5175345136,4.86
2020-11-28 05:00:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-11-28 05:30:00,0.0,0,0.0,5.852,1.9234593835,6.16,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-11-28 06:00:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,4.579,1.5050445176,4.82
2020-11-28 06:30:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,4.75,1.5612494996000001,5.0
2020-11-28 07:00:00,0.0,0,0.0,6.099,2.0046443575,6.42,0.0,0,0.0,4.883,1.6049644856,5.14
2020-11-28 07:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.225,1.7173744496,5.5
2020-11-28 08:00:00,0.0,0,0.0,6.84,2.2481992794,7.2,0.0,0,0.0,5.719,1.8797443975,6.02
2020-11-28 08:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,6.27,2.0608493395,6.6
2020-11-28 09:00:00,0.0,0,0.0,8.303,2.7290641253,8.74,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2020-11-28 09:30:00,0.0,0,0.0,8.778,2.8851890753,9.24,0.0,0,0.0,7.391,2.4293042214,7.78
2020-11-28 10:00:00,0.001,0,0.001,9.101,2.9913540412,9.58,0.001,0,0.001,7.695,2.5292241894,8.1
2020-11-28 10:30:00,0.0,0,0.0,9.139,3.0038440372,9.62,0.0,0,0.0,7.714,2.5354691873,8.12
2020-11-28 11:00:00,0.0,0,0.0,9.272,3.0475590232,9.76,0.0,0,0.0,7.828,2.5729391753,8.24
2020-11-28 11:30:00,0.0,0,0.0,9.519,3.1287439972,10.02,0.0,0,0.0,8.037,2.6416341533,8.46
2020-11-28 12:00:00,0.001,0,0.001,9.671,3.1787039812,10.18,0.001,0,0.001,8.17,2.6853491393,8.6
2020-11-28 12:30:00,0.002,0,0.002,9.994,3.2848689472,10.52,0.002,0,0.002,8.436,2.7727791113,8.88
2020-11-28 13:00:00,0.001,0,0.001,10.127,3.3285839331,10.66,0.001,0,0.001,8.531,2.8040041013,8.98
2020-11-28 13:30:00,0.001,0,0.001,9.937,3.2661339531999998,10.46,0.001,0,0.001,8.398,2.7602891153,8.84
2020-11-28 14:00:00,0.001,0,0.001,9.69,3.1849489792,10.2,0.001,0,0.001,8.17,2.6853491393,8.6
2020-11-28 14:30:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,7.828,2.5729391753,8.24
2020-11-28 15:00:00,0.0,0,0.0,9.158,3.0100890352,9.64,0.0,0,0.0,7.695,2.5292241894,8.1
2020-11-28 15:30:00,0.0,0,0.0,9.215,3.0288240292,9.7,0.0,0,0.0,7.695,2.5292241894,8.1
2020-11-28 16:00:00,0.0,0,0.0,9.538,3.1349889952,10.04,0.0,0,0.0,7.999,2.6291441573,8.42
2020-11-28 16:30:00,0.0,0,0.0,10.146,3.3348289311,10.68,0.0,0,0.0,8.569,2.8164940973,9.02
2020-11-28 17:00:00,0.0,0,0.0,11.039,3.6283438371,11.62,0.0,0,0.0,9.329,3.0662940172,9.82
2020-11-28 17:30:00,0.0,0,0.0,11.856,3.896878751,12.48,0.0,0,0.0,10.089,3.3160939370999998,10.62
2020-11-28 18:00:00,0.0,0,0.0,12.046,3.9593287310000003,12.68,0.0,0,0.0,10.241,3.3660539211,10.78
2020-11-28 18:30:00,0.0,0,0.0,11.97,3.934348739,12.6,0.0,0,0.0,10.165,3.3410739291000002,10.7
2020-11-28 19:00:00,0.0,0,0.0,11.286,3.709528811,11.88,0.0,0,0.0,9.595,3.1537239892,10.1
2020-11-28 19:30:00,0.0,0,0.0,10.431,3.4285039011,10.98,0.0,0,0.0,8.816,2.8976790713,9.28
2020-11-28 20:00:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,8.208,2.6978391353,8.64
2020-11-28 20:30:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,7.676,2.5229791914,8.08
2020-11-28 21:00:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,7.239,2.3793442374,7.62
2020-11-28 21:30:00,0.0,0,0.0,8.284,2.7228191273,8.72,0.0,0,0.0,6.84,2.2481992794,7.2
2020-11-28 22:00:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,6.517,2.1420343135,6.86
2020-11-28 22:30:00,0.0,0,0.0,7.277,2.3918342334,7.66,0.0,0,0.0,6.061,1.9921543615,6.38
2020-11-28 23:00:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,5.51,1.8110494195,5.8
2020-11-28 23:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.225,1.7173744496,5.5
2020-11-29 00:00:00,0.0,0,0.0,6.27,2.0608493395,6.6,0.0,0,0.0,4.94,1.6236994796,5.2
2020-11-29 00:30:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,5.035,1.6549244696,5.3
2020-11-29 01:00:00,0.0,0,0.0,6.251,2.0546043415,6.58,0.0,0,0.0,4.997,1.6424344736,5.26
2020-11-29 01:30:00,0.0,0,0.0,5.966,1.9609293715,6.28,0.0,0,0.0,4.75,1.5612494996000001,5.0
2020-11-29 02:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-11-29 02:30:00,0.0,0,0.0,5.833,1.9172143855,6.14,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-11-29 03:00:00,0.0,0,0.0,5.719,1.8797443975,6.02,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8
2020-11-29 03:30:00,0.0,0,0.0,5.928,1.9484393755,6.24,0.0,0,0.0,4.579,1.5050445176,4.82
2020-11-29 04:00:00,0.0,0,0.0,5.472,1.7985594235,5.76,0.0,0,0.0,4.237,1.3926345536,4.46
2020-11-29 04:30:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.066,1.3364295717,4.28
2020-11-29 05:00:00,0.0,0,0.0,5.187,1.7048844536,5.46,0.0,0,0.0,3.971,1.3052045817,4.18
2020-11-29 05:30:00,0.0,0,0.0,5.168,1.6986394556,5.44,0.0,0,0.0,3.971,1.3052045817,4.18
2020-11-29 06:00:00,0.0,0,0.0,5.206,1.7111294516000002,5.48,0.0,0,0.0,4.009,1.3176945777,4.22
2020-11-29 06:30:00,0.0,0,0.0,5.377,1.7673344335,5.66,0.0,0,0.0,4.237,1.3926345536,4.46
2020-11-29 07:00:00,0.0,0,0.0,5.643,1.8547644055,5.94,0.0,0,0.0,4.446,1.4613295316000001,4.68
2020-11-29 07:30:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,4.731,1.5550045016,4.98
2020-11-29 08:00:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,5.168,1.6986394556,5.44
2020-11-29 08:30:00,0.0,0,0.0,6.954,2.2856692674,7.32,0.0,0,0.0,5.681,1.8672544014999999,5.98
2020-11-29 09:00:00,0.0,0,0.0,7.638,2.5104891954,8.04,0.0,0,0.0,6.346,2.0858293315,6.68
2020-11-29 09:30:00,0.0,0,0.0,8.208,2.6978391353,8.64,0.0,0,0.0,6.859,2.2544442774,7.22
2020-11-29 10:00:00,0.001,0,0.001,8.588,2.8227390953000002,9.04,0.001,0,0.001,7.182,2.3606092434,7.5600000000000005
2020-11-29 10:30:00,0.004,0,0.004,8.949,2.9413940572,9.42,0.004,0,0.004,7.524,2.4730192074,7.92
2020-11-29 11:00:00,0.005,0,0.005,8.987,2.9538840532,9.46,0.005,0,0.005,7.543,2.4792642054,7.94
2020-11-29 11:30:00,0.009000000000000001,0,0.009000000000000001,9.139,3.0038440372,9.62,0.009000000000000001,0,0.009000000000000001,7.676,2.5229791914,8.08
2020-11-29 12:00:00,0.012,0,0.012,9.405,3.0912740092,9.9,0.012,0,0.012,7.942,2.6104091633,8.36
2020-11-29 12:30:00,0.008,0,0.008,9.842,3.2349089632,10.36,0.008,0,0.008,8.322,2.7353091233,8.76
2020-11-29 13:00:00,0.008,0,0.008,10.051,3.3036039412,10.58,0.008,0,0.008,8.512,2.7977591032999998,8.96
2020-11-29 13:30:00,0.004,0,0.004,9.994,3.2848689472,10.52,0.004,0,0.004,8.455,2.7790241093,8.9
2020-11-29 14:00:00,0.003,0,0.003,9.69,3.1849489792,10.2,0.003,0,0.003,8.17,2.6853491393,8.6
2020-11-29 14:30:00,0.004,0,0.004,9.424,3.0975190072,9.92,0.004,0,0.004,7.961,2.6166541613,8.38
2020-11-29 15:00:00,0.0,0,0.0,9.462,3.1100090032,9.96,0.0,0,0.0,7.961,2.6166541613,8.38
2020-11-29 15:30:00,0.0,0,0.0,9.709,3.1911939772,10.22,0.0,0,0.0,8.208,2.6978391353,8.64
2020-11-29 16:00:00,0.0,0,0.0,10.184,3.3473189271,10.72,0.0,0,0.0,8.607,2.8289840933,9.06
2020-11-29 16:30:00,0.0,0,0.0,11.172,3.6720588231,11.76,0.0,0,0.0,9.443,3.1037640052,9.94
2020-11-29 17:00:00,0.0,0,0.0,12.331,4.053003701,12.98,0.0,0,0.0,10.412,3.4222589031,10.96
2020-11-29 17:30:00,0.0,0,0.0,13.186,4.3340286109,13.88,0.0,0,0.0,11.153,3.6658138251,11.74
2020-11-29 18:00:00,0.0,0,0.0,13.11,4.3090486189,13.8,0.0,0,0.0,11.096,3.6470788311,11.68
2020-11-29 18:30:00,0.0,0,0.0,12.407,4.077983693,13.06,0.0,0,0.0,10.526,3.4597288911,11.08
2020-11-29 19:00:00,0.0,0,0.0,11.533,3.790713785,12.14,0.0,0,0.0,9.804,3.2224189672,10.32
2020-11-29 19:30:00,0.0,0,0.0,10.811,3.5534038611,11.38,0.0,0,0.0,9.158,3.0100890352,9.64
2020-11-29 20:00:00,0.0,0,0.0,9.975,3.2786239492,10.5,0.0,0,0.0,8.417,2.7665341133,8.86
2020-11-29 20:30:00,0.0,0,0.0,9.367,3.0787840132,9.86,0.0,0,0.0,7.866,2.5854291713,8.28
2020-11-29 21:00:00,0.0,0,0.0,8.949,2.9413940572,9.42,0.0,0,0.0,7.486,2.4605292114,7.88
2020-11-29 21:30:00,0.0,0,0.0,8.569,2.8164940973,9.02,0.0,0,0.0,7.087,2.3293842533999998,7.46
2020-11-29 22:00:00,0.0,0,0.0,7.79,2.5604491793,8.2,0.0,0,0.0,6.4030000000000005,2.1045643255,6.74
2020-11-29 22:30:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,6.099,2.0046443575,6.42
2020-11-29 23:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,5.719,1.8797443975,6.02
2020-11-29 23:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,5.168,1.6986394556,5.44
2020-11-30 00:00:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,4.693,1.5425145056,4.94
2020-11-30 00:30:00,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005,0.0,0,0.0,4.94,1.6236994796,5.2
2020-11-30 01:00:00,0.0,0,0.0,6.156,2.0233793515,6.48,0.0,0,0.0,4.94,1.6236994796,5.2
2020-11-30 01:30:00,0.0,0,0.0,5.947,1.9546843735000001,6.26,0.0,0,0.0,4.712,1.5487595036,4.96
2020-11-30 02:00:00,0.0,0,0.0,5.776,1.8984793915,6.08,0.0,0,0.0,4.579,1.5050445176,4.82
2020-11-30 02:30:00,0.0,0,0.0,5.833,1.9172143855,6.14,0.0,0,0.0,4.579,1.5050445176,4.82
2020-11-30 03:00:00,0.0,0,0.0,5.985,1.9671743695,6.3,0.0,0,0.0,4.636,1.5237795116,4.88
2020-11-30 03:30:00,0.0,0,0.0,5.871,1.9297043815000001,6.18,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-11-30 04:00:00,0.0,0,0.0,5.814,1.9109693875,6.12,0.0,0,0.0,4.522,1.4863095236000001,4.76
2020-11-30 04:30:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,4.389,1.4425945376,4.62
2020-11-30 05:00:00,0.0,0,0.0,5.263,1.7298644456,5.54,0.0,0,0.0,4.066,1.3364295717,4.28
2020-11-30 05:30:00,0.0,0,0.0,5.396,1.7735794315,5.68,0.0,0,0.0,4.142,1.3614095637,4.36
2020-11-30 06:00:00,0.0,0,0.0,5.472,1.7985594235,5.76,0.0,0,0.0,4.332,1.4238595435999999,4.5600000000000005
2020-11-30 06:30:00,0.0,0,0.0,6.08,1.9983993595,6.4,0.0,0,0.0,4.883,1.6049644856,5.14
2020-11-30 07:00:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,5.643,1.8547644055,5.94
2020-11-30 07:30:00,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,6.517,2.1420343135,6.86
2020-11-30 08:00:00,0.0,0,0.0,8.702,2.8602090833,9.16,0.0,0,0.0,7.353,2.4168142254,7.74
2020-11-30 08:30:00,0.0,0,0.0,9.215,3.0288240292,9.7,0.0,0,0.0,7.79,2.5604491793,8.2
2020-11-30 09:00:00,0.0,0,0.0,9.31,3.0600490192,9.8,0.0,0,0.0,7.866,2.5854291713,8.28
