Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-29 11:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-10-29 11:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-29 12:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-29 12:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-10-29 13:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-10-29 13:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-10-29 14:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-10-29 14:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-10-29 15:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 16:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 16:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 17:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 17:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-29 18:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-10-29 18:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-10-29 19:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-10-29 19:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-10-29 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-10-29 20:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-10-29 21:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-29 21:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-29 22:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-29 22:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-29 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-29 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-30 00:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-30 00:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-10-30 01:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-10-30 01:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-10-30 02:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-10-30 02:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-30 03:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-30 03:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-30 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-10-30 04:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-30 05:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-10-30 05:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-10-30 06:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-10-30 06:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-10-30 07:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-10-30 07:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-10-30 08:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-10-30 08:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-10-30 09:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-30 09:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-30 10:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-30 10:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-10-30 11:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-10-30 11:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-10-30 12:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-10-30 12:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-10-30 13:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-10-30 13:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-10-30 14:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-10-30 14:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-10-30 15:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-10-30 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-30 16:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-10-30 16:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-10-30 17:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-10-30 17:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-10-30 18:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-10-30 18:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-10-30 19:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-10-30 19:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-10-30 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-10-30 20:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-10-30 21:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-30 21:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-10-30 22:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-10-30 22:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-30 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-30 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 00:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 00:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-10-31 01:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-10-31 01:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-10-31 02:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-10-31 02:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-10-31 03:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 03:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 04:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 04:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-10-31 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-31 05:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-31 06:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-10-31 06:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-10-31 07:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 07:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 08:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 08:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 09:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-31 09:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-10-31 10:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-10-31 10:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-10-31 11:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-31 11:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-31 12:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-10-31 12:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-31 13:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-10-31 13:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-10-31 14:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-31 14:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 15:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 15:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 16:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-10-31 16:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-10-31 17:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-10-31 17:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-10-31 18:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-10-31 18:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-10-31 19:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-31 19:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-10-31 20:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-31 20:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-10-31 21:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-10-31 21:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-10-31 22:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-10-31 22:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-10-31 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 00:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 00:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 01:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-01 01:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-11-01 02:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-11-01 02:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-01 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 03:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 04:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 04:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 05:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 05:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 06:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 06:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 07:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-01 07:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-01 08:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-11-01 08:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 09:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-11-01 09:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-01 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-01 10:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 11:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 11:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 12:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-01 12:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-01 13:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-01 13:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-01 14:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-01 14:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 15:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-01 15:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-01 16:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 16:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 17:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-01 17:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-01 18:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 18:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 19:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 19:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 20:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 20:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-01 21:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-11-01 21:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-11-01 22:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-11-01 22:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-11-01 23:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-01 23:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-11-02 00:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-02 00:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-02 01:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-11-02 01:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-02 02:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-02 02:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-02 03:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-02 03:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-02 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-11-02 04:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-02 05:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-02 05:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-02 06:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-02 06:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-11-02 07:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-11-02 07:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-02 08:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-02 08:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-02 09:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-11-02 09:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-02 10:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-02 10:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-02 11:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-11-02 11:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-02 12:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-02 12:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-02 13:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-02 13:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-02 14:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-02 14:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-02 15:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-02 15:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-02 16:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-02 16:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-02 17:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-02 17:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-02 18:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-02 18:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-02 19:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-11-02 19:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-11-02 20:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-02 20:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-02 21:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-02 21:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-02 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-02 22:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-02 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-02 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-03 00:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-03 00:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-03 01:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-11-03 01:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-03 02:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-03 02:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-11-03 03:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-11-03 03:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-11-03 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-11-03 04:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-03 05:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-03 05:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-03 06:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-11-03 06:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-11-03 07:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-11-03 07:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-03 08:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-03 08:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-03 09:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-03 09:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-03 10:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-11-03 10:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-11-03 11:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-11-03 11:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-03 12:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-03 12:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-11-03 13:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-03 13:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-03 14:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-03 14:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-11-03 15:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-11-03 15:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-11-03 16:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-11-03 16:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-03 17:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-11-03 17:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-03 18:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-11-03 18:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-11-03 19:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-03 19:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-11-03 20:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-11-03 20:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-11-03 21:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-03 21:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-03 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-03 22:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-11-03 23:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-11-03 23:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-11-04 00:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-11-04 00:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-11-04 01:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-04 01:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-11-04 02:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-11-04 02:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-11-04 03:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-04 03:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-11-04 04:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-11-04 04:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-11-04 05:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-11-04 05:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-11-04 06:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-11-04 06:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-11-04 07:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-11-04 07:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-11-04 08:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-11-04 08:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-11-04 09:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-04 09:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-11-04 10:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-11-04 10:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-11-04 11:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-04 11:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-11-04 12:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-04 12:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-11-04 13:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-11-04 13:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
