Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-15 15:30:00,2.28096,0.6652800000000001,2.376,0.8505600000000001,0.24808000000000002,0.886,1.4304000000000001,0.4172,1.49,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2021-03-15 16:00:00,2.48832,0.7257600000000001,2.592,0.53952,0.15736,0.562,1.9488,0.5684,2.03,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-15 16:30:00,2.87904,0.83972,2.999,1.42944,0.41692,1.4889999999999999,1.4496,0.4228,1.51,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2021-03-15 17:00:00,3.19968,0.9332400000000001,3.333,1.5676800000000002,0.45724000000000004,1.633,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-03-15 17:30:00,3.27936,0.9564800000000001,3.416,1.58016,0.46088,1.646,1.6992,0.49560000000000004,1.77,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-03-15 18:00:00,3.32736,0.9704800000000001,3.466,1.59936,0.46648000000000006,1.666,1.728,0.504,1.8,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2021-03-15 18:30:00,3.41568,0.9962400000000001,3.558,0.73728,0.21504,0.768,2.6784,0.7812,2.79,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2021-03-15 19:00:00,3.47328,1.01304,3.618,1.57248,0.45864000000000005,1.638,1.9008,0.5544,1.98,1.584,0.462,1.65,1.584,0.462,1.65
2021-03-15 19:30:00,3.37152,0.9833600000000001,3.512,1.5379200000000002,0.44856,1.6019999999999999,1.8336000000000001,0.5348,1.9100000000000001,1.392,0.406,1.45,1.392,0.406,1.45
2021-03-15 20:00:00,3.16032,0.92176,3.292,1.4899200000000001,0.43456000000000006,1.552,1.6703999999999999,0.4872,1.74,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2021-03-15 20:30:00,3.20352,0.9343600000000001,3.337,1.60032,0.46676000000000006,1.667,1.6032000000000002,0.4676,1.67,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-03-15 21:00:00,3.21408,0.93744,3.348,1.56288,0.45584,1.6280000000000001,1.6512,0.48160000000000003,1.72,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-03-15 21:30:00,3.00576,0.8766800000000001,3.1310000000000002,1.81536,0.5294800000000001,1.891,1.1904,0.3472,1.24,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2021-03-15 22:00:00,2.7427200000000003,0.7999600000000001,2.857,1.7635200000000002,0.51436,1.837,0.9792000000000001,0.2856,1.02,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2021-03-15 22:30:00,2.52288,0.73584,2.628,1.25568,0.36624,1.308,1.2671999999999999,0.36960000000000004,1.32,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-15 23:00:00,2.5296000000000003,0.7378,2.635,1.8384,0.5362,1.915,0.6912,0.2016,0.72,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2021-03-15 23:30:00,2.58432,0.7537600000000001,2.692,1.65312,0.48216000000000003,1.722,0.9312,0.2716,0.97,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2021-03-16 00:00:00,2.48064,0.72352,2.584,1.74144,0.50792,1.814,0.7392000000000001,0.2156,0.77,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2021-03-16 00:30:00,2.69376,0.78568,2.806,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.9312,0.2716,0.97,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-16 01:00:00,3.06048,0.8926400000000001,3.188,1.22688,0.35784000000000005,1.278,1.8336000000000001,0.5348,1.9100000000000001,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-03-16 01:30:00,3.14016,0.91588,3.271,1.52736,0.44548000000000004,1.591,1.6128,0.47040000000000004,1.6800000000000002,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-16 02:00:00,3.1056,0.9058,3.235,1.8096,0.5278,1.885,1.296,0.378,1.35,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-03-16 02:30:00,3.0816,0.8988,3.21,1.824,0.532,1.9,1.2576,0.3668,1.31,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2021-03-16 03:00:00,3.02112,0.88116,3.147,1.80192,0.52556,1.877,1.2192,0.3556,1.27,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2021-03-16 03:30:00,2.9097600000000003,0.8486800000000001,3.031,1.6617600000000001,0.48468000000000006,1.7309999999999999,1.248,0.364,1.3,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2021-03-16 04:00:00,2.7984,0.8162,2.915,1.7904,0.5222,1.865,1.008,0.294,1.05,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2021-03-16 04:30:00,2.7955200000000002,0.8153600000000001,2.912,1.8643200000000002,0.54376,1.9420000000000002,0.9312,0.2716,0.97,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2021-03-16 05:00:00,2.78688,0.8128400000000001,2.903,1.7692800000000002,0.51604,1.843,1.0176,0.2968,1.06,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2021-03-16 05:30:00,2.79264,0.81452,2.909,1.71744,0.50092,1.7890000000000001,1.0752,0.3136,1.12,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-16 06:00:00,2.54784,0.7431200000000001,2.654,0.5702400000000001,0.16632000000000002,0.594,1.9776,0.5768,2.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2021-03-16 06:30:00,2.74464,0.8005200000000001,2.859,0.69984,0.20412000000000002,0.729,2.0448,0.5964,2.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2021-03-16 07:00:00,2.9184,0.8512000000000001,3.04,1.5744,0.4592,1.6400000000000001,1.344,0.392,1.4,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2021-03-16 07:30:00,3.08832,0.9007600000000001,3.217,1.67712,0.48916000000000004,1.7469999999999999,1.4112,0.4116,1.47,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2021-03-16 08:00:00,3.12768,0.91224,3.258,1.6204800000000001,0.47264000000000006,1.6880000000000002,1.5072,0.43960000000000005,1.57,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-16 08:30:00,3.06528,0.8940400000000001,3.193,0.83808,0.24444000000000002,0.873,2.2272,0.6496000000000001,2.32,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-03-16 09:00:00,3.09504,0.9027200000000001,3.224,0.48384000000000005,0.14112000000000002,0.504,2.6112,0.7616,2.7199999999999998,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-03-16 09:30:00,2.85696,0.83328,2.976,0.5241600000000001,0.15288000000000002,0.546,2.3328,0.6804,2.43,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2021-03-16 10:00:00,2.7024,0.7882,2.815,0.5232,0.1526,0.545,2.1792,0.6356,2.27,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2021-03-16 10:30:00,2.91168,0.8492400000000001,3.033,0.44448000000000004,0.12964,0.463,2.4672,0.7196,2.5700000000000003,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-03-16 11:00:00,2.8464,0.8302,2.965,0.2928,0.0854,0.305,2.5536,0.7448,2.66,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-03-16 11:30:00,2.57472,0.7509600000000001,2.682,0.33792000000000005,0.09856000000000001,0.352,2.2368,0.6524,2.33,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-16 12:00:00,2.75232,0.80276,2.867,0.27552000000000004,0.08036,0.28700000000000003,2.4768,0.7224,2.58,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-16 12:30:00,3.08928,0.9010400000000001,3.218,0.36288000000000004,0.10584,0.378,2.7264,0.7952,2.84,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-16 13:00:00,2.95968,0.8632400000000001,3.083,0.38688000000000006,0.11284000000000001,0.403,2.5728,0.7504000000000001,2.68,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2021-03-16 13:30:00,3.09984,0.90412,3.229,0.33504,0.09772,0.34900000000000003,2.7648,0.8064,2.88,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-03-16 14:00:00,2.92416,0.8528800000000001,3.046,0.37056000000000006,0.10808000000000001,0.386,2.5536,0.7448,2.66,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-16 14:30:00,2.96544,0.86492,3.089,0.30624,0.08932000000000001,0.319,2.6592000000000002,0.7756000000000001,2.77,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-16 15:00:00,2.52,0.735,2.625,0.2832,0.0826,0.295,2.2368,0.6524,2.33,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2021-03-16 15:30:00,2.56128,0.74704,2.668,0.73728,0.21504,0.768,1.824,0.532,1.9,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2021-03-16 16:00:00,2.67456,0.7800800000000001,2.786,1.30176,0.37968,1.3559999999999999,1.3728,0.40040000000000003,1.43,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-16 16:30:00,3.09408,0.90244,3.223,1.50048,0.43764000000000003,1.5630000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2021-03-16 17:00:00,3.3696,0.9828,3.51,1.4112,0.4116,1.47,1.9584000000000001,0.5712,2.04,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-16 17:30:00,3.35328,0.9780400000000001,3.493,1.47168,0.42924,1.533,1.8816000000000002,0.5488000000000001,1.96,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2021-03-16 18:00:00,3.456,1.008,3.6,1.5264,0.44520000000000004,1.5899999999999999,1.9296000000000002,0.5628000000000001,2.01,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-03-16 18:30:00,3.5856,1.0458,3.735,1.416,0.41300000000000003,1.475,2.1696,0.6328,2.26,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-03-16 19:00:00,3.40416,0.9928800000000001,3.5460000000000003,1.4073600000000002,0.41048,1.466,1.9968,0.5824,2.08,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-03-16 19:30:00,3.31392,0.9665600000000001,3.452,0.62592,0.18256000000000003,0.652,2.688,0.784,2.8,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2021-03-16 20:00:00,3.25632,0.94976,3.392,0.28032,0.08176000000000001,0.292,2.976,0.868,3.1,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-16 20:30:00,3.38784,0.9881200000000001,3.529,1.15104,0.33572,1.199,2.2368,0.6524,2.33,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-16 21:00:00,3.24864,0.94752,3.384,1.76064,0.5135200000000001,1.834,1.488,0.434,1.55,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-16 21:30:00,3.09024,0.9013200000000001,3.219,1.9286400000000001,0.56252,2.009,1.1616,0.3388,1.21,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-16 22:00:00,2.81184,0.8201200000000001,2.9290000000000003,1.93824,0.56532,2.019,0.8736,0.2548,0.91,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2021-03-16 22:30:00,2.74944,0.8019200000000001,2.864,2.01024,0.5863200000000001,2.094,0.7392000000000001,0.2156,0.77,1.0848,0.3164,1.13,1.0848,0.3164,1.13
2021-03-16 23:00:00,2.60736,0.76048,2.716,1.89696,0.55328,1.976,0.7104,0.20720000000000002,0.74,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2021-03-16 23:30:00,2.54592,0.7425600000000001,2.652,1.62432,0.47376,1.6920000000000002,0.9216000000000001,0.26880000000000004,0.96,0.96,0.28,1.0,0.96,0.28,1.0
2021-03-17 00:00:00,2.3472,0.6846,2.445,0.7344,0.2142,0.765,1.6128,0.47040000000000004,1.6800000000000002,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2021-03-17 00:30:00,2.59392,0.75656,2.702,1.23072,0.35896000000000006,1.282,1.3632,0.3976,1.42,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-17 01:00:00,3.11712,0.9091600000000001,3.247,1.60992,0.46956000000000003,1.677,1.5072,0.43960000000000005,1.57,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-03-17 01:30:00,3.30432,0.9637600000000001,3.442,1.7875200000000002,0.52136,1.862,1.5168,0.4424,1.58,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-17 02:00:00,3.20928,0.9360400000000001,3.343,1.6348799999999999,0.47684000000000004,1.703,1.5744,0.4592,1.6400000000000001,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2021-03-17 02:30:00,3.11232,0.9077600000000001,3.242,1.64352,0.47936000000000006,1.712,1.4688,0.4284,1.53,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2021-03-17 03:00:00,3.03072,0.8839600000000001,3.157,1.62912,0.47516,1.697,1.4016,0.4088,1.46,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2021-03-17 03:30:00,2.9443200000000003,0.8587600000000001,3.067,1.57152,0.45836000000000005,1.637,1.3728,0.40040000000000003,1.43,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2021-03-17 04:00:00,2.8377600000000003,0.8276800000000001,2.956,1.71456,0.5000800000000001,1.786,1.1232,0.3276,1.17,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2021-03-17 04:30:00,2.8224,0.8232,2.94,1.7952,0.5236000000000001,1.87,1.0272000000000001,0.29960000000000003,1.07,1.056,0.308,1.1,1.056,0.308,1.1
2021-03-17 05:00:00,2.78304,0.8117200000000001,2.899,1.70784,0.49812000000000006,1.779,1.0752,0.3136,1.12,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2021-03-17 05:30:00,2.7888,0.8134,2.9050000000000002,1.8,0.525,1.875,0.9888,0.2884,1.03,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2021-03-17 06:00:00,2.69088,0.7848400000000001,2.803,1.70208,0.49644000000000005,1.7730000000000001,0.9888,0.2884,1.03,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-17 06:30:00,2.90208,0.8464400000000001,3.023,1.78848,0.52164,1.863,1.1136,0.32480000000000003,1.16,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2021-03-17 07:00:00,2.83296,0.82628,2.951,0.92256,0.26908000000000004,0.961,1.9104,0.5572,1.99,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2021-03-17 07:30:00,3.00096,0.8752800000000001,3.126,0.51456,0.15008000000000002,0.536,2.4864,0.7252000000000001,2.59,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-03-17 08:00:00,2.928,0.854,3.05,0.4128,0.12040000000000001,0.43,2.5152,0.7336,2.62,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2021-03-17 08:30:00,3.0384,0.8862,3.165,0.4176,0.1218,0.435,2.6208,0.7644000000000001,2.73,1.344,0.392,1.4,1.344,0.392,1.4
2021-03-17 09:00:00,3.10272,0.9049600000000001,3.232,1.00992,0.29456000000000004,1.052,2.0928,0.6104,2.18,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-17 09:30:00,2.85792,0.8335600000000001,2.977,0.5923200000000001,0.17276000000000002,0.617,2.2656,0.6608,2.36,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-17 10:00:00,2.9568000000000003,0.8624,3.08,1.1616,0.3388,1.21,1.7952,0.5236000000000001,1.87,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-17 10:30:00,3.10944,0.9069200000000001,3.239,1.29504,0.37772000000000006,1.349,1.8144,0.5292,1.8900000000000001,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63
2021-03-17 11:00:00,3.16608,0.92344,3.298,0.97728,0.28504,1.018,2.1888,0.6384000000000001,2.2800000000000002,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2021-03-17 11:30:00,3.02208,0.8814400000000001,3.148,1.10208,0.32144,1.148,1.92,0.56,2.0,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2021-03-17 12:00:00,2.90112,0.84616,3.022,1.04832,0.30576000000000003,1.092,1.8528,0.5404,1.9300000000000002,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-03-17 12:30:00,2.48064,0.72352,2.584,1.12704,0.32872,1.174,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2021-03-17 13:00:00,2.15712,0.62916,2.247,1.05312,0.30716000000000004,1.097,1.104,0.322,1.15,1.152,0.336,1.2,1.152,0.336,1.2
2021-03-17 13:30:00,2.21088,0.6448400000000001,2.303,0.56928,0.16604000000000002,0.593,1.6416,0.4788,1.71,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2021-03-17 14:00:00,1.9881600000000001,0.5798800000000001,2.071,0.5289600000000001,0.15428,0.551,1.4592,0.42560000000000003,1.52,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2021-03-17 14:30:00,1.9372800000000001,0.5650400000000001,2.018,0.42048,0.12264000000000001,0.438,1.5168,0.4424,1.58,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2021-03-17 15:00:00,2.19744,0.64092,2.289,0.69984,0.20412000000000002,0.729,1.4976,0.4368,1.56,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2021-03-17 15:30:00,2.29728,0.6700400000000001,2.393,1.04928,0.30604000000000003,1.093,1.248,0.364,1.3,1.248,0.364,1.3,1.248,0.364,1.3
2021-03-17 16:00:00,2.5776,0.7518,2.685,0.984,0.28700000000000003,1.025,1.5936,0.46480000000000005,1.6600000000000001,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2021-03-17 16:30:00,2.76096,0.8052800000000001,2.876,1.09056,0.31808000000000003,1.1360000000000001,1.6703999999999999,0.4872,1.74,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2021-03-17 17:00:00,3.07008,0.8954400000000001,3.198,1.00608,0.29344000000000003,1.048,2.064,0.602,2.15,1.392,0.406,1.45,1.392,0.406,1.45
2021-03-17 17:30:00,3.30336,0.9634800000000001,3.441,1.04736,0.30548000000000003,1.091,2.2560000000000002,0.658,2.35,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-03-17 18:00:00,3.28224,0.9573200000000001,3.419,1.07424,0.31332000000000004,1.119,2.208,0.644,2.3,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-03-17 18:30:00,3.4272,0.9996,3.5700000000000003,0.9984000000000001,0.2912,1.04,2.4288,0.7084,2.5300000000000002,1.44,0.42,1.5,1.44,0.42,1.5
2021-03-17 19:00:00,3.43392,1.00156,3.577,1.01472,0.29596,1.057,2.4192,0.7056,2.52,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2021-03-17 19:30:00,3.3456,0.9758,3.485,0.9936,0.2898,1.035,2.352,0.686,2.45,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2021-03-17 20:00:00,3.14112,0.9161600000000001,3.2720000000000002,1.00032,0.29176,1.042,2.1408,0.6244000000000001,2.23,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-17 20:30:00,3.24288,0.9458400000000001,3.378,1.00608,0.29344000000000003,1.048,2.2368,0.6524,2.33,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2021-03-17 21:00:00,3.13824,0.91532,3.269,1.14144,0.33292000000000005,1.189,1.9968,0.5824,2.08,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2021-03-17 21:30:00,3.02496,0.8822800000000001,3.151,1.31616,0.38388000000000005,1.371,1.7088,0.4984,1.78,1.248,0.364,1.3,1.248,0.364,1.3
2021-03-17 22:00:00,2.7408,0.7994,2.855,1.2624,0.3682,1.315,1.4784000000000002,0.4312,1.54,1.1232,0.3276,1.17,1.1232,0.3276,1.17
2021-03-17 22:30:00,2.60544,0.75992,2.714,1.29984,0.37912,1.354,1.3056,0.3808,1.3599999999999999,1.056,0.308,1.1,1.056,0.308,1.1
2021-03-17 23:00:00,2.4624,0.7182000000000001,2.565,1.224,0.357,1.275,1.2384,0.3612,1.29,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-17 23:30:00,2.43072,0.70896,2.532,1.15392,0.33656,1.202,1.2768,0.3724,1.33,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2021-03-18 00:00:00,2.41152,0.7033600000000001,2.512,1.24032,0.36176,1.292,1.1712,0.3416,1.22,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2021-03-18 00:30:00,2.61504,0.7627200000000001,2.724,0.9158400000000001,0.26712,0.9540000000000001,1.6992,0.49560000000000004,1.77,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2021-03-18 01:00:00,3.07776,0.89768,3.206,0.91776,0.26768000000000003,0.9560000000000001,2.16,0.63,2.25,1.392,0.406,1.45,1.392,0.406,1.45
2021-03-18 01:30:00,3.1584,0.9212,3.29,1.4208,0.41440000000000005,1.48,1.7376,0.5068,1.81,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2021-03-18 02:00:00,3.08736,0.9004800000000001,3.216,1.27296,0.37128000000000005,1.326,1.8144,0.5292,1.8900000000000001,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-03-18 02:30:00,2.99808,0.8744400000000001,3.123,1.29888,0.37884,1.353,1.6992,0.49560000000000004,1.77,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2021-03-18 03:00:00,2.8972800000000003,0.8450400000000001,3.018,1.27488,0.37184,1.328,1.6224,0.4732,1.69,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2021-03-18 03:30:00,2.77152,0.8083600000000001,2.887,1.33152,0.38836000000000004,1.387,1.44,0.42,1.5,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2021-03-18 04:00:00,2.74752,0.8013600000000001,2.862,1.31712,0.38416000000000006,1.3719999999999999,1.4304000000000001,0.4172,1.49,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2021-03-18 04:30:00,2.65536,0.7744800000000001,2.766,0.28416,0.08288000000000001,0.296,2.3712,0.6916,2.47,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2021-03-18 05:00:00,2.67264,0.7795200000000001,2.784,0.24384000000000003,0.07112,0.254,2.4288,0.7084,2.5300000000000002,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2021-03-18 05:30:00,2.66496,0.7772800000000001,2.776,0.26496000000000003,0.07728,0.276,2.4,0.7000000000000001,2.5,1.056,0.308,1.1,1.056,0.308,1.1
2021-03-18 06:00:00,2.55456,0.7450800000000001,2.661,0.13536,0.03948,0.14100000000000001,2.4192,0.7056,2.52,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2021-03-18 06:30:00,2.96544,0.86492,3.089,0.06624000000000001,0.01932,0.069,2.8992,0.8456,3.02,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2021-03-18 07:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2021-03-18 07:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,1.392,0.406,1.45,1.392,0.406,1.45
2021-03-18 08:00:00,3.60096,1.05028,3.751,0.010560000000000002,0.0030800000000000003,0.011,3.5904,1.0472,3.74,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2021-03-18 08:30:00,3.68928,1.07604,3.843,0.022080000000000002,0.00644,0.023,3.6672000000000002,1.0696,3.8200000000000003,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-18 09:00:00,3.41088,0.9948400000000001,3.553,0.022080000000000002,0.00644,0.023,3.3888,0.9884000000000001,3.5300000000000002,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-03-18 09:30:00,3.3648,0.9814,3.505,0.014400000000000001,0.004200000000000001,0.015,3.3504,0.9772000000000001,3.49,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-18 10:00:00,3.52608,1.02844,3.673,0.022080000000000002,0.00644,0.023,3.504,1.022,3.65,1.44,0.42,1.5,1.44,0.42,1.5
2021-03-18 10:30:00,2.89344,0.8439200000000001,3.014,0.44544000000000006,0.12992,0.464,2.448,0.714,2.55,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-18 11:00:00,2.8137600000000003,0.8206800000000001,2.931,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.2656,0.6608,2.36,1.488,0.434,1.55,1.488,0.434,1.55
2021-03-18 11:30:00,2.86752,0.8363600000000001,2.987,0.5923200000000001,0.17276000000000002,0.617,2.2752,0.6636000000000001,2.37,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2021-03-18 12:00:00,3.00192,0.8755600000000001,3.127,0.38112,0.11116000000000001,0.397,2.6208,0.7644000000000001,2.73,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2021-03-18 12:30:00,3.2112,0.9366000000000001,3.345,0.504,0.147,0.525,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2021-03-18 13:00:00,2.98656,0.8710800000000001,3.111,0.5481600000000001,0.15988000000000002,0.5710000000000001,2.4384,0.7112,2.54,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2021-03-18 13:30:00,3.07584,0.89712,3.204,0.37824,0.11032000000000002,0.394,2.6976,0.7868,2.81,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2021-03-18 14:00:00,3.05088,0.8898400000000001,3.178,0.5836800000000001,0.17024,0.608,2.4672,0.7196,2.5700000000000003,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2021-03-18 14:30:00,2.9856,0.8708,3.11,0.5184,0.1512,0.54,2.4672,0.7196,2.5700000000000003,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
