Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2021-03-22 09:00:00,-6.83,-0.29,6.8361538894,0.0,0.0,0.0,-6.83,-0.29,6.8361538894,-6.67,-0.28,6.6758744746000005,0.0,0.0,0.0,-6.67,-0.28,6.6758744746000005
2021-03-22 09:30:00,-2.23064,0.70398,2.3390901329,2.37936,0.69398,2.4785,-4.61,0.01,4.610010846,-2.02064,1.43398,2.4777579886,2.37936,0.69398,2.4785,-4.4,0.74,4.4617933614
2021-03-22 10:00:00,1.19352,2.02686,2.3521588913,4.10352,1.19686,4.2745,-2.91,0.8300000000000001,3.0260535355,1.49352,2.7268600000000003,3.1090782316,4.10352,1.19686,4.2745,-2.61,1.53,3.0253925365
2021-03-22 10:30:00,-5.7264,-0.08020000000000001,5.7269615853,0.5136000000000001,0.14980000000000002,0.535,-6.24,-0.23,6.2442373433,-5.5864,-0.0702,5.5868410573,0.5136000000000001,0.14980000000000002,0.535,-6.1,-0.22,6.1039659239
2021-03-22 11:00:00,-6.62,-0.4,6.6320735822,0.0,0.0,0.0,-6.62,-0.4,6.6320735822,-6.47,-0.39,6.4817435926,0.0,0.0,0.0,-6.47,-0.39,6.4817435926
2021-03-22 11:30:00,-6.46,-0.38,6.4711668191000005,0.0,0.0,0.0,-6.46,-0.38,6.4711668191000005,-6.3,-0.36,6.3102773315,0.0,0.0,0.0,-6.3,-0.36,6.3102773315
2021-03-22 12:00:00,-6.35,-0.41000000000000003,6.3632224541,0.0,0.0,0.0,-6.35,-0.41000000000000003,6.3632224541,-6.2,-0.4,6.2128898268,0.0,0.0,0.0,-6.2,-0.4,6.2128898268
2021-03-22 12:30:00,-6.35,-0.41000000000000003,6.3632224541,0.0,0.0,0.0,-6.35,-0.41000000000000003,6.3632224541,-6.2,-0.4,6.2128898268,0.0,0.0,0.0,-6.2,-0.4,6.2128898268
2021-03-22 13:00:00,-6.25,-0.41000000000000003,6.2634335631999996,0.0,0.0,0.0,-6.25,-0.41000000000000003,6.2634335631999996,-6.11,-0.4,6.1230792907,0.0,0.0,0.0,-6.11,-0.4,6.1230792907
2021-03-22 13:30:00,-6.14,-0.41000000000000003,6.1536736995,0.0,0.0,0.0,-6.14,-0.41000000000000003,6.1536736995,-6.0,-0.4,6.0133185513,0.0,0.0,0.0,-6.0,-0.4,6.0133185513
2021-03-22 14:00:00,-5.95,-0.41000000000000003,5.9641093216000005,0.0,0.0,0.0,-5.95,-0.41000000000000003,5.9641093216000005,-5.8100000000000005,-0.4,5.8237530854,0.0,0.0,0.0,-5.8100000000000005,-0.4,5.8237530854
2021-03-22 14:30:00,-5.76,-0.39,5.7731880274,0.0,0.0,0.0,-5.76,-0.39,5.7731880274,-5.63,-0.37,5.6421449822,0.0,0.0,0.0,-5.63,-0.37,5.6421449822
2021-03-22 15:00:00,-5.7,-0.39,5.7133265266,0.0,0.0,0.0,-5.7,-0.39,5.7133265266,-5.57,-0.37,5.5822755217,0.0,0.0,0.0,-5.57,-0.37,5.5822755217
2021-03-22 15:30:00,-5.7,-0.33,5.7095446403,0.0,0.0,0.0,-5.7,-0.33,5.7095446403,-5.57,-0.32,5.5791845282,0.0,0.0,0.0,-5.57,-0.32,5.5791845282
2021-03-22 16:00:00,-5.88,-0.33,5.8892529238,0.0,0.0,0.0,-5.88,-0.33,5.8892529238,-5.74,-0.32,5.7489129407,0.0,0.0,0.0,-5.74,-0.32,5.7489129407
2021-03-22 16:30:00,-0.07616,1.51362,1.5155348396,3.06384,0.8936200000000001,3.1915,-3.14,0.62,3.200624939,-0.0061600000000000005,1.51362,1.5136325347000001,3.06384,0.8936200000000001,3.1915,-3.07,0.62,3.1319802043
2021-03-22 17:00:00,1.702,2.1135,2.7136112931,4.092,1.1935,4.2625,-2.39,0.92,2.5609568524,1.762,2.1035,2.7439672465,4.092,1.1935,4.2625,-2.33,0.91,2.5013996082
2021-03-22 17:30:00,1.5072,2.1721,2.6437984511,4.0872,1.1921,4.2575,-2.58,0.98,2.7598550687000003,1.5772,2.1821,2.6924190331,4.0872,1.1921,4.2575,-2.51,0.99,2.6981845749
2021-03-22 18:00:00,1.44768,2.17224,2.610441342,4.08768,1.19224,4.258,-2.64,0.98,2.8160255681,1.51768,2.18224,2.6581053403,4.08768,1.19224,4.258,-2.5700000000000003,0.99,2.7540878708000003
2021-03-22 18:30:00,1.34624,2.20182,2.5807699336,4.08624,1.19182,4.2565,-2.74,1.01,2.9202225943,1.40624,2.18182,2.5957367837,4.08624,1.19182,4.2565,-2.68,0.99,2.8570089254
2021-03-22 19:00:00,1.28104,2.25322,2.5919228093999997,4.09104,1.19322,4.2615,-2.81,1.06,3.0032815386,1.35104,2.24322,2.6186532894,4.09104,1.19322,4.2615,-2.74,1.05,2.9342971901
2021-03-22 19:30:00,1.392,2.2535,2.6487593794,4.092,1.1935,4.2625,-2.7,1.06,2.9006206232,1.452,2.2435,2.6723765173,4.092,1.1935,4.2625,-2.64,1.05,2.8411441357
2021-03-22 20:00:00,-1.9664000000000001,1.6873,2.5910828335,2.2536,0.6573,2.3475,-4.22,1.03,4.3438807534,-1.8664,1.6773,2.5093394051,2.2536,0.6573,2.3475,-4.12,1.02,4.2443845255
2021-03-22 20:30:00,-6.27,0.22,6.2738584619,0.0,0.0,0.0,-6.27,0.22,6.2738584619,-6.12,0.0,6.12,0.0,0.0,0.0,-6.12,0.0,6.12
2021-03-22 21:00:00,-5.94,0.22,5.9440726779,0.0,0.0,0.0,-5.94,0.22,5.9440726779,-5.8,0.22,5.8041709141,0.0,0.0,0.0,-5.8,0.22,5.8041709141
2021-03-22 21:30:00,0.5551200000000001,1.9581600000000001,2.035325232,3.04512,0.8881600000000001,3.172,-2.49,1.07,2.7101660466,0.61512,1.9481600000000001,2.0429635337,3.04512,0.8881600000000001,3.172,-2.43,1.06,2.6511318338
2021-03-22 22:00:00,2.42136,2.28998,3.3327155069,3.77136,1.09998,3.9285,-1.35,1.19,1.7996110691,2.45136,2.26998,3.3409542125,3.77136,1.09998,3.9285,-1.32,1.17,1.7638877515
2021-03-22 22:30:00,-4.71,0.29,4.7189193678,0.0,0.0,0.0,-4.71,0.29,4.7189193678,-4.6,0.30000000000000004,4.6097722286,0.0,0.0,0.0,-4.6,0.30000000000000004,4.6097722286
2021-03-22 23:00:00,-4.31,0.35000000000000003,4.324187785,0.0,0.0,0.0,-4.31,0.35000000000000003,4.324187785,-4.21,0.36,4.2253638897,0.0,0.0,0.0,-4.21,0.36,4.2253638897
2021-03-22 23:30:00,-3.9699999999999998,0.35000000000000003,3.985398349,0.0,0.0,0.0,-3.9699999999999998,0.35000000000000003,3.985398349,-3.88,0.36,3.8966652409,0.0,0.0,0.0,-3.88,0.36,3.8966652409
2021-03-23 00:00:00,-3.74,0.41000000000000003,3.762406145,0.0,0.0,0.0,-3.74,0.41000000000000003,3.762406145,-3.65,0.41000000000000003,3.6729552134,0.0,0.0,0.0,-3.65,0.41000000000000003,3.6729552134
2021-03-23 00:30:00,-3.69,0.41000000000000003,3.7127079066,0.0,0.0,0.0,-3.69,0.41000000000000003,3.7127079066,-3.6,0.41000000000000003,3.6232720019,0.0,0.0,0.0,-3.6,0.41000000000000003,3.6232720019
2021-03-23 01:00:00,-3.73,0.41000000000000003,3.7524658559,0.0,0.0,0.0,-3.73,0.41000000000000003,3.7524658559,-3.65,0.41000000000000003,3.6729552134,0.0,0.0,0.0,-3.65,0.41000000000000003,3.6729552134
2021-03-23 01:30:00,-3.68,0.41000000000000003,3.702769234,0.0,0.0,0.0,-3.68,0.41000000000000003,3.702769234,-3.59,0.41000000000000003,3.6133364084,0.0,0.0,0.0,-3.59,0.41000000000000003,3.6133364084
2021-03-23 02:00:00,-3.62,0.41000000000000003,3.6431442464,0.0,0.0,0.0,-3.62,0.41000000000000003,3.6431442464,-3.54,0.41000000000000003,3.5636638449999998,0.0,0.0,0.0,-3.54,0.41000000000000003,3.5636638449999998
2021-03-23 02:30:00,-3.66,0.33,3.6748469355999998,0.0,0.0,0.0,-3.66,0.33,3.6748469355999998,-3.5700000000000003,0.33,3.5852196585,0.0,0.0,0.0,-3.5700000000000003,0.33,3.5852196585
2021-03-23 03:00:00,-3.68,0.30000000000000004,3.6922080115,0.0,0.0,0.0,-3.68,0.30000000000000004,3.6922080115,-3.5700000000000003,0.30000000000000004,3.5825828672,0.0,0.0,0.0,-3.5700000000000003,0.30000000000000004,3.5825828672
2021-03-23 03:30:00,-3.62,0.30000000000000004,3.6324096685000002,0.0,0.0,0.0,-3.62,0.30000000000000004,3.6324096685000002,-3.5300000000000002,0.30000000000000004,3.5427249399000003,0.0,0.0,0.0,-3.5300000000000002,0.30000000000000004,3.5427249399000003
2021-03-23 04:00:00,-3.5700000000000003,0.30000000000000004,3.5825828672,0.0,0.0,0.0,-3.5700000000000003,0.30000000000000004,3.5825828672,-3.49,0.30000000000000004,3.5028702517,0.0,0.0,0.0,-3.49,0.30000000000000004,3.5028702517
2021-03-23 04:30:00,-3.63,0.34,3.6458880948,0.0,0.0,0.0,-3.63,0.34,3.6458880948,-3.54,0.34,3.5562902019,0.0,0.0,0.0,-3.54,0.34,3.5562902019
2021-03-23 05:00:00,-3.7,0.34,3.7155887824000002,0.0,0.0,0.0,-3.7,0.34,3.7155887824000002,-3.61,0.34,3.6259757308,0.0,0.0,0.0,-3.61,0.34,3.6259757308
2021-03-23 05:30:00,-3.86,0.34,3.8749451609000003,0.0,0.0,0.0,-3.86,0.34,3.8749451609000003,-3.7800000000000002,0.34,3.7952602019,0.0,0.0,0.0,-3.7800000000000002,0.34,3.7952602019
2021-03-23 06:00:00,-4.11,0.11,4.111471756,0.0,0.0,0.0,-4.11,0.11,4.111471756,-3.95,0.5,3.9815198103,0.0,0.0,0.0,-3.95,0.5,3.9815198103
2021-03-23 06:30:00,1.18488,1.40434,1.8374197805999999,2.89488,0.8443400000000001,3.0155,-1.71,0.56,1.7993609977,1.37488,2.27434,2.6576149928,2.89488,0.8443400000000001,3.0155,-1.52,1.43,2.0869355524
2021-03-23 07:00:00,3.02792,2.36606,3.8427255236,3.99792,1.16606,4.1645,-0.97,1.2,1.5430165262000002,3.04792,2.34606,3.8462727217,3.99792,1.16606,4.1645,-0.9500000000000001,1.18,1.5148927355000001
2021-03-23 07:30:00,-5.4744,0.18330000000000002,5.4774678685,0.0456,0.013300000000000001,0.0475,-5.52,0.17,5.5226171332,-5.3444,0.5633,5.374003931,0.0456,0.013300000000000001,0.0475,-5.39,0.55,5.4179885567
2021-03-23 08:00:00,-0.47664000000000006,1.6059800000000002,1.6752186275,2.76336,0.80598,2.8785,-3.24,0.8,3.3373043014,-0.39664000000000005,1.61598,1.6639455069,2.76336,0.80598,2.8785,-3.16,0.81,3.2621618599
2021-03-23 08:30:00,1.9153600000000002,2.08448,2.8308410058,4.09536,1.19448,4.266,-2.18,0.89,2.3546761985,1.96536,2.07448,2.8576401453,4.09536,1.19448,4.266,-2.13,0.88,2.3046257831
2021-03-23 09:00:00,1.8753600000000001,2.01448,2.7522908277,4.09536,1.19448,4.266,-2.22,0.8200000000000001,2.3666009381,1.92536,2.00448,2.779379643,4.09536,1.19448,4.266,-2.17,0.81,2.3162469644
2021-03-23 09:30:00,1.24864,1.8925200000000002,2.2673186365999998,3.84864,1.12252,4.009,-2.6,0.77,2.7116231302,1.30864,1.88252,2.2926884219,3.84864,1.12252,4.009,-2.54,0.76,2.6512638496000003
2021-03-23 10:00:00,-6.12664,-0.26402000000000003,6.1323261696,0.12336000000000001,0.035980000000000005,0.1285,-6.25,-0.30000000000000004,6.2571958576,-5.97664,-0.25402,5.9820357613,0.12336000000000001,0.035980000000000005,0.1285,-6.1,-0.29,6.106889552
2021-03-23 10:30:00,-2.88784,0.7018800000000001,2.9719110687,1.65216,0.48188000000000003,1.721,-4.54,0.22,4.5453272709,-2.7778400000000003,0.7018800000000001,2.8651405899,1.65216,0.48188000000000003,1.721,-4.43,0.22,4.43545939
2021-03-23 11:00:00,-1.12456,1.17242,1.6245626642,2.54544,0.7424200000000001,2.6515,-3.67,0.43,3.6951048699999998,-1.03456,1.17242,1.5636121802,2.54544,0.7424200000000001,2.6515,-3.58,0.43,3.6057315485
2021-03-23 11:30:00,-1.08936,1.17102,1.5993727052,2.54064,0.74102,2.6465,-3.63,0.43,3.6553795973,-1.00936,1.17102,1.5459933538000001,2.54064,0.74102,2.6465,-3.55,0.43,3.5759474269
2021-03-23 12:00:00,-1.02272,1.17004,1.5540108751,2.53728,0.74004,2.643,-3.56,0.43,3.5858750675,-0.9427200000000001,1.17004,1.5025693328,2.53728,0.74004,2.643,-3.48,0.43,3.5064654568
2021-03-23 12:30:00,-5.66224,-0.16232000000000002,5.664566144,0.19776000000000002,0.05768,0.20600000000000002,-5.86,-0.22,5.8641282387,-5.52224,-0.15232,5.5243403226,0.19776000000000002,0.05768,0.20600000000000002,-5.72,-0.21,5.723853597
2021-03-23 13:00:00,-6.02,-0.28,6.02650811,0.0,0.0,0.0,-6.02,-0.28,6.02650811,-5.88,-0.27,5.8861957154,0.0,0.0,0.0,-5.88,-0.27,5.8861957154
2021-03-23 13:30:00,-6.02,-0.28,6.02650811,0.0,0.0,0.0,-6.02,-0.28,6.02650811,-5.88,-0.27,5.8861957154,0.0,0.0,0.0,-5.88,-0.27,5.8861957154
2021-03-23 14:00:00,-5.8,-0.31,5.8082785746,0.0,0.0,0.0,-5.8,-0.31,5.8082785746,-5.67,-0.30000000000000004,5.6779309612,0.0,0.0,0.0,-5.67,-0.30000000000000004,5.6779309612
2021-03-23 14:30:00,-5.8,-0.32,5.8088208786,0.0,0.0,0.0,-5.8,-0.32,5.8088208786,-5.67,-0.30000000000000004,5.6779309612,0.0,0.0,0.0,-5.67,-0.30000000000000004,5.6779309612
2021-03-23 15:00:00,-5.7776,-0.31930000000000003,5.7864163564,0.0024000000000000002,0.0007,0.0025,-5.78,-0.32,5.7888513541,-5.6376,-0.31930000000000003,5.6466349492,0.0024000000000000002,0.0007,0.0025,-5.64,-0.32,5.64907072
2021-03-23 15:30:00,-5.71,-0.30000000000000004,5.7178754796,0.0,0.0,0.0,-5.71,-0.30000000000000004,5.7178754796,-5.58,-0.29,5.5875307605,0.0,0.0,0.0,-5.58,-0.29,5.5875307605
2021-03-23 16:00:00,0.63744,1.63592,1.7557232128,3.27744,0.9559200000000001,3.414,-2.64,0.68,2.7261694738,0.7074400000000001,1.63592,1.7823315068,3.27744,0.9559200000000001,3.414,-2.5700000000000003,0.68,2.6584393918
2021-03-23 16:30:00,1.8119200000000002,2.04056,2.72890806,4.08192,1.19056,4.252,-2.27,0.85,2.423922441,2.06192,2.64056,3.3502344993,4.08192,1.19056,4.252,-2.02,1.45,2.4865437861
2021-03-23 17:00:00,1.44144,1.19042,1.8694515372,4.08144,1.19042,4.2515,-2.64,0.0,2.64,1.80144,2.98042,3.4825406602,4.08144,1.19042,4.2515,-2.2800000000000002,1.79,2.8987066081
2021-03-23 17:30:00,1.19048,1.19014,1.6833525626,4.08048,1.19014,4.2505,-2.89,0.0,2.89,1.56048,2.98014,3.3639756613,4.08048,1.19014,4.2505,-2.52,1.79,3.0910354252
2021-03-23 18:00:00,1.13384,1.19112,1.6444938431,4.08384,1.19112,4.254,-2.95,0.0,2.95,1.49384,3.05112,3.3971887201,4.08384,1.19112,4.254,-2.59,1.8599999999999999,3.1886831138
2021-03-23 18:30:00,1.30336,2.22098,2.5751697905,4.08336,1.19098,4.2535,-2.7800000000000002,1.03,2.9646753617,1.39336,2.25098,2.6473313072,4.08336,1.19098,4.2535,-2.69,1.06,2.8913145799
2021-03-23 19:00:00,-2.14232,1.67474,2.7192442057,2.34768,0.68474,2.4455,-4.49,0.99,4.5978473224,-2.04232,1.69474,2.6539055465,2.34768,0.68474,2.4455,-4.39,1.01,4.5046864486
2021-03-23 19:30:00,-6.65,0.22,6.6536381026,0.0,0.0,0.0,-6.65,0.22,6.6536381026,-6.5,0.22,6.5037220113,0.0,0.0,0.0,-6.5,0.22,6.5037220113
2021-03-23 20:00:00,-6.25,0.22,6.2538708014,0.0,0.0,0.0,-6.25,0.22,6.2538708014,-6.1,0.22,6.1039659239,0.0,0.0,0.0,-6.1,0.22,6.1039659239
2021-03-23 20:30:00,-1.5867200000000001,1.44304,2.144771503,2.27328,0.6630400000000001,2.368,-3.86,0.78,3.938019807,-1.47672,1.5130400000000002,2.1142355593,2.27328,0.6630400000000001,2.368,-3.75,0.85,3.8451267859
2021-03-23 21:00:00,0.49184000000000005,1.85762,1.9216291656000002,3.11184,0.9076200000000001,3.2415,-2.62,0.9500000000000001,2.7869158581,0.55184,1.84762,1.9282704815,3.11184,0.9076200000000001,3.2415,-2.56,0.9400000000000001,2.7271230262
2021-03-23 21:30:00,0.57096,1.7652800000000002,1.8553190561,3.00096,0.8752800000000001,3.126,-2.43,0.89,2.5878562557,0.6609600000000001,1.88528,1.9977859745000002,3.00096,0.8752800000000001,3.126,-2.34,1.01,2.5486663179
2021-03-23 22:00:00,-4.9436800000000005,0.22476000000000002,4.948786619,0.01632,0.00476,0.017,-4.96,0.22,4.9648766349,-4.80368,0.33476,4.8153302898,0.01632,0.00476,0.017,-4.82,0.33,4.8312834734
2021-03-23 22:30:00,-4.6,0.32,4.6111170013,0.0,0.0,0.0,-4.6,0.32,4.6111170013,-4.49,0.33,4.5021106161,0.0,0.0,0.0,-4.49,0.33,4.5021106161
2021-03-23 23:00:00,-4.27,0.32,4.2819738439,0.0,0.0,0.0,-4.27,0.32,4.2819738439,-4.16,0.31,4.1715344898,0.0,0.0,0.0,-4.16,0.31,4.1715344898
2021-03-23 23:30:00,-3.94,0.32,3.9529735643,0.0,0.0,0.0,-3.94,0.32,3.9529735643,-3.84,0.33,3.8541536036,0.0,0.0,0.0,-3.84,0.33,3.8541536036
2021-03-24 00:00:00,-3.65,0.32,3.6640005459,0.0,0.0,0.0,-3.65,0.32,3.6640005459,-3.56,0.33,3.5752622281,0.0,0.0,0.0,-3.56,0.33,3.5752622281
2021-03-24 00:30:00,-3.61,0.32,3.6241550739,0.0,0.0,0.0,-3.61,0.32,3.6241550739,-3.52,0.33,3.5354349096,0.0,0.0,0.0,-3.52,0.33,3.5354349096
2021-03-24 01:00:00,-3.61,0.36,3.627905732,0.0,0.0,0.0,-3.61,0.36,3.627905732,-3.52,0.37,3.5393926033,0.0,0.0,0.0,-3.52,0.37,3.5393926033
2021-03-24 01:30:00,-3.61,0.34,3.6259757308,0.0,0.0,0.0,-3.61,0.34,3.6259757308,-3.52,0.34,3.5363823323,0.0,0.0,0.0,-3.52,0.34,3.5363823323
2021-03-24 02:00:00,-3.54,0.34,3.5562902019,0.0,0.0,0.0,-3.54,0.34,3.5562902019,-3.45,0.34,3.4667131407,0.0,0.0,0.0,-3.45,0.34,3.4667131407
2021-03-24 02:30:00,-3.56,0.34,3.5761990996,0.0,0.0,0.0,-3.56,0.34,3.5761990996,-3.48,0.34,3.4965697476,0.0,0.0,0.0,-3.48,0.34,3.4965697476
2021-03-24 03:00:00,-3.52,0.31,3.5336242019,0.0,0.0,0.0,-3.52,0.31,3.5336242019,-3.44,0.32,3.4548516611,0.0,0.0,0.0,-3.44,0.32,3.4548516611
2021-03-24 03:30:00,-3.48,0.01,3.4800143678,0.0,0.0,0.0,-3.48,0.01,3.4800143678,-3.29,0.62,3.3479097957,0.0,0.0,0.0,-3.29,0.62,3.3479097957
2021-03-24 04:00:00,-3.38,0.31,3.3941862059,0.0,0.0,0.0,-3.38,0.31,3.3941862059,-3.29,0.39,3.3130348625,0.0,0.0,0.0,-3.29,0.39,3.3130348625
2021-03-24 04:30:00,-3.5,-0.19,3.505153349,0.0,0.0,0.0,-3.5,-0.19,3.505153349,-3.25,0.8300000000000001,3.3543106594,0.0,0.0,0.0,-3.25,0.8300000000000001,3.3543106594
2021-03-24 05:00:00,-3.58,0.16,3.5835736354,0.0,0.0,0.0,-3.58,0.16,3.5835736354,-3.44,0.47000000000000003,3.4719591011,0.0,0.0,0.0,-3.44,0.47000000000000003,3.4719591011
2021-03-24 05:30:00,-3.69,0.33,3.7047267106,0.0,0.0,0.0,-3.69,0.33,3.7047267106,-3.6,0.33,3.6150933598,0.0,0.0,0.0,-3.6,0.33,3.6150933598
2021-03-24 06:00:00,-3.93,0.29,3.9406852196,0.0,0.0,0.0,-3.93,0.29,3.9406852196,-3.83,0.30000000000000004,3.8417313805,0.0,0.0,0.0,-3.83,0.30000000000000004,3.8417313805
2021-03-24 06:30:00,-4.42,0.24,4.4265110414,0.0,0.0,0.0,-4.42,0.24,4.4265110414,-4.32,0.24,4.3266615306,0.0,0.0,0.0,-4.32,0.24,4.3266615306
2021-03-24 07:00:00,-4.88,0.24,4.8858980751,0.0,0.0,0.0,-4.88,0.24,4.8858980751,-4.77,0.22,4.7750706801,0.0,0.0,0.0,-4.77,0.22,4.7750706801
2021-03-24 07:30:00,-5.37,-0.12,5.3713406148,0.0,0.0,0.0,-5.37,-0.12,5.3713406148,-5.24,-0.07,5.2404675364,0.0,0.0,0.0,-5.24,-0.07,5.2404675364
2021-03-24 08:00:00,-0.69728,0.94496,1.1743716618,2.62272,0.7649600000000001,2.732,-3.32,0.18,3.3248759375,-0.47728000000000004,1.8549600000000002,1.9153779784,2.62272,0.7649600000000001,2.732,-3.1,1.09,3.2860462565
2021-03-24 08:30:00,0.1228,1.5579,1.5627323027000002,3.1128,0.9079,3.2425,-2.99,0.65,3.0598365969,0.2028,1.5579,1.5710443183,3.1128,0.9079,3.2425,-2.91,0.65,2.9817109182
2021-03-24 09:00:00,-3.7329600000000003,0.41372000000000003,3.7558161031,1.24704,0.36372000000000004,1.299,-4.98,0.05,4.9802509977,-3.62296,0.42372000000000004,3.647653739,1.24704,0.36372000000000004,1.299,-4.87,0.06,4.8703695958
2021-03-24 09:30:00,-6.24,-0.34,6.2492559557,0.0,0.0,0.0,-6.24,-0.34,6.2492559557,-6.09,-0.33,6.0989343331,0.0,0.0,0.0,-6.09,-0.33,6.0989343331
2021-03-24 10:00:00,-6.2,-0.34,6.2093155823,0.0,0.0,0.0,-6.2,-0.34,6.2093155823,-6.06,-0.33,6.0689784972,0.0,0.0,0.0,-6.06,-0.33,6.0689784972
2021-03-24 10:30:00,-6.05,-0.34,6.0595461876,0.0,0.0,0.0,-6.05,-0.34,6.0595461876,-5.91,-0.33,5.9192060278,0.0,0.0,0.0,-5.91,-0.33,5.9192060278
2021-03-24 11:00:00,-6.18,-0.36,6.1904765568,0.0,0.0,0.0,-6.18,-0.36,6.1904765568,-6.04,-0.35000000000000003,6.05013223,0.0,0.0,0.0,-6.04,-0.35000000000000003,6.05013223
2021-03-24 11:30:00,-6.1,-0.36,6.1106137171,0.0,0.0,0.0,-6.1,-0.36,6.1106137171,-5.96,-0.35000000000000003,5.9702680007,0.0,0.0,0.0,-5.96,-0.35000000000000003,5.9702680007
2021-03-24 12:00:00,-5.95,-0.31,5.9580701574,0.0,0.0,0.0,-5.95,-0.31,5.9580701574,-5.8100000000000005,-0.30000000000000004,5.8177401111,0.0,0.0,0.0,-5.8100000000000005,-0.30000000000000004,5.8177401111
2021-03-24 12:30:00,-5.91,-0.31,5.918124703,0.0,0.0,0.0,-5.91,-0.31,5.918124703,-5.77,-0.30000000000000004,5.7777936966,0.0,0.0,0.0,-5.77,-0.30000000000000004,5.7777936966
2021-03-24 13:00:00,-5.74,-0.29,5.7473211151,0.0,0.0,0.0,-5.74,-0.29,5.7473211151,-5.61,-0.28,5.616983176,0.0,0.0,0.0,-5.61,-0.28,5.616983176
2021-03-24 13:30:00,-5.64,-0.29,5.6474507523,0.0,0.0,0.0,-5.64,-0.29,5.6474507523,-5.51,-0.28,5.5171097505999995,0.0,0.0,0.0,-5.51,-0.28,5.5171097505999995
2021-03-24 14:00:00,-5.46,-0.31,5.4687932855,0.0,0.0,0.0,-5.46,-0.31,5.4687932855,-5.33,-0.28,5.3373495295,0.0,0.0,0.0,-5.33,-0.28,5.3373495295
2021-03-24 14:30:00,-5.46,-0.26,5.4661869708,0.0,0.0,0.0,-5.46,-0.26,5.4661869708,-5.33,-0.24,5.335400641,0.0,0.0,0.0,-5.33,-0.24,5.335400641
2021-03-24 15:00:00,-5.39,-0.26,5.3962672284,0.0,0.0,0.0,-5.39,-0.26,5.3962672284,-5.26,-0.24,5.2654724384,0.0,0.0,0.0,-5.26,-0.24,5.2654724384
2021-03-24 15:30:00,-5.43,-0.24,5.4353012796,0.0,0.0,0.0,-5.43,-0.24,5.4353012796,-5.31,-0.24,5.3154209617,0.0,0.0,0.0,-5.31,-0.24,5.3154209617
2021-03-24 16:00:00,-5.76,-0.28,5.7668015398,0.0,0.0,0.0,-5.76,-0.28,5.7668015398,-5.62,-0.27,5.626482027,0.0,0.0,0.0,-5.62,-0.27,5.626482027
2021-03-24 16:30:00,-6.08,-0.25,6.085137632,0.0,0.0,0.0,-6.08,-0.25,6.085137632,-5.93,-0.24,5.9348546739,0.0,0.0,0.0,-5.93,-0.24,5.9348546739
2021-03-24 17:00:00,-2.11688,1.13216,2.4006180871,2.13312,0.62216,2.222,-4.25,0.51,4.2804906261,-1.9868800000000002,1.35216,2.4033370134,2.13312,0.62216,2.222,-4.12,0.73,4.1841725586
2021-03-24 17:30:00,2.02632,2.44726,3.1772715103,4.27632,1.24726,4.4545,-2.25,1.2,2.55,2.07632,2.42726,3.1941659083,4.27632,1.24726,4.4545,-2.2,1.18,2.4964775184
2021-03-24 18:00:00,-3.8816,0.4212,3.9043857391000003,1.4784000000000002,0.4312,1.54,-5.36,-0.01,5.3600093284,-3.6216,1.3112,3.8516531516,1.4784000000000002,0.4312,1.54,-5.1,0.88,5.1753647214
2021-03-24 18:30:00,-6.94,-0.84,6.9906508996,0.0,0.0,0.0,-6.94,-0.84,6.9906508996,-6.62,0.8,6.6681631654,0.0,0.0,0.0,-6.62,0.8,6.6681631654
2021-03-24 19:00:00,0.5611200000000001,2.14116,2.2134637562,3.74112,1.09116,3.8970000000000002,-3.18,1.05,3.3488654795,0.63112,2.17116,2.261028129,3.74112,1.09116,3.8970000000000002,-3.11,1.08,3.2921877225
2021-03-24 19:30:00,1.5192800000000002,2.42854,2.8646148519,4.10928,1.19854,4.2805,-2.59,1.23,2.8672286271000003,1.57928,2.40854,2.8801371929,4.10928,1.19854,4.2805,-2.5300000000000002,1.21,2.8044607325
2021-03-24 20:00:00,1.8336000000000001,2.6598,3.2305765739,4.1136,1.1998,4.285,-2.2800000000000002,1.46,2.7073972741,1.8235999999999999,2.2498,2.8960519678,4.1136,1.1998,4.285,-2.29,1.05,2.5192459189000003
2021-03-24 20:30:00,2.14408,2.53994,3.3239094828,4.11408,1.19994,4.2855,-1.97,1.34,2.3825406607,2.19408,2.51994,3.3412699158,4.11408,1.19994,4.2855,-1.92,1.32,2.3299785407
2021-03-24 21:00:00,-4.3037600000000005,0.7693200000000001,4.3719793458,0.78624,0.22932000000000002,0.8190000000000001,-5.09,0.54,5.1185642518,-4.18376,0.77932,4.2557240747,0.78624,0.22932000000000002,0.8190000000000001,-4.97,0.55,5.0003399884
2021-03-24 21:30:00,-5.62,0.22,5.6243044014,0.0,0.0,0.0,-5.62,0.22,5.6243044014,-5.49,0.22,5.4944062464,0.0,0.0,0.0,-5.49,0.22,5.4944062464
