Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-10 13:00:00,5.13,0.21,5.1342964464,5.13,0.21,5.1342964464,3.38,-0.34,3.3970575503,3.38,-0.34,3.3970575503
2021-01-10 13:30:00,5.0,0.25,5.0062460986,5.0,0.25,5.0062460986,3.38,-0.34,3.3970575503,3.38,-0.34,3.3970575503
2021-01-10 14:00:00,4.86,0.19,4.8637125737,4.86,0.19,4.8637125737,3.19,-0.34,3.2080679544,3.19,-0.34,3.2080679544
2021-01-10 14:30:00,4.94,-0.09,4.94081977,4.94,-0.09,4.94081977,3.23,-0.34,3.2478454397,3.23,-0.34,3.2478454397
2021-01-10 15:00:00,4.92,-0.09,4.9208231019,4.92,-0.09,4.9208231019,3.4,-0.34,3.4169577112000002,3.4,-0.34,3.4169577112000002
2021-01-10 15:30:00,4.82,-0.12,4.8214935445,4.82,-0.12,4.8214935445,3.5300000000000002,-0.34,3.5463361375,3.5300000000000002,-0.34,3.5463361375
2021-01-10 16:00:00,4.93,-0.18,4.9332849097,4.93,-0.18,4.9332849097,3.64,0.0,3.64,3.64,0.0,3.64
2021-01-10 16:30:00,5.13,-0.18,5.1331569234,5.13,-0.18,5.1331569234,3.88,-0.34,3.8948684188,3.88,-0.34,3.8948684188
2021-01-10 17:00:00,5.49,-0.18,5.4929500271,5.49,-0.18,5.4929500271,4.18,0.0,4.18,4.18,0.0,4.18
2021-01-10 17:30:00,5.62,-0.06,5.6203202756,5.62,-0.06,5.6203202756,4.42,-0.34,4.4330576355,4.42,-0.34,4.4330576355
2021-01-10 18:00:00,5.5,-0.19,5.5032808396,5.5,-0.19,5.5032808396,4.39,-0.34,4.4031466021,4.39,-0.34,4.4031466021
2021-01-10 18:30:00,5.35,-0.03,5.3500841115,5.35,-0.03,5.3500841115,4.05,-0.34,4.0642465476,4.05,-0.34,4.0642465476
2021-01-10 19:00:00,5.04,-0.28,5.0477717856,5.04,-0.28,5.0477717856,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2021-01-10 19:30:00,4.8100000000000005,-0.28,4.8181427957,4.8100000000000005,-0.28,4.8181427957,3.6,-0.34,3.6160199114,3.6,-0.34,3.6160199114
2021-01-10 20:00:00,4.64,-0.33,4.651720112,4.64,-0.33,4.651720112,3.39,-0.34,3.4070074846000002,3.39,-0.34,3.4070074846000002
2021-01-10 20:30:00,4.4,-0.33,4.4123576464,4.4,-0.33,4.4123576464,3.2,-0.38,3.2224835143,3.2,-0.38,3.2224835143
2021-01-10 21:00:00,4.24,-0.33,4.2528225921,4.24,-0.33,4.2528225921,3.06,-0.38,3.0835044998,3.06,-0.38,3.0835044998
2021-01-10 21:30:00,4.05,-0.33,4.063422203,4.05,-0.33,4.063422203,2.9,-0.41000000000000003,2.9288393606,2.9,-0.41000000000000003,2.9288393606
2021-01-10 22:00:00,3.81,-0.33,3.8242646352,3.81,-0.33,3.8242646352,2.74,-0.41000000000000003,2.7705053691,2.74,-0.41000000000000003,2.7705053691
2021-01-10 22:30:00,3.59,-0.36,3.6080049889,3.59,-0.36,3.6080049889,2.49,-0.41000000000000003,2.5235292746,2.49,-0.41000000000000003,2.5235292746
2021-01-10 23:00:00,3.47,-0.33,3.4856563227,3.47,-0.33,3.4856563227,2.24,-0.41000000000000003,2.2772132092,2.24,-0.41000000000000003,2.2772132092
2021-01-10 23:30:00,3.42,-0.28,3.4314428452,3.42,-0.28,3.4314428452,2.06,-0.46,2.1107344693,2.06,-0.46,2.1107344693
2021-01-11 00:00:00,3.12,-0.33,3.137403385,3.12,-0.33,3.137403385,1.81,-0.46,1.8675384869,1.81,-0.46,1.8675384869
2021-01-11 00:30:00,2.93,-0.33,2.948525055,2.93,-0.33,2.948525055,1.9300000000000002,-0.46,1.984061491,1.9300000000000002,-0.46,1.984061491
2021-01-11 01:00:00,3.2,-0.37,3.2213196054,3.2,-0.37,3.2213196054,1.9300000000000002,-0.39,1.9690099035,1.9300000000000002,-0.39,1.9690099035
2021-01-11 01:30:00,3.23,-0.39,3.2534596970000003,3.23,-0.39,3.2534596970000003,1.99,-0.42,2.033838735,1.99,-0.42,2.033838735
2021-01-11 02:00:00,2.92,-0.44,2.952964612,2.92,-0.44,2.952964612,1.94,-0.42,1.9849433241,1.94,-0.42,1.9849433241
2021-01-11 02:30:00,2.81,-0.44,2.844239793,2.81,-0.44,2.844239793,1.8900000000000001,-0.42,1.936104336,1.8900000000000001,-0.42,1.936104336
2021-01-11 03:00:00,2.76,-0.44,2.7948524111,2.76,-0.44,2.7948524111,1.83,-0.42,1.8775782274,1.83,-0.42,1.8775782274
2021-01-11 03:30:00,2.74,-0.44,2.7751036017,2.74,-0.44,2.7751036017,1.76,-0.42,1.8094197965,1.76,-0.42,1.8094197965
2021-01-11 04:00:00,2.7,-0.44,2.7356169322,2.7,-0.44,2.7356169322,1.76,-0.42,1.8094197965,1.76,-0.42,1.8094197965
2021-01-11 04:30:00,2.67,-0.44,2.7060118255,2.67,-0.44,2.7060118255,2.09,-0.35000000000000003,2.1191035841,2.09,-0.35000000000000003,2.1191035841
2021-01-11 05:00:00,2.62,-0.44,2.6566896695,2.62,-0.44,2.6566896695,3.42,-0.31,3.4340209667,3.42,-0.31,3.4340209667
2021-01-11 05:30:00,2.69,-0.44,2.7257476039,2.69,-0.44,2.7257476039,5.82,0.66,5.8573031337,5.82,0.66,5.8573031337
2021-01-11 06:00:00,2.74,-0.42,2.772002886,2.74,-0.42,2.772002886,5.98,0.9,6.0473465255,5.98,0.9,6.0473465255
2021-01-11 06:30:00,2.88,-0.42,2.9104638806,2.88,-0.42,2.9104638806,5.1,0.48,5.1225384332,5.1,0.48,5.1225384332
2021-01-11 07:00:00,3.15,-0.42,3.1778766496,3.15,-0.42,3.1778766496,6.41,0.79,6.4584982775,6.41,0.79,6.4584982775
2021-01-11 07:30:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,6.2,0.88,6.2621402092,6.2,0.88,6.2621402092
2021-01-11 08:00:00,3.8200000000000003,-0.29,3.8309920386,3.8200000000000003,-0.29,3.8309920386,4.25,0.33,4.262792512,4.25,0.33,4.262792512
2021-01-11 08:30:00,4.02,-0.28,4.0297394457,4.02,-0.28,4.0297394457,4.44,0.33,4.4522466239,4.44,0.33,4.4522466239
2021-01-11 09:00:00,4.43,0.22,4.43545939,4.43,0.22,4.43545939,4.3,0.33,4.3126442005,4.3,0.33,4.3126442005
2021-01-11 09:30:00,4.59,0.28,4.5985323745999995,4.59,0.28,4.5985323745999995,4.17,0.33,4.1830371741,4.17,0.33,4.1830371741
2021-01-11 10:00:00,4.74,0.28,4.7482628402,4.74,0.28,4.7482628402,6.8100000000000005,0.97,6.8787353489,6.8100000000000005,0.97,6.8787353489
2021-01-11 10:30:00,4.7,0.31,4.7102123094,4.7,0.31,4.7102123094,7.71,1.0,7.7745803745,7.71,1.0,7.7745803745
2021-01-11 11:00:00,4.78,0.29,4.788788991,4.78,0.29,4.788788991,4.77,0.33,4.7814014682,4.77,0.33,4.7814014682
2021-01-11 11:30:00,4.9,0.29,4.908574131,4.9,0.29,4.908574131,6.28,1.0,6.3591194359,6.28,1.0,6.3591194359
2021-01-11 12:00:00,5.0,0.29,5.0084029391,5.0,0.29,5.0084029391,8.03,1.05,8.0983578582,8.03,1.05,8.0983578582
2021-01-11 12:30:00,4.94,0.29,4.9485048247000005,4.94,0.29,4.9485048247000005,6.38,0.84,6.4350602173,6.38,0.84,6.4350602173
2021-01-11 13:00:00,4.97,0.29,4.9784535752,4.97,0.29,4.9784535752,5.82,0.75,5.8681257655,5.82,0.75,5.8681257655
2021-01-11 13:30:00,4.97,0.32,4.9802911561,4.97,0.32,4.9802911561,5.98,0.62,6.0120545573,5.98,0.62,6.0120545573
2021-01-11 14:00:00,4.87,0.32,4.8805020234,4.87,0.32,4.8805020234,4.78,0.34,4.792076794,4.78,0.34,4.792076794
2021-01-11 14:30:00,4.92,0.29,4.9285393374,4.92,0.29,4.9285393374,4.53,0.34,4.5427414630000005,4.53,0.34,4.5427414630000005
2021-01-11 15:00:00,4.82,0.26,4.8270073545,4.82,0.26,4.8270073545,4.41,0.0,4.41,4.41,0.0,4.41
2021-01-11 15:30:00,4.72,0.26,4.727155593,4.72,0.26,4.727155593,4.2,0.0,4.2,4.2,0.0,4.2
2021-01-11 16:00:00,4.89,0.26,4.8969071872,4.89,0.26,4.8969071872,4.17,0.0,4.17,4.17,0.0,4.17
2021-01-11 16:30:00,5.14,0.26,5.1465716744,5.14,0.26,5.1465716744,3.8200000000000003,-0.34,3.8351010416999998,3.8200000000000003,-0.34,3.8351010416999998
2021-01-11 17:00:00,5.5,0.28,5.5071226607,5.5,0.28,5.5071226607,3.8200000000000003,-0.34,3.8351010416999998,3.8200000000000003,-0.34,3.8351010416999998
2021-01-11 17:30:00,5.62,0.22,5.6243044014,5.62,0.22,5.6243044014,3.93,-0.34,3.9446799617,3.93,-0.34,3.9446799617
2021-01-11 18:00:00,5.54,0.13,5.5415250608,5.54,0.13,5.5415250608,4.09,-0.34,4.1041076984,4.09,-0.34,4.1041076984
2021-01-11 18:30:00,5.31,0.0,5.31,5.31,0.0,5.31,3.96,-0.34,3.974569159,3.96,-0.34,3.974569159
2021-01-11 19:00:00,5.23,-0.24,5.2355037962,5.23,-0.24,5.2355037962,3.7,-0.34,3.7155887824000002,3.7,-0.34,3.7155887824000002
2021-01-11 19:30:00,4.97,-0.27,4.9773286008,4.97,-0.27,4.9773286008,3.51,-0.34,3.5264287884,3.51,-0.34,3.5264287884
2021-01-11 20:00:00,4.7,-0.33,4.7115708633,4.7,-0.33,4.7115708633,3.4,-0.34,3.4169577112000002,3.4,-0.34,3.4169577112000002
2021-01-11 20:30:00,4.47,-0.36,4.4844732132,4.47,-0.36,4.4844732132,3.27,-0.34,3.2876283245,3.27,-0.34,3.2876283245
2021-01-11 21:00:00,4.21,-0.32,4.2221440051,4.21,-0.32,4.2221440051,3.24,-0.34,3.2577906624,3.24,-0.34,3.2577906624
2021-01-11 21:30:00,4.05,-0.32,4.0626223059,4.05,-0.32,4.0626223059,3.04,-0.34,3.0589540696,3.04,-0.34,3.0589540696
2021-01-11 22:00:00,3.85,-0.35000000000000003,3.8658763560000002,3.85,-0.35000000000000003,3.8658763560000002,2.92,-0.4,2.9472699232,2.92,-0.4,2.9472699232
2021-01-11 22:30:00,3.5300000000000002,-0.35000000000000003,3.5473088391000003,3.5300000000000002,-0.35000000000000003,3.5473088391000003,2.64,-0.4,2.6701310829000002,2.64,-0.4,2.6701310829000002
2021-01-11 23:00:00,3.59,-0.29,3.6016940459,3.59,-0.29,3.6016940459,2.44,-0.4,2.4725695137,2.44,-0.4,2.4725695137
2021-01-11 23:30:00,3.3,-0.29,3.3127179174,3.3,-0.29,3.3127179174,2.2,-0.37,2.2308966807,2.2,-0.37,2.2308966807
2021-01-12 00:00:00,3.11,-0.29,3.123491636,3.11,-0.29,3.123491636,1.99,-0.39,2.0278560107,1.99,-0.39,2.0278560107
2021-01-12 00:30:00,2.85,-0.32,2.8679086457,2.85,-0.32,2.8679086457,1.97,-0.39,2.0082330542,1.97,-0.39,2.0082330542
2021-01-12 01:00:00,3.2,-0.32,3.2159601988,3.2,-0.32,3.2159601988,1.97,-0.35000000000000003,2.0008498195,1.97,-0.35000000000000003,2.0008498195
2021-01-12 01:30:00,3.02,-0.4,3.0463748949,3.02,-0.4,3.0463748949,2.03,-0.4,2.0690335908,2.03,-0.4,2.0690335908
2021-01-12 02:00:00,2.7800000000000002,-0.44,2.814604768,2.7800000000000002,-0.44,2.814604768,2.01,-0.4,2.0494145505,2.01,-0.4,2.0494145505
2021-01-12 02:30:00,2.7,-0.46,2.7389048905999998,2.7,-0.46,2.7389048905999998,2.01,-0.4,2.0494145505,2.01,-0.4,2.0494145505
2021-01-12 03:00:00,2.63,-0.46,2.6699250925999998,2.63,-0.46,2.6699250925999998,2.07,-0.4,2.1082931485,2.07,-0.4,2.1082931485
2021-01-12 03:30:00,2.58,-0.46,2.6206869328,2.58,-0.46,2.6206869328,2.11,-0.4,2.1475800334,2.11,-0.4,2.1475800334
2021-01-12 04:00:00,2.56,-0.46,2.6009998078,2.56,-0.46,2.6009998078,4.39,0.55,4.4243191567,4.39,0.55,4.4243191567
2021-01-12 04:30:00,2.52,-0.46,2.5616400996,2.52,-0.46,2.5616400996,6.07,0.8300000000000001,6.1264834938,6.07,0.8300000000000001,6.1264834938
2021-01-12 05:00:00,2.52,-0.46,2.5616400996,2.52,-0.46,2.5616400996,4.66,0.92,4.7499473681,4.66,0.92,4.7499473681
2021-01-12 05:30:00,2.5700000000000003,-0.42,2.6040929323,2.5700000000000003,-0.42,2.6040929323,6.1,0.8200000000000001,6.1548679921,6.1,0.8200000000000001,6.1548679921
2021-01-12 06:00:00,2.61,-0.42,2.643577122,2.61,-0.42,2.643577122,6.8,1.01,6.8745981701000005,6.8,1.01,6.8745981701000005
2021-01-12 06:30:00,2.81,-0.42,2.841214529,2.81,-0.42,2.841214529,4.67,0.65,4.7150185578,4.67,0.65,4.7150185578
2021-01-12 07:00:00,3.04,-0.37,3.0624336728,3.04,-0.37,3.0624336728,7.47,1.18,7.5626252056,7.47,1.18,7.5626252056
2021-01-12 07:30:00,3.47,-0.32,3.4847238054,3.47,-0.32,3.4847238054,6.86,0.92,6.9214160401000004,6.86,0.92,6.9214160401000004
2021-01-12 08:00:00,3.59,-0.30000000000000004,3.6025130118,3.59,-0.30000000000000004,3.6025130118,5.8100000000000005,0.73,5.8556810022,5.8100000000000005,0.73,5.8556810022
2021-01-12 08:30:00,3.89,-0.23,3.8967935537000002,3.89,-0.23,3.8967935537000002,8.0,1.24,8.0955296306,8.0,1.24,8.0955296306
2021-01-12 09:00:00,4.19,0.23,4.196307901,4.19,0.23,4.196307901,7.83,1.3,7.9371846394,7.83,1.3,7.9371846394
2021-01-12 09:30:00,4.38,0.30000000000000004,4.3902619512,4.38,0.30000000000000004,4.3902619512,8.28,1.34,8.3877291325,8.28,1.34,8.3877291325
2021-01-12 10:00:00,4.42,0.30000000000000004,4.430169297,4.42,0.30000000000000004,4.430169297,6.39,0.91,6.4544713183999995,6.39,0.91,6.4544713183999995
2021-01-12 10:30:00,4.49,0.33,4.5021106161,4.49,0.33,4.5021106161,7.18,1.09,7.2622654867,7.18,1.09,7.2622654867
2021-01-12 11:00:00,4.68,0.33,4.6916201892,4.68,0.33,4.6916201892,8.07,1.26,8.167772034,8.07,1.26,8.167772034
2021-01-12 11:30:00,4.8,0.33,4.8113303773,4.8,0.33,4.8113303773,5.66,0.68,5.7007017112,5.66,0.68,5.7007017112
2021-01-12 12:00:00,4.84,0.36,4.8533699632000005,4.84,0.36,4.8533699632000005,8.11,1.31,8.2151202061,8.11,1.31,8.2151202061
2021-01-12 12:30:00,4.92,0.36,4.9331531499,4.92,0.36,4.9331531499,7.88,1.18,7.9678604405,7.88,1.18,7.9678604405
2021-01-12 13:00:00,4.72,0.34,4.7322299183,4.72,0.34,4.7322299183,4.97,0.52,4.9971291758,4.97,0.52,4.9971291758
2021-01-12 13:30:00,4.66,0.34,4.6723869703,4.66,0.34,4.6723869703,7.34,0.99,7.4064633936,7.34,0.99,7.4064633936
2021-01-12 14:00:00,4.57,0.34,4.5826302491,4.57,0.34,4.5826302491,8.12,1.27,8.2187164448,8.12,1.27,8.2187164448
2021-01-12 14:30:00,4.55,0.32,4.5612388668,4.55,0.32,4.5612388668,5.92,0.64,5.9544941011,5.92,0.64,5.9544941011
2021-01-12 15:00:00,4.5,0.29,4.5093347625,4.5,0.29,4.5093347625,4.25,0.34,4.2635783094,4.25,0.34,4.2635783094
2021-01-12 15:30:00,4.5,0.31,4.5106651394,4.5,0.31,4.5106651394,4.0,0.34,4.0144239936,4.0,0.34,4.0144239936
2021-01-12 16:00:00,4.67,0.31,4.6802777695,4.67,0.31,4.6802777695,4.25,0.34,4.2635783094,4.25,0.34,4.2635783094
2021-01-12 16:30:00,4.91,0.31,4.9197764177,4.91,0.31,4.9197764177,4.17,-0.34,4.183837951,4.17,-0.34,4.183837951
2021-01-12 17:00:00,5.34,0.31,5.348990559,5.34,0.31,5.348990559,3.74,-0.34,3.7554227458,3.74,-0.34,3.7554227458
2021-01-12 17:30:00,5.57,0.28,5.5770332615000004,5.57,0.28,5.5770332615000004,3.89,-0.34,3.904830342,3.89,-0.34,3.904830342
2021-01-12 18:00:00,5.57,0.17,5.5725936511,5.57,0.17,5.5725936511,3.89,-0.34,3.904830342,3.89,-0.34,3.904830342
2021-01-12 18:30:00,5.38,0.17,5.3826852035,5.38,0.17,5.3826852035,3.89,-0.34,3.904830342,3.89,-0.34,3.904830342
2021-01-12 19:00:00,5.15,-0.12,5.1513978685,5.15,-0.12,5.1513978685,3.7,-0.37,3.7184539798,3.7,-0.37,3.7184539798
2021-01-12 19:30:00,4.92,0.11,4.9212295212,4.92,0.11,4.9212295212,3.52,-0.37,3.5393926033,3.52,-0.37,3.5393926033
2021-01-12 20:00:00,4.66,-0.22,4.6651902426,4.66,-0.22,4.6651902426,3.59,-0.34,3.6060643366000003,3.59,-0.34,3.6060643366000003
2021-01-12 20:30:00,4.47,-0.30000000000000004,4.4800558032,4.47,-0.30000000000000004,4.4800558032,3.35,-0.34,3.3672095272,3.35,-0.34,3.3672095272
2021-01-12 21:00:00,4.31,-0.30000000000000004,4.3204282195,4.31,-0.30000000000000004,4.3204282195,3.35,-0.36,3.3692877586,3.35,-0.36,3.3692877586
2021-01-12 21:30:00,4.07,-0.30000000000000004,4.0810415337,4.07,-0.30000000000000004,4.0810415337,3.13,-0.39,3.1542035445,3.13,-0.39,3.1542035445
2021-01-12 22:00:00,3.87,-0.36,3.8867081187,3.87,-0.36,3.8867081187,2.92,-0.39,2.9459293949000003,2.92,-0.39,2.9459293949000003
2021-01-12 22:30:00,3.5300000000000002,-0.36,3.5483094566,3.5300000000000002,-0.36,3.5483094566,2.69,-0.39,2.7181243533,2.69,-0.39,2.7181243533
2021-01-12 23:00:00,3.31,-0.36,3.3295194849,3.31,-0.36,3.3295194849,2.51,-0.39,2.5401181075,2.51,-0.39,2.5401181075
2021-01-12 23:30:00,3.16,-0.36,3.1804402211,3.16,-0.36,3.1804402211,2.25,-0.39,2.2835498681,2.25,-0.39,2.2835498681
2021-01-13 00:00:00,3.18,-0.28,3.1923032437,3.18,-0.28,3.1923032437,2.06,-0.39,2.0965924735,2.06,-0.39,2.0965924735
2021-01-13 00:30:00,3.01,-0.28,3.0229952034,3.01,-0.28,3.0229952034,2.03,-0.39,2.0671236054,2.03,-0.39,2.0671236054
2021-01-13 01:00:00,3.01,-0.35000000000000003,3.0302805151,3.01,-0.35000000000000003,3.0302805151,2.06,-0.39,2.0965924735,2.06,-0.39,2.0965924735
2021-01-13 01:30:00,3.2,-0.31,3.2149805598,3.2,-0.31,3.2149805598,2.11,-0.42,2.1513948963,2.11,-0.42,2.1513948963
2021-01-13 02:00:00,3.13,-0.34,3.1484122983,3.13,-0.34,3.1484122983,2.07,-0.42,2.1121789697,2.07,-0.42,2.1121789697
2021-01-13 02:30:00,2.75,-0.44,2.7849775583,2.75,-0.44,2.7849775583,2.07,-0.37,2.1028076469,2.07,-0.37,2.1028076469
2021-01-13 03:00:00,2.66,-0.44,2.6961453967,2.66,-0.44,2.6961453967,2.17,-0.37,2.2013177871,2.17,-0.37,2.2013177871
2021-01-13 03:30:00,2.66,-0.44,2.6961453967,2.66,-0.44,2.6961453967,2.19,-0.37,2.2210357944,2.19,-0.37,2.2210357944
2021-01-13 04:00:00,2.6,-0.44,2.6369679558,2.6,-0.44,2.6369679558,5.0,0.6000000000000001,5.0358713248,5.0,0.6000000000000001,5.0358713248
2021-01-13 04:30:00,2.6,-0.44,2.6369679558,2.6,-0.44,2.6369679558,5.84,0.6000000000000001,5.8707410094,5.84,0.6000000000000001,5.8707410094
2021-01-13 05:00:00,2.58,-0.44,2.6172504656999998,2.58,-0.44,2.6172504656999998,4.01,0.6000000000000001,4.0546393181,4.01,0.6000000000000001,4.0546393181
2021-01-13 05:30:00,2.64,-0.44,2.6764155133000003,2.64,-0.44,2.6764155133000003,5.8,0.75,5.8482903485,5.8,0.75,5.8482903485
2021-01-13 06:00:00,2.7199999999999998,-0.44,2.7553584159,2.7199999999999998,-0.44,2.7553584159,6.99,1.06,7.0699151339,6.99,1.06,7.0699151339
2021-01-13 06:30:00,2.89,-0.42,2.9203595669,2.89,-0.42,2.9203595669,5.14,0.6900000000000001,5.1861064393,5.14,0.6900000000000001,5.1861064393
2021-01-13 07:00:00,3.11,-0.38,3.133129426,3.11,-0.38,3.133129426,7.49,1.16,7.5792941624,7.49,1.16,7.5792941624
2021-01-13 07:30:00,3.59,-0.34,3.6060643366000003,3.59,-0.34,3.6060643366000003,6.97,0.9500000000000001,7.0344438302,6.97,0.9500000000000001,7.0344438302
2021-01-13 08:00:00,3.76,-0.28,3.7704111182,3.76,-0.28,3.7704111182,4.66,0.45,4.6816770499,4.66,0.45,4.6816770499
2021-01-13 08:30:00,3.95,0.0,3.95,3.95,0.0,3.95,7.5600000000000005,1.1400000000000001,7.6454692466,7.5600000000000005,1.1400000000000001,7.6454692466
2021-01-13 09:00:00,4.27,0.30000000000000004,4.2805256687,4.27,0.30000000000000004,4.2805256687,8.13,1.3,8.2332800268,8.13,1.3,8.2332800268
2021-01-13 09:30:00,4.5600000000000005,0.33,4.5719251962000005,4.5600000000000005,0.33,4.5719251962000005,5.2,0.56,5.2300669212,5.2,0.56,5.2300669212
2021-01-13 10:00:00,4.6,0.31,4.6104338191,4.6,0.31,4.6104338191,7.39,1.01,7.4586996186,7.39,1.01,7.4586996186
2021-01-13 10:30:00,4.75,0.31,4.7601050409,4.75,0.31,4.7601050409,7.94,1.17,8.0257398413,7.94,1.17,8.0257398413
2021-01-13 11:00:00,4.86,0.29,4.8686445752,4.86,0.29,4.8686445752,5.78,0.73,5.825916237,5.78,0.73,5.825916237
2021-01-13 11:30:00,4.86,0.29,4.8686445752,4.86,0.29,4.8686445752,8.32,1.31,8.422499629,8.32,1.31,8.422499629
2021-01-13 12:00:00,4.93,0.33,4.9410322808,4.93,0.33,4.9410322808,8.27,1.31,8.3731117274,8.27,1.31,8.3731117274
2021-01-13 12:30:00,5.0,0.31,5.0096007825,5.0,0.31,5.0096007825,5.04,0.48,5.0628055463,5.04,0.48,5.0628055463
2021-01-13 13:00:00,5.0,0.31,5.0096007825,5.0,0.31,5.0096007825,6.36,0.78,6.4076516759,6.36,0.78,6.4076516759
2021-01-13 13:30:00,4.94,0.33,4.951009998,4.94,0.33,4.951009998,8.32,1.24,8.4118963379,8.32,1.24,8.4118963379
2021-01-13 14:00:00,4.82,0.33,4.8312834734,4.82,0.33,4.8312834734,7.02,0.92,7.0800282485,7.02,0.92,7.0800282485
2021-01-13 14:30:00,4.7,0.30000000000000004,4.7095647357,4.7,0.30000000000000004,4.7095647357,5.27,0.45,5.2891776298,5.27,0.45,5.2891776298
2021-01-13 15:00:00,4.7,0.30000000000000004,4.7095647357,4.7,0.30000000000000004,4.7095647357,4.37,0.36,4.3848033023,4.37,0.36,4.3848033023
2021-01-13 15:30:00,4.8100000000000005,0.30000000000000004,4.8193464287,4.8100000000000005,0.30000000000000004,4.8193464287,3.98,0.33,3.9936574715,3.98,0.33,3.9936574715
2021-01-13 16:00:00,4.8100000000000005,0.30000000000000004,4.8193464287,4.8100000000000005,0.30000000000000004,4.8193464287,4.09,0.0,4.09,4.09,0.0,4.09
2021-01-13 16:30:00,5.18,0.30000000000000004,5.1886799863,5.18,0.30000000000000004,5.1886799863,3.85,-0.33,3.8641169755,3.85,-0.33,3.8641169755
2021-01-13 17:00:00,5.35,0.25,5.3558379363,5.35,0.25,5.3558379363,3.46,-0.33,3.4757013681,3.46,-0.33,3.4757013681
2021-01-13 17:30:00,5.63,0.25,5.6355478882,5.63,0.25,5.6355478882,3.56,-0.33,3.5752622281,3.56,-0.33,3.5752622281
2021-01-13 18:00:00,5.51,-0.03,5.5100816691,5.51,-0.03,5.5100816691,3.7800000000000002,-0.33,3.7943774193,3.7800000000000002,-0.33,3.7943774193
2021-01-13 18:30:00,5.22,-0.15,5.2221547276999996,5.22,-0.15,5.2221547276999996,3.71,-0.33,3.7246476343,3.71,-0.33,3.7246476343
2021-01-13 19:00:00,5.22,0.08,5.2206129908,5.22,0.08,5.2206129908,3.49,-0.33,3.5055670012,3.49,-0.33,3.5055670012
2021-01-13 19:30:00,4.97,-0.04,4.9701609632,4.97,-0.04,4.9701609632,3.49,-0.33,3.5055670012,3.49,-0.33,3.5055670012
2021-01-13 20:00:00,4.8100000000000005,-0.06,4.8103742058000005,4.8100000000000005,-0.06,4.8103742058000005,3.3,-0.33,3.316458955,3.3,-0.33,3.316458955
2021-01-13 20:30:00,4.47,-0.26,4.4775551365,4.47,-0.26,4.4775551365,3.19,-0.33,3.2070235422,3.19,-0.33,3.2070235422
2021-01-13 21:00:00,4.1,-0.31,4.1117028103,4.1,-0.31,4.1117028103,3.15,-0.33,3.1672385449,3.15,-0.33,3.1672385449
2021-01-13 21:30:00,3.89,-0.31,3.9023326357,3.89,-0.31,3.9023326357,3.04,-0.36,3.0612415782,3.04,-0.36,3.0612415782
2021-01-13 22:00:00,3.69,-0.31,3.7029987848,3.69,-0.31,3.7029987848,2.8,-0.36,2.8230479982,2.8,-0.36,2.8230479982
2021-01-13 22:30:00,3.46,-0.36,3.4786779098,3.46,-0.36,3.4786779098,2.59,-0.36,2.6148996157,2.59,-0.36,2.6148996157
2021-01-13 23:00:00,3.5,-0.29,3.5119937358,3.5,-0.29,3.5119937358,2.41,-0.4,2.4429695045,2.41,-0.4,2.4429695045
2021-01-13 23:30:00,3.26,-0.29,3.2728733553,3.26,-0.29,3.2728733553,2.18,-0.4,2.2163934669,2.18,-0.4,2.2163934669
2021-01-14 00:00:00,3.01,-0.29,3.02393783,3.01,-0.29,3.02393783,2.04,-0.4,2.0788458336,2.04,-0.4,2.0788458336
2021-01-14 00:30:00,2.84,-0.31,2.8568689153999998,2.84,-0.31,2.8568689153999998,1.9300000000000002,-0.4,1.971014967,1.9300000000000002,-0.4,1.971014967
2021-01-14 01:00:00,3.12,-0.31,3.1353628179,3.12,-0.31,3.1353628179,1.97,-0.4,2.0101989951,1.97,-0.4,2.0101989951
2021-01-14 01:30:00,2.9699999999999998,-0.31,2.9861346252,2.9699999999999998,-0.31,2.9861346252,2.02,-0.4,2.0592231545,2.02,-0.4,2.0592231545
2021-01-14 02:00:00,2.7199999999999998,-0.42,2.752235455,2.7199999999999998,-0.42,2.752235455,1.98,-0.4,2.02,1.98,-0.4,2.02
2021-01-14 02:30:00,2.64,-0.4,2.6701310829000002,2.64,-0.4,2.6701310829000002,1.98,-0.4,2.02,1.98,-0.4,2.02
2021-01-14 03:00:00,2.56,-0.4,2.5910615585,2.56,-0.4,2.5910615585,2.08,-0.4,2.1181123672,2.08,-0.4,2.1181123672
2021-01-14 03:30:00,2.49,-0.42,2.5251732614,2.49,-0.42,2.5251732614,2.05,-0.36,2.0813697413,2.05,-0.36,2.0813697413
2021-01-14 04:00:00,2.46,-0.44,2.4990398155999998,2.46,-0.44,2.4990398155999998,4.7,0.66,4.7461142001,4.7,0.66,4.7461142001
2021-01-14 04:30:00,2.46,-0.44,2.4990398155999998,2.46,-0.44,2.4990398155999998,5.63,0.59,5.6608303278,5.63,0.59,5.6608303278
