Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
08/01/2021 05:30,3.03,0.41,3.057613448,3.03,0.41,3.057613448,2.98,0.4,3.006725794,2.98,0.4,3.006725794,7.71,2.67,8.159227905,7.71,2.67,8.159227905,6.58,1.77,6.813904901,0,0,0,6.58,1.77,6.813904901,8.30432,-0.25874,8.308349839,0.00432,0.00126,0.0045,8.3,-0.26,8.304071291,8.36432,0.46126,8.377028701,0.00432,0.00126,0.0045,8.36,0.46,8.372645938
08/01/2021 06:00,3.18,0.39,3.203825838,3.18,0.39,3.203825838,3.11,0.4,3.135617961,3.11,0.4,3.135617961,7.69,2.52,8.092372952,7.69,2.52,8.092372952,6.58,1.89,6.846057259,0,0,0,6.58,1.89,6.846057259,8.7552,-0.3464,8.762049988,0.3552,0.1036,0.37,8.4,-0.45,8.412044936,8.8152,0.4936,8.829008551,0.3552,0.1036,0.37,8.46,0.39,8.468984591
08/01/2021 06:30,3.39,0.39,3.412359887,3.39,0.39,3.412359887,3.32,0.37,3.340553846,3.32,0.37,3.340553846,7.87,2.43,8.236613382,7.87,2.43,8.236613382,7.13,2.01,7.407901187,0,0,0,7.13,2.01,7.407901187,9.5332,0.6601,9.55602607,5.6232,1.6401,5.8575,3.91,-0.98,4.030942818,9.5332,2.7101,9.910930544,5.6232,1.6401,5.8575,3.91,1.07,4.053763683
08/01/2021 07:00,3.64,0.34,3.655844636,3.64,0.34,3.655844636,3.57,0.33,3.585219659,3.57,0.33,3.585219659,7.64,2.43,8.017137893,7.64,2.43,8.017137893,6.92,1.88,7.170829799,0,0,0,6.92,1.88,7.170829799,10.12464,-0.27198,10.12829246,0.16464,0.04802,0.1715,9.96,-0.32,9.965139236,10.19464,0.60802,10.21275541,0.16464,0.04802,0.1715,10.03,0.56,10.04562094
08/01/2021 07:30,3.95,0.2,3.95506005,3.95,0.2,3.95506005,3.87,0.21,3.875693486,3.87,0.21,3.875693486,8.32,2.62,8.722774788,8.32,2.62,8.722774788,7.29,1.86,7.523543048,0,0,0,7.29,1.86,7.523543048,10.84432,0.38126,10.85102002,0.00432,0.00126,0.0045,10.84,0.38,10.84665847,10.93432,-0.23874,10.93692601,0.00432,0.00126,0.0045,10.93,-0.24,10.93263463
08/01/2021 08:00,4.1,0.2,4.10487515,4.1,0.2,4.10487515,4.02,0.21,4.025481338,4.02,0.21,4.025481338,8.68,2.78,9.114318406,8.68,2.78,9.114318406,7.48,2.02,7.747954569,0,0,0,7.48,2.02,7.747954569,11.3,0.45,11.30895663,0,0,0,11.3,0.45,11.30895663,11.37,-0.27,11.37320535,0,0,0,11.37,-0.27,11.37320535
08/01/2021 08:30,4.33,0.2,4.334616477,4.33,0.2,4.334616477,4.24,0.21,4.245197286,4.24,0.21,4.245197286,8.74,2.51,9.093277737,8.74,2.51,9.093277737,7.11464,1.91552,7.367992888,0.46464,0.13552,0.484,6.65,1.78,6.88410488,12.08696,0.15578,12.08796383,0.63696,0.18578,0.6635,11.45,-0.03,11.4500393,12.13696,0.42578,12.14442616,0.63696,0.18578,0.6635,11.5,0.24,11.50250408
08/01/2021 09:00,4.6,0.06,4.600391288,4.6,0.06,4.600391288,4.51,0.11,4.511341264,4.51,0.11,4.511341264,8.96,2.47,9.294218633,8.96,2.47,9.294218633,7.1992,1.9256,7.452275894,0.4992,0.1456,0.52,6.7,1.78,6.932416606,12.50944,0.98192,12.54791839,4.66944,1.36192,4.864,7.84,-0.38,7.849203781,12.45944,1.87192,12.59927496,4.66944,1.36192,4.864,7.79,0.51,7.80667663
08/01/2021 09:30,4.84,0.01,4.840010331,4.84,0.01,4.840010331,4.75,0.07,4.750515761,4.75,0.07,4.750515761,9.04,2.53,9.387358521,9.04,2.53,9.387358521,7.99,2.05,8.248793851,0,0,0,7.99,2.05,8.248793851,12.86616,0.98388,12.903724,4.67616,1.36388,4.871,8.19,-0.38,8.198810889,12.81616,1.89388,12.9553363,4.67616,1.36388,4.871,8.14,0.53,8.157236052
08/01/2021 10:00,4.89,-0.16,4.892616887,4.89,-0.16,4.892616887,4.79,-0.1,4.791043728,4.79,-0.1,4.791043728,9.04,2.53,9.387358521,9.04,2.53,9.387358521,8.09,2.05,8.3456935,0,0,0,8.09,2.05,8.3456935,13.04048,1.01514,13.07993226,4.68048,1.36514,4.8755,8.36,-0.35,8.367323347,13.00048,1.85514,13.13217517,4.68048,1.36514,4.8755,8.32,0.49,8.334416596
08/01/2021 10:30,5.01,0.01,5.01000998,5.01,0.01,5.01000998,4.91,0.06,4.910366585,4.91,0.06,4.910366585,9.25,2.5,9.581883948,9.25,2.5,9.581883948,8.19,2.24,8.490800905,0,0,0,8.19,2.24,8.490800905,13.26288,1.04584,13.30405078,4.68288,1.36584,4.878,8.58,-0.32,8.585965292,13.22288,1.82584,13.34834249,4.68288,1.36584,4.878,8.54,0.46,8.552379786
08/01/2021 11:00,5.08,-0.03,5.080088582,5.08,-0.03,5.080088582,4.98,0.02,4.98004016,4.98,0.02,4.98004016,9.05,2.46,9.378384722,9.05,2.46,9.378384722,8.26,2.29,8.571563451,0,0,0,8.26,2.29,8.571563451,13.38712,1.07416,13.43014526,4.67712,1.36416,4.872,8.71,-0.29,8.714826447,13.36712,1.79416,13.48699029,4.67712,1.36416,4.872,8.69,0.43,8.700632161
08/01/2021 11:30,5.13,-0.15,5.132192514,5.13,-0.15,5.132192514,5.02,-0.09,5.020806708,5.02,-0.09,5.020806708,8.86,2.46,9.195172647,8.86,2.46,9.195172647,9.83,2.31,10.09777203,0,0,0,9.83,2.31,10.09777203,13.43,1.055,13.47137428,4.68,1.365,4.875,8.75,-0.31,8.755489706,13.41,1.825,13.53361463,4.68,1.365,4.875,8.73,0.46,8.742110729
08/01/2021 12:00,5.19,-0.07,5.19047204,5.19,-0.07,5.19047204,5.09,0.01,5.090009823,5.09,0.01,5.090009823,9.09,2.56,9.443606303,9.09,2.56,9.443606303,9.97,2.27,10.22515526,0,0,0,9.97,2.27,10.22515526,13.5476,1.0843,13.59092242,4.6776,1.3643,4.8725,8.87,-0.28,8.874418291,13.5276,1.7843,13.6447678,4.6776,1.3643,4.8725,8.85,0.42,8.859960497
08/01/2021 12:30,5.3,0.03,5.300084905,5.3,0.03,5.300084905,5.2,0.14,5.201884274,5.2,0.14,5.201884274,9.41,2.64,9.773315712,9.41,2.64,9.773315712,7.39248,1.53364,7.549888224,0.01248,0.00364,0.013,7.38,1.53,7.536929083,13.61288,1.08584,13.65611769,4.68288,1.36584,4.878,8.93,-0.28,8.934388619,13.60288,1.78584,13.71960527,4.68288,1.36584,4.878,8.92,0.42,8.929882418
08/01/2021 13:00,5.38,-0.16,5.382378656,5.38,-0.16,5.382378656,5.27,-0.08,5.270607176,5.27,-0.08,5.270607176,9.29,2.68,9.668841709,9.29,2.68,9.668841709,7.69,1.63,7.860852371,0,0,0,7.69,1.63,7.860852371,13.4824,1.0457,13.52289164,4.6824,1.3657,4.8775,8.8,-0.32,8.80581626,13.4624,1.8357,13.58697936,4.6824,1.3657,4.8775,8.78,0.47,8.792570728
08/01/2021 13:30,5.21,0.17,5.212772775,5.21,0.17,5.212772775,5.11,0.2,5.113912397,5.11,0.2,5.113912397,9.06,2.62,9.431224735,9.06,2.62,9.431224735,7.55,1.61,7.719753882,0,0,0,7.55,1.61,7.719753882,13.314,0.9645,13.3488897,4.884,1.4245,5.0875,8.43,-0.46,8.442541087,13.304,2.0445,13.46017817,4.884,1.4245,5.0875,8.42,0.62,8.442795745
08/01/2021 14:00,4.96,0.23,4.965329798,4.96,0.23,4.965329798,4.86,0.23,4.865439343,4.86,0.23,4.865439343,8.96,2.62,9.335202194,8.96,2.62,9.335202194,7.85,1.67,8.025671311,0,0,0,7.85,1.67,8.025671311,12.98832,1.03576,13.02955315,5.60832,1.63576,5.842,7.38,-0.6,7.404350073,13.01832,2.40576,13.23874378,5.60832,1.63576,5.842,7.41,0.77,7.449899328
08/01/2021 14:30,5.03,0.17,5.032871944,5.03,0.17,5.032871944,4.93,0.19,4.933659899,4.93,0.19,4.933659899,8.75,2.54,9.111207384,8.75,2.54,9.111207384,11.34,2.31,11.57288642,0,0,0,11.34,2.31,11.57288642,12.74672,0.14446,12.74753856,0.90672,0.26446,0.9445,11.84,-0.12,11.84060809,12.82672,0.62446,12.84191171,0.90672,0.26446,0.9445,11.92,0.36,11.925435
08/01/2021 15:00,5.08,-0.09,5.080797182,5.08,-0.09,5.080797182,4.97,-0.04,4.970160963,4.97,-0.04,4.970160963,8.55,2.48,8.902409786,8.55,2.48,8.902409786,8.98,1.73,9.145124384,0,0,0,8.98,1.73,9.145124384,12.37408,0.85744,12.40375182,5.61408,1.63744,5.848,6.76,-0.78,6.804851211,12.38408,2.55744,12.64539192,5.61408,1.63744,5.848,6.77,0.92,6.832225113
08/01/2021 15:30,5.08,0.06,5.080354318,5.08,0.06,5.080354318,4.97,0.08,4.970643821,4.97,0.08,4.970643821,8.41,2.3,8.718835931,8.41,2.3,8.718835931,6.89,1.2,6.99371861,0,0,0,6.89,1.2,6.99371861,12.40128,-0.22296,12.40328411,0.16128,0.04704,0.168,12.24,-0.27,12.24297758,12.47128,0.27704,12.47435674,0.16128,0.04704,0.168,12.31,0.23,12.31214847
08/01/2021 16:00,5.04,0.14,5.04194407,5.04,0.14,5.04194407,4.93,0.15,4.932281419,4.93,0.15,4.932281419,8.28,2.42,8.626401335,8.28,2.42,8.626401335,6.62,1.2,6.727882282,0,0,0,6.62,1.2,6.727882282,12.41768,-0.08776,12.41799011,0.72768,0.21224,0.758,11.69,-0.3,11.69384881,12.49768,0.68224,12.51628766,0.72768,0.21224,0.758,11.77,0.47,11.77938029
08/01/2021 16:30,5.17,0.23,5.175113525,5.17,0.23,5.175113525,5.06,0.23,5.065224575,5.06,0.23,5.065224575,8.72,2.68,9.122543505,8.72,2.68,9.122543505,6.62,1.2,6.727882282,0,0,0,6.62,1.2,6.727882282,12.8164,0.9752,12.85344794,5.6064,1.6352,5.84,7.21,-0.66,7.240145026,12.8464,2.4652,13.08079524,5.6064,1.6352,5.84,7.24,0.83,7.287420669
08/01/2021 17:00,5.49,0.23,5.494815738,5.49,0.23,5.494815738,5.38,0.23,5.384914113,5.38,0.23,5.384914113,8.77,2.61,9.150136611,8.77,2.61,9.150136611,6.62,1.24,6.735131773,0,0,0,6.62,1.24,6.735131773,13.4688,1.0259,13.50781419,5.6088,1.6359,5.8425,7.86,-0.61,7.883634948,13.4988,2.4259,13.71504984,5.6088,1.6359,5.8425,7.89,0.79,7.929451431
08/01/2021 17:30,5.64,0.23,5.644687768,5.64,0.23,5.644687768,5.53,0.23,5.534780935,5.53,0.23,5.534780935,8.06,2.16,8.344411303,8.06,2.16,8.344411303,6.73,1.19,6.834398291,0,0,0,6.73,1.19,6.834398291,13.68688,0.99534,13.72302393,5.60688,1.63534,5.8405,8.08,-0.64,8.105306904,13.71688,2.47534,13.93843984,5.60688,1.63534,5.8405,8.11,0.84,8.1533858
08/01/2021 18:00,5.64,0.23,5.644687768,5.64,0.23,5.644687768,5.53,0.23,5.534780935,5.53,0.23,5.534780935,7.73,2.08,8.004954716,7.73,2.08,8.004954716,6.73,1.21,6.837909037,0,0,0,6.73,1.21,6.837909037,13.37832,0.95576,13.41241675,5.60832,1.63576,5.842,7.77,-0.68,7.799698712,13.40832,2.50576,13.64045008,5.60832,1.63576,5.842,7.8,0.87,7.848369257
08/01/2021 18:30,5.37,0.23,5.374923255,5.37,0.23,5.374923255,5.26,0.23,5.265026116,5.26,0.23,5.265026116,7.71,2.15,8.004161418,7.71,2.15,8.004161418,6.76,1.21,6.867437659,0,0,0,6.76,1.21,6.867437659,13.24216,0.95688,13.27668712,5.61216,1.63688,5.846,7.63,-0.68,7.660241511,13.28216,2.50688,13.51666459,5.61216,1.63688,5.846,7.67,0.87,7.719183895
08/01/2021 19:00,5.17,0.26,5.176533589,5.17,0.26,5.176533589,5.06,0.26,5.066675439,5.06,0.26,5.066675439,7.13,1.86,7.368615881,7.13,1.86,7.368615881,6.55,1.16,6.651924534,0,0,0,6.55,1.16,6.651924534,12.8212,0.9066,12.85321333,5.6112,1.6366,5.845,7.21,-0.73,7.24686139,12.8512,2.5566,13.10303572,5.6112,1.6366,5.845,7.24,0.92,7.298218961
08/01/2021 19:30,5.04,0.26,5.046701893,5.04,0.26,5.046701893,4.94,0.27,4.94737304,4.94,0.27,4.94737304,7.54,2.06,7.816341855,7.54,2.06,7.816341855,6.55,1.08,6.638441082,0,0,0,6.55,1.08,6.638441082,12.31264,0.81702,12.3397174,5.61264,1.63702,5.8465,6.7,-0.82,6.749992593,12.35264,2.63702,12.63097738,5.61264,1.63702,5.8465,6.74,1,6.813780155
08/01/2021 20:00,4.69,0.32,4.700904168,4.69,0.32,4.700904168,4.6,0.31,4.610433819,4.6,0.31,4.610433819,7.38,1.88,7.615694322,7.38,1.88,7.615694322,6.48,0.98,6.553685986,0,0,0,6.48,0.98,6.553685986,11.81312,0.77716,11.83865625,5.61312,1.63716,5.847,6.2,-0.86,6.25936099,11.84312,2.66716,12.1397378,5.61312,1.63716,5.847,6.23,1.03,6.314570453
08/01/2021 20:30,4.46,0.37,4.475321218,4.46,0.37,4.475321218,4.37,0.36,4.384803302,4.37,0.36,4.384803302,7.06,1.69,7.259455902,7.06,1.69,7.259455902,6.24,0.92,6.307455906,0,0,0,6.24,0.92,6.307455906,11.28168,0.70674,11.30379516,5.61168,1.63674,5.8455,5.67,-0.93,5.745763657,11.30168,2.70674,11.62129133,5.61168,1.63674,5.8455,5.69,1.07,5.789732291
08/01/2021 21:00,4.28,0.39,4.29773196,4.28,0.39,4.29773196,4.2,0.39,4.218068278,4.2,0.39,4.218068278,6.8,1.67,7.002063981,6.8,1.67,7.002063981,6.18,0.92,6.248103712,0,0,0,6.18,0.92,6.248103712,10.74072,0.64646,10.76015691,5.61072,1.63646,5.8445,5.13,-0.99,5.224653099,10.74072,2.74646,11.08630275,5.61072,1.63646,5.8445,5.13,1.11,5.248714128
08/01/2021 21:30,4.03,0.42,4.051826749,4.03,0.42,4.051826749,3.95,0.42,3.972266356,3.95,0.42,3.972266356,6.77,1.73,6.987546064,6.77,1.73,6.987546064,6.03,0.92,6.099778685,0,0,0,6.03,0.92,6.099778685,10.1312,0.4766,10.1424041,5.6112,1.6366,5.845,4.52,-1.16,4.666476187,10.1112,2.8866,10.51517118,5.6112,1.6366,5.845,4.5,1.25,4.670385423
08/01/2021 22:00,3.8,0.42,3.823140071,3.8,0.42,3.823140071,3.72,0.42,3.743634598,3.72,0.42,3.743634598,6.69,1.67,6.895288246,6.69,1.67,6.895288246,6.09,0.94,6.162118142,0,0,0,6.09,0.94,6.162118142,9.54976,0.42618,9.559264901,5.60976,1.63618,5.8435,3.94,-1.21,4.121613762,9.52976,2.92618,9.968894375,5.60976,1.63618,5.8435,3.92,1.29,4.126802636
08/01/2021 22:30,3.6,0.45,3.628015987,3.6,0.45,3.628015987,3.53,0.44,3.557316404,3.53,0.44,3.557316404,6.69,1.67,6.895288246,6.69,1.67,6.895288246,5.84,0.92,5.912021651,0,0,0,5.84,0.92,5.912021651,9.12416,-0.23212,9.127112106,0.16416,0.04788,0.171,8.96,-0.28,8.964373932,9.15416,0.51788,9.168797358,0.16416,0.04788,0.171,8.99,0.47,9.00227749
08/01/2021 23:00,3.35,0.47,3.382809483,3.35,0.47,3.382809483,3.28,0.46,3.312099032,3.28,0.46,3.312099032,6.62,1.75,6.847400967,6.62,1.75,6.847400967,5.73,1,5.816605539,0,0,0,5.73,1,5.816605539,8.6348,-0.2786,8.639293316,0.0048,0.0014,0.005,8.63,-0.28,8.6345411,8.6548,0.4714,8.667628338,0.0048,0.0014,0.005,8.65,0.47,8.662759376
08/01/2021 23:30,3.12,0.47,3.155202054,3.12,0.47,3.155202054,3.06,0.46,3.094382006,3.06,0.46,3.094382006,6.5,1.68,6.713598141,6.5,1.68,6.713598141,5.63,1,5.718120321,0,0,0,5.63,1,5.718120321,8.0048,-0.3586,8.012828277,0.0048,0.0014,0.005,8,-0.36,8.008095904,8.0148,0.5514,8.033745142,0.0048,0.0014,0.005,8.01,0.55,8.028860442
09/01/2021 00:00,2.97,0.49,3.010149498,2.97,0.49,3.010149498,2.91,0.46,2.946133059,2.91,0.46,2.946133059,6.5,1.68,6.713598141,6.5,1.68,6.713598141,5.63,1,5.718120321,0,0,0,5.63,1,5.718120321,7.7648,-0.3786,7.774024505,0.0048,0.0014,0.005,7.76,-0.38,7.769298553,7.7748,0.5514,7.794328515,0.0048,0.0014,0.005,7.77,0.55,7.789441572
09/01/2021 00:30,3.12,0.49,3.158243183,3.12,0.49,3.158243183,3.06,0.49,3.098983704,3.06,0.49,3.098983704,6.24,1.53,6.424834628,6.24,1.53,6.424834628,5.79,0.91,5.861074987,0,0,0,5.79,0.91,5.861074987,7.9448,-0.3586,7.952888846,0.0048,0.0014,0.005,7.94,-0.36,7.948157019,7.9648,0.5514,7.983863789,0.0048,0.0014,0.005,7.96,0.55,7.978978631
09/01/2021 01:00,3.32,0.46,3.351715978,3.32,0.46,3.351715978,3.26,0.46,3.292294033,3.26,0.46,3.292294033,6.36,1.64,6.568043849,6.36,1.64,6.568043849,6.12792,1.00856,6.210362051,0.33792,0.09856,0.352,5.79,0.91,5.861074987,8.5048,-0.3286,8.511145693,0.0048,0.0014,0.005,8.5,-0.33,8.50640347,8.5248,0.5514,8.542614178,0.0048,0.0014,0.005,8.52,0.55,8.537733891
09/01/2021 01:30,3.29,0.46,3.322002408,3.29,0.46,3.322002408,3.23,0.46,3.262590995,3.23,0.46,3.262590995,6.61,1.7,6.825108058,6.61,1.7,6.825108058,5.84176,0.97468,5.922513065,0.46176,0.13468,0.481,5.38,0.84,5.445181356,8.4748,-0.3286,8.481168139,0.0048,0.0014,0.005,8.47,-0.33,8.476426134,8.4948,0.5514,8.512676959,0.0048,0.0014,0.005,8.49,0.55,8.507796424
09/01/2021 02:00,3.19,0.48,3.225910724,3.19,0.48,3.225910724,3.13,0.46,3.163621343,3.13,0.46,3.163621343,6.37,1.65,6.58022796,6.37,1.65,6.58022796,5.63488,1.11684,5.744493381,0.67488,0.19684,0.703,4.96,0.92,5.044601074,8.2748,-0.3486,8.282139639,0.0048,0.0014,0.005,8.27,-0.35,8.277402974,8.2948,0.5514,8.313107061,0.0048,0.0014,0.005,8.29,0.55,8.30822484
09/01/2021 02:30,3.11,0.48,3.146823796,3.11,0.48,3.146823796,3.05,0.49,3.089109904,3.05,0.49,3.089109904,6.32,1.65,6.531837414,6.32,1.65,6.531837414,5.52304,1.19672,5.651204261,0.50304,0.14672,0.524,5.02,1.05,5.128635296,8.1548,-0.3186,8.161021321,0.0048,0.0014,0.005,8.15,-0.32,8.156279789,8.1748,0.5214,8.191410929,0.0048,0.0014,0.005,8.17,0.52,8.186531622
09/01/2021 03:00,3.03,0.48,3.067784217,3.03,0.48,3.067784217,2.98,0.46,3.015294347,2.98,0.46,3.015294347,6.22,1.57,6.415083787,6.22,1.57,6.415083787,5.45072,1.27396,5.597617583,0.39072,0.11396,0.407,5.06,1.16,5.191261889,7.8848,-0.3686,7.893410986,0.0048,0.0014,0.005,7.88,-0.37,7.888681766,7.9148,0.5714,7.935398982,0.0048,0.0014,0.005,7.91,0.57,7.930510702
09/01/2021 03:30,2.92,0.46,2.956010825,2.92,0.46,2.956010825,2.86,0.46,2.896756807,2.86,0.46,2.896756807,5.81,1.38,5.971641315,5.81,1.38,5.971641315,5.26448,1.25464,5.411919364,0.32448,0.09464,0.338,4.94,1.16,5.074366956,7.7448,-0.3886,7.754542991,0.0048,0.0014,0.005,7.74,-0.39,7.749819353,7.7648,0.5714,7.785795849,0.0048,0.0014,0.005,7.76,0.57,7.780906117
09/01/2021 04:00,2.81,0.46,2.847402325,2.81,0.46,2.847402325,2.75,0.46,2.788207309,2.75,0.46,2.788207309,5.81,1.44,5.98579151,5.81,1.44,5.98579151,5.16944,1.26692,5.322423903,0.22944,0.06692,0.239,4.94,1.2,5.083660099,7.6448,-0.3886,7.654670274,0.0048,0.0014,0.005,7.64,-0.39,7.649947712,7.6648,0.5814,7.686818913,0.0048,0.0014,0.005,7.66,0.58,7.681926842
09/01/2021 04:30,2.74,0.46,2.778344831,2.74,0.46,2.778344831,2.68,0.46,2.719191056,2.68,0.46,2.719191056,5.89,1.5,6.078001316,5.89,1.5,6.078001316,4.97208,1.25144,5.127151412,0.38208,0.11144,0.398,4.59,1.14,4.729450285,7.5548,-0.3886,7.564787704,0.0048,0.0014,0.005,7.55,-0.39,7.560066137,7.5848,0.5814,7.60705048,0.0048,0.0014,0.005,7.58,0.58,7.602157588
09/01/2021 05:00,2.74,0.46,2.778344831,2.74,0.46,2.778344831,2.68,0.46,2.719191056,2.68,0.46,2.719191056,5.64,1.44,5.820927761,5.64,1.44,5.820927761,4.8684,1.2612,5.029109663,0.2784,0.0812,0.29,4.59,1.18,4.739250996,7.3948,-0.3886,7.405003511,0.0048,0.0014,0.005,7.39,-0.39,7.400283778,7.4248,0.5714,7.446754528,0.0048,0.0014,0.005,7.42,0.57,7.441861326
09/01/2021 05:30,2.74,0.46,2.778344831,2.74,0.46,2.778344831,2.68,0.46,2.719191056,2.68,0.46,2.719191056,5.51,1.16,5.630781473,5.51,1.16,5.630781473,5.434,1.222,5.569707353,0.144,0.042,0.15,5.29,1.18,5.420009225,7.3748,-0.3886,7.385031144,0.0048,0.0014,0.005,7.37,-0.39,7.380311647,7.3948,0.5914,7.418410948,0.0048,0.0014,0.005,7.39,0.59,7.413514686
09/01/2021 06:00,2.79,0.44,2.824482253,2.79,0.44,2.824482253,2.73,0.42,2.762118752,2.73,0.42,2.762118752,5.28,1.07,5.387327723,5.28,1.07,5.387327723,5.22656,1.20108,5.362790561,0.34656,0.10108,0.361,4.88,1.1,5.002439405,7.5948,-0.3286,7.601905353,0.0048,0.0014,0.005,7.59,-0.33,7.597170526,7.6148,0.5314,7.633319396,0.0048,0.0014,0.005,7.61,0.53,7.628433653
09/01/2021 06:30,2.94,0.44,2.972742841,2.94,0.44,2.972742841,2.89,0.44,2.923302926,2.89,0.44,2.923302926,5.21,1.09,5.322800015,5.21,1.09,5.322800015,5.48384,1.19112,5.611708118,0.24384,0.07112,0.254,5.24,1.12,5.358357957,7.9448,-0.3286,7.951592608,0.0048,0.0014,0.005,7.94,-0.33,7.946854724,7.9548,0.5314,7.972529649,0.0048,0.0014,0.005,7.95,0.53,7.967647081
09/01/2021 07:00,3.03,0.44,3.061780528,3.03,0.44,3.061780528,2.97,0.41,2.998166106,2.97,0.41,2.998166106,4.87,0.82,4.938552419,4.87,0.82,4.938552419,4.70672,1.18196,4.852859219,0.48672,0.14196,0.507,4.22,1.04,4.346262762,8.2248,-0.2686,8.229184711,0.0048,0.0014,0.005,8.22,-0.27,8.224433111,8.2248,0.4514,8.237177733,0.0048,0.0014,0.005,8.22,0.45,8.232308303
09/01/2021 07:30,3.13,0.39,3.154203544,3.13,0.39,3.154203544,3.07,0.39,3.094672842,3.07,0.39,3.094672842,5.61,1.18,5.732756754,5.61,1.18,5.732756754,4.67752,1.25636,4.843308146,0.70752,0.20636,0.737,3.97,1.05,4.106507032,8.9748,-0.2386,8.977971096,0.0048,0.0014,0.005,8.97,-0.24,8.973210128,8.9448,0.3414,8.951312809,0.0048,0.0014,0.005,8.94,0.34,8.946462988
09/01/2021 08:00,3.2,0.39,3.223678024,3.2,0.39,3.223678024,3.14,0.39,3.164127052,3.14,0.39,3.164127052,5.99,1.28,6.125234689,5.99,1.28,6.125234689,4.45696,1.38828,4.668170284,1.05696,0.30828,1.101,3.4,1.08,3.567408023,8.9048,-0.2186,8.907482753,0.0048,0.0014,0.005,8.9,-0.22,8.902718686,8.9048,0.3314,8.910964538,0.0048,0.0014,0.005,8.9,0.33,8.906115876
09/01/2021 08:30,3.32,0.39,3.342828144,3.32,0.39,3.342828144,3.26,0.39,3.283245346,3.26,0.39,3.283245346,6.06,1.33,6.204232426,6.06,1.33,6.204232426,4.51168,1.37424,4.716332473,1.11168,0.32424,1.158,3.4,1.05,3.55844067,9.15624,-0.24818,9.159602843,0.00624,0.00182,0.0065,9.15,-0.25,9.153414663,9.16624,0.45182,9.177368743,0.00624,0.00182,0.0065,9.16,0.45,9.171046832
09/01/2021 09:00,3.67,0.36,3.687614405,3.67,0.36,3.687614405,3.6,0.36,3.617955224,3.6,0.36,3.617955224,6.43,1.53,6.609523432,6.43,1.53,6.609523432,5.63504,1.25272,5.772606274,0.21504,0.06272,0.224,5.42,1.19,5.549099026,9.70672,-0.24804,9.709888619,0.00672,0.00196,0.007,9.7,-0.25,9.703221115,9.71672,0.39196,9.724622368,0.00672,0.00196,0.007,9.71,0.39,9.717828976
09/01/2021 09:30,3.95,0.34,3.964605907,3.95,0.34,3.964605907,3.88,0.33,3.894008218,3.88,0.33,3.894008218,6.49,1.6,6.684317467,6.49,1.6,6.684317467,6.22,1.25,6.3443597,0,0,0,6.22,1.25,6.3443597,10.10672,-0.21804,10.1090717,0.00672,0.00196,0.007,10.1,-0.22,10.10239576,10.12672,0.39196,10.13430267,0.00672,0.00196,0.007,10.12,0.39,10.12751203
09/01/2021 10:00,4.07,0.34,4.084176784,4.07,0.34,4.084176784,3.99,0.33,4.003623359,3.99,0.33,4.003623359,6.36,1.57,6.550915966,6.36,1.57,6.550915966,6.83,1.36,6.964086444,0,0,0,6.83,1.36,6.964086444,10.4472,0.0021,10.44720021,0.0072,0.0021,0.0075,10.44,0,10.44,10.4672,0.3421,10.47278894,0.0072,0.0021,0.0075,10.46,0.34,10.46552435
09/01/2021 10:30,4.26,0.31,4.27126445,4.26,0.31,4.27126445,4.18,0.3,4.190751723,4.18,0.3,4.190751723,6.31,1.57,6.502384178,6.31,1.57,6.502384178,6.86,1.36,6.993511278,0,0,0,6.86,1.36,6.993511278,10.79768,0.00224,10.79768023,0.00768,0.00224,0.008,10.79,0,10.79,10.82768,0.32224,10.83247399,0.00768,0.00224,0.008,10.82,0.32,10.82473094
09/01/2021 11:00,4.36,0.29,4.369633852,4.36,0.29,4.369633852,4.28,0.28,4.2891491,4.28,0.28,4.2891491,6.18,1.4,6.336592144,6.18,1.4,6.336592144,6.89,1.38,7.026841396,0,0,0,6.89,1.38,7.026841396,10.95768,0.00224,10.95768023,0.00768,0.00224,0.008,10.95,0,10.95,10.98768,0.30224,10.9918361,0.00768,0.00224,0.008,10.98,0.3,10.9840976
