Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-29 03:00:00,0.30336,0.08848,0.316,0.30336,0.08848,0.316,0.0,0.0,0.0
2020-08-29 03:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.0,0.0,0.0
2020-08-29 04:00:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0
2020-08-29 04:30:00,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0
2020-08-29 05:00:00,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0
2020-08-29 05:30:00,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.0,0.0,0.0
2020-08-29 06:00:00,0.22944,0.06692000000000001,0.23900000000000002,0.22944,0.06692000000000001,0.23900000000000002,0.0,0.0,0.0
2020-08-29 06:30:00,0.18624000000000002,0.05432000000000001,0.194,0.18624000000000002,0.05432000000000001,0.194,0.0,0.0,0.0
2020-08-29 07:00:00,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0.0,0.0,0.0
2020-08-29 07:30:00,0.29472000000000004,0.08596000000000001,0.307,0.29472000000000004,0.08596000000000001,0.307,0.0,0.0,0.0
2020-08-29 08:00:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0
2020-08-29 08:30:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.0,0.0,0.0
2020-08-29 09:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.0,0.0,0.0
2020-08-29 09:30:00,0.3264,0.0952,0.34,0.3264,0.0952,0.34,0.0,0.0,0.0
2020-08-29 10:00:00,0.49248000000000003,0.14364000000000002,0.513,0.49248000000000003,0.14364000000000002,0.513,0.0,0.0,0.0
2020-08-29 10:30:00,0.49728000000000006,0.14504,0.518,0.49728000000000006,0.14504,0.518,0.0,0.0,0.0
2020-08-29 11:00:00,0.48864,0.14252,0.509,0.48864,0.14252,0.509,0.0,0.0,0.0
2020-08-29 11:30:00,0.40224000000000004,0.11732000000000001,0.419,0.40224000000000004,0.11732000000000001,0.419,0.0,0.0,0.0
2020-08-29 12:00:00,0.40032,0.11676,0.417,0.40032,0.11676,0.417,0.0,0.0,0.0
2020-08-29 12:30:00,0.36384000000000005,0.10612,0.379,0.36384000000000005,0.10612,0.379,0.0,0.0,0.0
2020-08-29 13:00:00,0.39744,0.11592000000000001,0.41400000000000003,0.39744,0.11592000000000001,0.41400000000000003,0.0,0.0,0.0
2020-08-29 13:30:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.0,0.0,0.0
2020-08-29 14:00:00,0.31296,0.09128000000000001,0.326,0.31296,0.09128000000000001,0.326,0.0,0.0,0.0
2020-08-29 14:30:00,0.30816000000000004,0.08988,0.321,0.30816000000000004,0.08988,0.321,0.0,0.0,0.0
2020-08-29 15:00:00,0.3408,0.0994,0.355,0.3408,0.0994,0.355,0.0,0.0,0.0
2020-08-29 15:30:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0
2020-08-29 16:00:00,0.29856000000000005,0.08708,0.311,0.29856000000000005,0.08708,0.311,0.0,0.0,0.0
2020-08-29 16:30:00,0.40800000000000003,0.11900000000000001,0.425,0.40800000000000003,0.11900000000000001,0.425,0.0,0.0,0.0
2020-08-29 17:00:00,0.42912000000000006,0.12516000000000002,0.447,0.42912000000000006,0.12516000000000002,0.447,0.0,0.0,0.0
2020-08-29 17:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.0,0.0,0.0
2020-08-29 18:00:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0
2020-08-29 18:30:00,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0
2020-08-29 19:00:00,0.34464,0.10052000000000001,0.359,0.34464,0.10052000000000001,0.359,0.0,0.0,0.0
2020-08-29 19:30:00,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0
2020-08-29 20:00:00,0.33312,0.09716000000000001,0.34700000000000003,0.33312,0.09716000000000001,0.34700000000000003,0.0,0.0,0.0
2020-08-29 20:30:00,0.32832,0.09576000000000001,0.342,0.32832,0.09576000000000001,0.342,0.0,0.0,0.0
2020-08-29 21:00:00,0.2928,0.0854,0.305,0.2928,0.0854,0.305,0.0,0.0,0.0
2020-08-29 21:30:00,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0.0,0.0,0.0
2020-08-29 22:00:00,0.28800000000000003,0.084,0.30000000000000004,0.28800000000000003,0.084,0.30000000000000004,0.0,0.0,0.0
2020-08-29 22:30:00,0.26784,0.07812000000000001,0.279,0.26784,0.07812000000000001,0.279,0.0,0.0,0.0
2020-08-29 23:00:00,0.23232000000000003,0.06776,0.242,0.23232000000000003,0.06776,0.242,0.0,0.0,0.0
2020-08-29 23:30:00,0.25728,0.07504000000000001,0.268,0.25728,0.07504000000000001,0.268,0.0,0.0,0.0
2020-08-30 00:00:00,0.25632000000000005,0.07476000000000001,0.267,0.25632000000000005,0.07476000000000001,0.267,0.0,0.0,0.0
2020-08-30 00:30:00,0.28032,0.08176000000000001,0.292,0.28032,0.08176000000000001,0.292,0.0,0.0,0.0
2020-08-30 01:00:00,0.26016,0.07588,0.271,0.26016,0.07588,0.271,0.0,0.0,0.0
2020-08-30 01:30:00,0.27264000000000005,0.07952000000000001,0.28400000000000003,0.27264000000000005,0.07952000000000001,0.28400000000000003,0.0,0.0,0.0
2020-08-30 02:00:00,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0
2020-08-30 02:30:00,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0.0,0.0,0.0
2020-08-30 03:00:00,0.24480000000000002,0.0714,0.255,0.24480000000000002,0.0714,0.255,0.0,0.0,0.0
2020-08-30 03:30:00,0.18624000000000002,0.05432000000000001,0.194,0.18624000000000002,0.05432000000000001,0.194,0.0,0.0,0.0
2020-08-30 04:00:00,0.1872,0.0546,0.195,0.1872,0.0546,0.195,0.0,0.0,0.0
2020-08-30 04:30:00,0.24288,0.07084,0.253,0.24288,0.07084,0.253,0.0,0.0,0.0
2020-08-30 05:00:00,0.192,0.056,0.2,0.192,0.056,0.2,0.0,0.0,0.0
2020-08-30 05:30:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2020-08-30 06:00:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0
2020-08-30 06:30:00,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0
2020-08-30 07:00:00,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2020-08-30 07:30:00,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2020-08-30 08:00:00,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0
2020-08-30 08:30:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0
2020-08-30 09:00:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2020-08-30 09:30:00,0.20832,0.06076,0.217,0.20832,0.06076,0.217,0.0,0.0,0.0
2020-08-30 10:00:00,0.19392,0.056560000000000006,0.202,0.19392,0.056560000000000006,0.202,0.0,0.0,0.0
2020-08-30 10:30:00,0.23040000000000002,0.06720000000000001,0.24,0.23040000000000002,0.06720000000000001,0.24,0.0,0.0,0.0
2020-08-30 11:00:00,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2020-08-30 11:30:00,0.25728,0.07504000000000001,0.268,0.25728,0.07504000000000001,0.268,0.0,0.0,0.0
2020-08-30 12:00:00,0.26880000000000004,0.0784,0.28,0.26880000000000004,0.0784,0.28,0.0,0.0,0.0
2020-08-30 12:30:00,0.22368000000000002,0.06524,0.233,0.22368000000000002,0.06524,0.233,0.0,0.0,0.0
2020-08-30 13:00:00,0.22272000000000003,0.06496,0.232,0.22272000000000003,0.06496,0.232,0.0,0.0,0.0
2020-08-30 13:30:00,0.22848000000000002,0.06664,0.23800000000000002,0.22848000000000002,0.06664,0.23800000000000002,0.0,0.0,0.0
2020-08-30 14:00:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2020-08-30 14:30:00,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0
2020-08-30 15:00:00,0.15456,0.04508,0.161,0.15456,0.04508,0.161,0.0,0.0,0.0
2020-08-30 15:30:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,0.0,0.0,0.0
2020-08-30 16:00:00,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.0,0.0,0.0
2020-08-30 16:30:00,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0
2020-08-30 17:00:00,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2020-08-30 17:30:00,0.15456,0.04508,0.161,0.15456,0.04508,0.161,0.0,0.0,0.0
2020-08-30 18:00:00,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2020-08-30 18:30:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2020-08-30 19:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2020-08-30 19:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2020-08-30 20:00:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2020-08-30 20:30:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2020-08-30 21:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2020-08-30 21:30:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0
2020-08-30 22:00:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-30 22:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-30 23:00:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-30 23:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-31 00:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2020-08-31 00:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-31 01:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2020-08-31 01:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-08-31 02:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2020-08-31 02:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2020-08-31 03:00:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2020-08-31 03:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-08-31 04:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-08-31 04:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2020-08-31 05:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-08-31 05:30:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2020-08-31 06:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-08-31 06:30:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-08-31 07:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2020-08-31 07:30:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2020-08-31 08:00:00,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2020-08-31 08:30:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0
2020-08-31 09:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2020-08-31 09:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-08-31 10:00:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2020-08-31 10:30:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2020-08-31 11:00:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2020-08-31 11:30:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2020-08-31 12:00:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2020-08-31 12:30:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2020-08-31 13:00:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2020-08-31 13:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2020-08-31 14:00:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2020-08-31 14:30:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2020-08-31 15:00:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2020-08-31 15:30:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2020-08-31 16:00:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2020-08-31 16:30:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2020-08-31 17:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2020-08-31 17:30:00,0.10944000000000001,0.031920000000000004,0.114,0.10944000000000001,0.031920000000000004,0.114,0.0,0.0,0.0
2020-08-31 18:00:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2020-08-31 18:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-08-31 19:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2020-08-31 19:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2020-08-31 20:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-08-31 20:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2020-08-31 21:00:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2020-08-31 21:30:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0
2020-08-31 22:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-08-31 22:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2020-08-31 23:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-08-31 23:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-09-01 00:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-09-01 00:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2020-09-01 01:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2020-09-01 01:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-09-01 02:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-09-01 02:30:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0
2020-09-01 03:00:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2020-09-01 03:30:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2020-09-01 04:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2020-09-01 04:30:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2020-09-01 05:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2020-09-01 05:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2020-09-01 06:00:00,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2020-09-01 06:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-09-01 07:00:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2020-09-01 07:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2020-09-01 08:00:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2020-09-01 08:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2020-09-01 09:00:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2020-09-01 09:30:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2020-09-01 10:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2020-09-01 10:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-09-01 11:00:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2020-09-01 11:30:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2020-09-01 12:00:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2020-09-01 12:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2020-09-01 13:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2020-09-01 13:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-09-01 14:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2020-09-01 14:30:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2020-09-01 15:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-01 15:30:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0
2020-09-01 16:00:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2020-09-01 16:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-09-01 17:00:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2020-09-01 17:30:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-09-01 18:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-09-01 18:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2020-09-01 19:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2020-09-01 19:30:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2020-09-01 20:00:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-09-01 20:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-09-01 21:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-01 21:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-09-01 22:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2020-09-01 22:30:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-09-01 23:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-09-01 23:30:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2020-09-02 00:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-09-02 00:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2020-09-02 01:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2020-09-02 01:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2020-09-02 02:00:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2020-09-02 02:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-02 03:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2020-09-02 03:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-02 04:00:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2020-09-02 04:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2020-09-02 05:00:00,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2020-09-02 05:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2020-09-02 06:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2020-09-02 06:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2020-09-02 07:00:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2020-09-02 07:30:00,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.0,0.0,0.0
2020-09-02 08:00:00,0.08256000000000001,0.02408,0.08600000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.0,0.0,0.0
2020-09-02 08:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-02 09:00:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2020-09-02 09:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2020-09-02 10:00:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2020-09-02 10:30:00,0.17664000000000002,0.05152,0.184,0.17664000000000002,0.05152,0.184,0.0,0.0,0.0
2020-09-02 11:00:00,0.22368000000000002,0.06524,0.233,0.22368000000000002,0.06524,0.233,0.0,0.0,0.0
2020-09-02 11:30:00,0.25152,0.07336000000000001,0.262,0.25152,0.07336000000000001,0.262,0.0,0.0,0.0
2020-09-02 12:00:00,0.25344,0.07392,0.264,0.25344,0.07392,0.264,0.0,0.0,0.0
2020-09-02 12:30:00,0.29376,0.08568,0.306,0.29376,0.08568,0.306,0.0,0.0,0.0
2020-09-02 13:00:00,0.24384000000000003,0.07112,0.254,0.24384000000000003,0.07112,0.254,0.0,0.0,0.0
2020-09-02 13:30:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0
2020-09-02 14:00:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0
2020-09-02 14:30:00,0.23136,0.06748000000000001,0.241,0.23136,0.06748000000000001,0.241,0.0,0.0,0.0
2020-09-02 15:00:00,0.23136,0.06748000000000001,0.241,0.23136,0.06748000000000001,0.241,0.0,0.0,0.0
2020-09-02 15:30:00,0.27456,0.08008000000000001,0.28600000000000003,0.27456,0.08008000000000001,0.28600000000000003,0.0,0.0,0.0
2020-09-02 16:00:00,0.19296000000000002,0.056280000000000004,0.201,0.19296000000000002,0.056280000000000004,0.201,0.0,0.0,0.0
2020-09-02 16:30:00,0.20832,0.06076,0.217,0.20832,0.06076,0.217,0.0,0.0,0.0
2020-09-02 17:00:00,0.2016,0.058800000000000005,0.21,0.2016,0.058800000000000005,0.21,0.0,0.0,0.0
2020-09-02 17:30:00,0.17376000000000003,0.05068,0.181,0.17376000000000003,0.05068,0.181,0.0,0.0,0.0
2020-09-02 18:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2020-09-02 18:30:00,0.13152,0.038360000000000005,0.137,0.13152,0.038360000000000005,0.137,0.0,0.0,0.0
2020-09-02 19:00:00,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0
