Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T3A_Demand_MW,T3A_Demand_MVAr,T3A_Demand_MVA,T3A_Gen_MW,T3A_Gen_MVAr,T3A_Gen_MVA,T3A_Import_MW,T3A_Import_MVAr,T3A_Import_MVA,T3B_Demand_MW,T3B_Demand_MVAr,T3B_Demand_MVA,T3B_Gen_MW,T3B_Gen_MVAr,T3B_Gen_MVA,T3B_Import_MW,T3B_Import_MVAr,T3B_Import_MVA
2021-01-14 14:00:00,6.05,0.92,6.1195506371,0.0,0.0,0.0,6.05,0.92,6.1195506371,9.6158723054,2.8046294224,10.0165336514,0.0,0.0,0.0,9.6158723054,2.8046294224,10.0165336514,5.25,0.9500000000000001,5.3352600686,0.0,0.0,0.0,5.25,0.9500000000000001,5.3352600686,6.3618547631,1.8555409726,6.6269320449,0.0,0.0,0.0,6.3618547631,1.8555409726,6.6269320449
2021-01-14 14:30:00,5.98,0.93,6.0518840042,0.0,0.0,0.0,5.98,0.93,6.0518840042,9.5741702308,2.7924663173,9.9730939904,0.0,0.0,0.0,9.5741702308,2.7924663173,9.9730939904,5.18,1.03,5.2814107964,0.0,0.0,0.0,5.18,1.03,5.2814107964,6.1648485884,1.7980808383,6.4217172795,0.0,0.0,0.0,6.1648485884,1.7980808383,6.4217172795
2021-01-14 15:00:00,6.23,1.07,6.321218237,0.0,0.0,0.0,6.23,1.07,6.321218237,9.5312287283,2.7799417124,9.9283632587,0.0,0.0,0.0,9.5312287283,2.7799417124,9.9283632587,5.25,1.08,5.3599347011,0.0,0.0,0.0,5.25,1.08,5.3599347011,6.1648485884,1.7980808383,6.4217172795,0.0,0.0,0.0,6.1648485884,1.7980808383,6.4217172795
2021-01-14 15:30:00,6.18,0.97,6.2556614359000005,0.0,0.0,0.0,6.18,0.97,6.2556614359000005,9.2927717234,2.7103917526,9.6799705452,0.0,0.0,0.0,9.2927717234,2.7103917526,9.6799705452,5.25,1.08,5.3599347011,0.0,0.0,0.0,5.25,1.08,5.3599347011,6.2350589999,1.818558875,6.4948531249,0.0,0.0,0.0,6.2350589999,1.818558875,6.4948531249
2021-01-14 16:00:00,6.15,0.91,6.2169606722,0.0,0.0,0.0,6.15,0.91,6.2169606722,9.2048418501,2.6847455396,9.5883769272,0.0,0.0,0.0,9.2048418501,2.6847455396,9.5883769272,5.28,0.98,5.3701769058,0.0,0.0,0.0,5.28,0.98,5.3701769058,6.3345923388,1.8475894321,6.5985336862,0.0,0.0,0.0,6.3345923388,1.8475894321,6.5985336862
2021-01-14 16:30:00,5.94,0.81,5.994972894,0.0,0.0,0.0,5.94,0.81,5.994972894,9.0819614086,2.6489054108,9.4603764672,0.0,0.0,0.0,9.0819614086,2.6489054108,9.4603764672,5.14,0.85,5.2098080579,0.0,0.0,0.0,5.14,0.85,5.2098080579,6.5271364735,1.9037481381,6.7991004932,0.0,0.0,0.0,6.5271364735,1.9037481381,6.7991004932
2021-01-14 17:00:00,5.58,0.59,5.6111050605,0.0,0.0,0.0,5.58,0.59,5.6111050605,8.9145438717,2.6000752959,9.2859831996,0.0,0.0,0.0,8.9145438717,2.6000752959,9.2859831996,5.08,0.65,5.1214158199,0.0,0.0,0.0,5.08,0.65,5.1214158199,6.6744815646,1.9467237897,6.9525849631,0.0,0.0,0.0,6.6744815646,1.9467237897,6.9525849631
2021-01-14 17:30:00,5.04,0.33,5.0507920171,0.0,0.0,0.0,5.04,0.33,5.0507920171,8.4581988103,2.466974653,8.8106237608,0.0,0.0,0.0,8.4581988103,2.466974653,8.8106237608,4.8100000000000005,0.46,4.8319457778,0.0,0.0,0.0,4.8100000000000005,0.46,4.8319457778,6.6744815646,1.9467237897,6.9525849631,0.0,0.0,0.0,6.6744815646,1.9467237897,6.9525849631
2021-01-14 18:00:00,4.92,0.33,4.9310546539,0.0,0.0,0.0,4.92,0.33,4.9310546539,8.0976179236,2.3618052277,8.4350186704,0.0,0.0,0.0,8.0976179236,2.3618052277,8.4350186704,4.71,0.44,4.7305073724,0.0,0.0,0.0,4.71,0.44,4.7305073724,6.7546320078,1.9701010023,7.0360750082,0.0,0.0,0.0,6.7546320078,1.9701010023,7.0360750082
2021-01-14 18:30:00,4.61,0.05,4.6102711417,0.0,0.0,0.0,4.61,0.05,4.6102711417,7.7261548804,2.2534618401,8.0480780004,0.0,0.0,0.0,7.7261548804,2.2534618401,8.0480780004,4.53,0.37,4.5450852577,0.0,0.0,0.0,4.53,0.37,4.5450852577,6.6588598519,1.9421674568,6.9363123457,0.0,0.0,0.0,6.6588598519,1.9421674568,6.9363123457
2021-01-14 19:00:00,4.62,0.24,4.6262295663,0.0,0.0,0.0,4.62,0.24,4.6262295663,7.4927315754,2.1853800428,7.8049287243,0.0,0.0,0.0,7.4927315754,2.1853800428,7.8049287243,4.39,0.35000000000000003,4.403930063,0.0,0.0,0.0,4.39,0.35000000000000003,4.403930063,6.3588419923,1.8546622477999999,6.623793742,0.0,0.0,0.0,6.3588419923,1.8546622477999999,6.623793742
2021-01-14 19:30:00,4.4,0.24,4.4065405933,0.0,0.0,0.0,4.4,0.24,4.4065405933,7.285453314,2.1249238832,7.5890138687,0.0,0.0,0.0,7.285453314,2.1249238832,7.5890138687,4.21,0.35000000000000003,4.2245236418,0.0,0.0,0.0,4.21,0.35000000000000003,4.2245236418,6.1651355822,1.7981645448,6.4220162315,0.0,0.0,0.0,6.1651355822,1.7981645448,6.4220162315
2021-01-14 20:00:00,4.27,0.24,4.2767394122,0.0,0.0,0.0,4.27,0.24,4.2767394122,7.0910643373,2.0682270984,7.3865253513999996,0.0,0.0,0.0,7.0910643373,2.0682270984,7.3865253513999996,4.01,0.29,4.020472609,0.0,0.0,0.0,4.01,0.29,4.020472609,5.8037697024,1.6927661632,6.04559344,0.0,0.0,0.0,5.8037697024,1.6927661632,6.04559344
2021-01-14 20:30:00,4.17,0.24,4.1769007649,0.0,0.0,0.0,4.17,0.24,4.1769007649,6.8500104201,1.9979197059,7.1354275209,0.0,0.0,0.0,6.8500104201,1.9979197059,7.1354275209,3.9,0.29,3.9107671882,0.0,0.0,0.0,3.9,0.29,3.9107671882,5.66488428,1.652257915,5.900921125,0.0,0.0,0.0,5.66488428,1.652257915,5.900921125
2021-01-14 21:00:00,4.09,0.24,4.0970355136,0.0,0.0,0.0,4.09,0.24,4.0970355136,6.754441122,1.9700453272,7.0358761687,0.0,0.0,0.0,6.754441122,1.9700453272,7.0358761687,3.8200000000000003,0.27,3.8295299973,0.0,0.0,0.0,3.8200000000000003,0.27,3.8295299973,5.5541558515,1.6199621234000001,5.785579012,0.0,0.0,0.0,5.5541558515,1.6199621234000001,5.785579012
2021-01-14 21:30:00,3.85,0.24,3.8574732663,0.0,0.0,0.0,3.85,0.24,3.8574732663,6.4461988755,1.8801413387,6.7147904953,0.0,0.0,0.0,6.4461988755,1.8801413387,6.7147904953,3.59,0.23,3.5973601432,0.0,0.0,0.0,3.59,0.23,3.5973601432,5.3788677649,1.5688364314,5.6029872551,0.0,0.0,0.0,5.3788677649,1.5688364314,5.6029872551
2021-01-14 22:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54,6.1305336966,1.7880723282000002,6.3859726006,0.0,0.0,0.0,6.1305336966,1.7880723282000002,6.3859726006,3.31,0.23,3.317981314,0.0,0.0,0.0,3.31,0.23,3.317981314,5.097022139,1.4866314572000001,5.3093980614,0.0,0.0,0.0,5.097022139,1.4866314572000001,5.3093980614
2021-01-14 22:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,5.8345134657,1.7017330942000002,6.0776181934,0.0,0.0,0.0,5.8345134657,1.7017330942000002,6.0776181934,3.1,0.23,3.1085205484,0.0,0.0,0.0,3.1,0.23,3.1085205484,4.7269362008,1.3786897252,4.9238918759,0.0,0.0,0.0,4.7269362008,1.3786897252,4.9238918759
2021-01-14 23:00:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,5.6040071559,1.6345020871,5.8375074541,0.0,0.0,0.0,5.6040071559,1.6345020871,5.8375074541,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,4.3112849111,1.2574580991,4.4909217824,0.0,0.0,0.0,4.3112849111,1.2574580991,4.4909217824
2021-01-14 23:30:00,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,5.5405085105000005,1.6159816489,5.7713630318,0.0,0.0,0.0,5.5405085105000005,1.6159816489,5.7713630318,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69,4.0499021491,1.1812214602,4.218648072,0.0,0.0,0.0,4.0499021491,1.1812214602,4.218648072
2021-01-15 00:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,5.3849373698,1.5706067328,5.6093097602,0.0,0.0,0.0,5.3849373698,1.5706067328,5.6093097602,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,3.924031218,1.1445091052,4.0875325187,0.0,0.0,0.0,3.924031218,1.1445091052,4.0875325187
2021-01-15 00:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,5.2747677978,1.538473941,5.4945497894,0.0,0.0,0.0,5.2747677978,1.538473941,5.4945497894,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,3.8519701448,1.1234912922,4.0124689008,0.0,0.0,0.0,3.8519701448,1.1234912922,4.0124689008
2021-01-15 01:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,5.1943438291,1.5150169502000002,5.4107748220000005,0.0,0.0,0.0,5.1943438291,1.5150169502000002,5.4107748220000005,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,3.8280023305,1.1165006797,3.9875024277,0.0,0.0,0.0,3.8280023305,1.1165006797,3.9875024277
2021-01-15 01:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,5.1738768083,1.5090474024,5.3894550086,0.0,0.0,0.0,5.1738768083,1.5090474024,5.3894550086,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,3.6257457972,1.0575091908,3.7768185387,0.0,0.0,0.0,3.6257457972,1.0575091908,3.7768185387
2021-01-15 02:00:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,5.0597658092,1.4757650277,5.2705893846,0.0,0.0,0.0,5.0597658092,1.4757650277,5.2705893846,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,3.5590434952,1.0380543528,3.7073369741,0.0,0.0,0.0,3.5590434952,1.0380543528,3.7073369741
2021-01-15 02:30:00,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04,5.055256214,1.4744497291,5.2658918896,0.0,0.0,0.0,5.055256214,1.4744497291,5.2658918896,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,3.47728848,1.01420914,3.6221755,0.0,0.0,0.0,3.47728848,1.01420914,3.6221755
2021-01-15 03:00:00,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0,5.1058467854,1.4892053124,5.3185904015,0.0,0.0,0.0,5.1058467854,1.4892053124,5.3185904015,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,3.4803932019,1.0151146839,3.6254095853,0.0,0.0,0.0,3.4803932019,1.0151146839,3.6254095853
2021-01-15 03:30:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998,5.063006213,1.4767101455,5.2739648052,0.0,0.0,0.0,5.063006213,1.4767101455,5.2739648052,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,3.409342427,0.9943915412000001,3.5513983615,0.0,0.0,0.0,3.409342427,0.9943915412000001,3.5513983615
2021-01-15 04:00:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998,5.095451155,1.4861732536,5.3077616198,0.0,0.0,0.0,5.095451155,1.4861732536,5.3077616198,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,3.4493621122,1.0060639494,3.5930855335,0.0,0.0,0.0,3.4493621122,1.0060639494,3.5930855335
2021-01-15 04:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,5.1194588757,1.4931755054,5.3327696622000005,0.0,0.0,0.0,5.1194588757,1.4931755054,5.3327696622000005,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,3.4493621122,1.0060639494,3.5930855335,0.0,0.0,0.0,3.4493621122,1.0060639494,3.5930855335
2021-01-15 05:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,5.1822772824,1.5114975407,5.3982055025,0.0,0.0,0.0,5.1822772824,1.5114975407,5.3982055025,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,3.4702666075,1.0121610939,3.6148610495,0.0,0.0,0.0,3.4702666075,1.0121610939,3.6148610495
2021-01-15 05:30:00,3.87,0.23,3.8768286008,0.0,0.0,0.0,3.87,0.23,3.8768286008,5.3340987133,1.5557787913999999,5.5563528263,0.0,0.0,0.0,5.3340987133,1.5557787913999999,5.5563528263,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35,3.693124846,1.0771614134,3.8470050479,0.0,0.0,0.0,3.693124846,1.0771614134,3.8470050479
2021-01-15 06:00:00,3.89,0.23,3.8967935537000002,0.0,0.0,0.0,3.89,0.23,3.8967935537000002,6.0406972926,1.7618700437,6.2923930132,0.0,0.0,0.0,6.0406972926,1.7618700437,6.2923930132,2.48,0.22,2.4897389421,0.0,0.0,0.0,2.48,0.22,2.4897389421,4.2308423194,1.2339956765,4.407127416,0.0,0.0,0.0,4.2308423194,1.2339956765,4.407127416
2021-01-15 06:30:00,4.39,0.42,4.4100453512,0.0,0.0,0.0,4.39,0.42,4.4100453512,6.9533767736000005,2.0280682256,7.2431008058,0.0,0.0,0.0,6.9533767736000005,2.0280682256,7.2431008058,2.94,0.22,2.9482198018,0.0,0.0,0.0,2.94,0.22,2.9482198018,5.1967905934,1.5157305897,5.4133235348,0.0,0.0,0.0,5.1967905934,1.5157305897,5.4133235348
2021-01-15 07:00:00,4.79,0.6000000000000001,4.8274320296,0.0,0.0,0.0,4.79,0.6000000000000001,4.8274320296,7.5150587356,2.1918921312,7.828186183,0.0,0.0,0.0,7.5150587356,2.1918921312,7.828186183,3.27,0.28,3.2819658743,0.0,0.0,0.0,3.27,0.28,3.2819658743,5.5060845411,1.6059413245,5.7355047303,0.0,0.0,0.0,5.5060845411,1.6059413245,5.7355047303
2021-01-15 07:30:00,5.25,0.72,5.2991414399,0.0,0.0,0.0,5.25,0.72,5.2991414399,8.3191012186,2.4264045221,8.6657304361,0.0,0.0,0.0,8.3191012186,2.4264045221,8.6657304361,3.73,0.32,3.743701377,0.0,0.0,0.0,3.73,0.32,3.743701377,5.860305171,1.7092556749,6.1044845531,0.0,0.0,0.0,5.860305171,1.7092556749,6.1044845531
2021-01-15 08:00:00,5.38,0.53,5.4060429151000005,0.0,0.0,0.0,5.38,0.53,5.4060429151000005,8.9928654355,2.6229190854,9.367568162,0.0,0.0,0.0,8.9928654355,2.6229190854,9.367568162,4.41,0.56,4.4454133666,0.0,0.0,0.0,4.41,0.56,4.4454133666,6.328851297,1.8459149616000001,6.5925534344,0.0,0.0,0.0,6.328851297,1.8459149616000001,6.5925534344
2021-01-15 08:30:00,6.15,0.96,6.2244758816,0.0,0.0,0.0,6.15,0.96,6.2244758816,9.357098261299999,2.7291536595,9.7469773555,0.0,0.0,0.0,9.357098261299999,2.7291536595,9.7469773555,4.85,0.81,4.9171739851,0.0,0.0,0.0,4.85,0.81,4.9171739851,6.6879059283,1.9506392291,6.9665686753,0.0,0.0,0.0,6.6879059283,1.9506392291,6.9665686753
2021-01-15 09:00:00,6.23,1.06,6.3195332106,0.0,0.0,0.0,6.23,1.06,6.3195332106,9.7362447928,2.8397380646,10.1419216591,0.0,0.0,0.0,9.7362447928,2.8397380646,10.1419216591,5.09,0.86,5.1621410287,0.0,0.0,0.0,5.09,0.86,5.1621410287,6.7212928288,1.9603770751,7.0013466966,0.0,0.0,0.0,6.7212928288,1.9603770751,7.0013466966
2021-01-15 09:30:00,6.6,1.15,6.6994402751,0.0,0.0,0.0,6.6,1.15,6.6994402751,9.6865853719,2.8252540668,10.0901930957,0.0,0.0,0.0,9.6865853719,2.8252540668,10.0901930957,5.09,0.8200000000000001,5.1556279928,0.0,0.0,0.0,5.09,0.8200000000000001,5.1556279928,6.7582771295,1.9711641628,7.0398720099,0.0,0.0,0.0,6.7582771295,1.9711641628,7.0398720099
2021-01-15 10:00:00,6.72,1.27,6.8389545985,0.0,0.0,0.0,6.72,1.27,6.8389545985,9.9320509473,2.8968481929000003,10.3458864034,0.0,0.0,0.0,9.9320509473,2.8968481929000003,10.3458864034,5.18,0.85,5.2492761406,0.0,0.0,0.0,5.18,0.85,5.2492761406,6.9014465094,2.0129218986,7.1890067806,0.0,0.0,0.0,6.9014465094,2.0129218986,7.1890067806
2021-01-15 10:30:00,6.62,1.17,6.7225962247,0.0,0.0,0.0,6.62,1.17,6.7225962247,9.8825082528,2.8823982404,10.29427943,0.0,0.0,0.0,9.8825082528,2.8823982404,10.29427943,5.2,0.8300000000000001,5.2658237722,0.0,0.0,0.0,5.2,0.8300000000000001,5.2658237722,6.8265297971,1.9910711908,7.1109685387,0.0,0.0,0.0,6.8265297971,1.9910711908,7.1109685387
2021-01-15 11:00:00,6.59,1.1400000000000001,6.6878770922,0.0,0.0,0.0,6.59,1.1400000000000001,6.6878770922,9.9782089096,2.910310932,10.3939676142,0.0,0.0,0.0,9.9782089096,2.910310932,10.3939676142,5.15,0.8300000000000001,5.2164547348,0.0,0.0,0.0,5.15,0.8300000000000001,5.2164547348,6.8408542176000005,1.9952491468,7.12588981,0.0,0.0,0.0,6.8408542176000005,1.9952491468,7.12588981
2021-01-15 11:30:00,6.55,1.1400000000000001,6.6484659885,0.0,0.0,0.0,6.55,1.1400000000000001,6.6484659885,9.8773403674,2.8808909405,10.288896216,0.0,0.0,0.0,9.8773403674,2.8808909405,10.288896216,5.2,0.8200000000000001,5.2642568326,0.0,0.0,0.0,5.2,0.8200000000000001,5.2642568326,6.9098118991,2.0153618039,7.1977207282,0.0,0.0,0.0,6.9098118991,2.0153618039,7.1977207282
2021-01-15 12:00:00,6.64,1.28,6.7622481469,0.0,0.0,0.0,6.64,1.28,6.7622481469,9.6659608869,2.819238592,10.0687092571,0.0,0.0,0.0,9.6659608869,2.819238592,10.0687092571,5.12,0.78,5.1790732762000005,0.0,0.0,0.0,5.12,0.78,5.1790732762000005,6.814029434,1.9874252516,7.0979473271,0.0,0.0,0.0,6.814029434,1.9874252516,7.0979473271
2021-01-15 12:30:00,6.29,0.93,6.3583802969,0.0,0.0,0.0,6.29,0.93,6.3583802969,9.581615278,2.7946377894000003,9.9808492479,0.0,0.0,0.0,9.581615278,2.7946377894000003,9.9808492479,5.12,0.71,5.1689940994,0.0,0.0,0.0,5.12,0.71,5.1689940994,6.814029434,1.9874252516,7.0979473271,0.0,0.0,0.0,6.814029434,1.9874252516,7.0979473271
2021-01-15 13:00:00,6.15,0.86,6.2098389673,0.0,0.0,0.0,6.15,0.86,6.2098389673,9.4605194861,2.7593181835,9.8547077981,0.0,0.0,0.0,9.4605194861,2.7593181835,9.8547077981,4.85,0.54,4.8799692622,0.0,0.0,0.0,4.85,0.54,4.8799692622,6.7613422775,1.9720581643,7.0430648724,0.0,0.0,0.0,6.7613422775,1.9720581643,7.0430648724
2021-01-15 13:30:00,5.89,0.72,5.933843611,0.0,0.0,0.0,5.89,0.72,5.933843611,9.1194676524,2.659844732,9.4994454713,0.0,0.0,0.0,9.1194676524,2.659844732,9.4994454713,4.59,0.4,4.6073962278,0.0,0.0,0.0,4.59,0.4,4.6073962278,6.6148772899,1.9293392096000002,6.890497177,0.0,0.0,0.0,6.6148772899,1.9293392096000002,6.890497177
2021-01-15 14:00:00,5.65,0.51,5.6729710029,0.0,0.0,0.0,5.65,0.51,5.6729710029,8.9139670572,2.5999070583,9.285382351199999,0.0,0.0,0.0,8.9139670572,2.5999070583,9.285382351199999,4.47,0.38,4.4861230478,0.0,0.0,0.0,4.47,0.38,4.4861230478,6.3002358778,1.8375687977,6.562745706,0.0,0.0,0.0,6.3002358778,1.8375687977,6.562745706
2021-01-15 14:30:00,5.45,0.48,5.4710967822,0.0,0.0,0.0,5.45,0.48,5.4710967822,8.7095572382,2.5402875278,9.0724554565,0.0,0.0,0.0,8.7095572382,2.5402875278,9.0724554565,4.32,0.38,4.3366807584,0.0,0.0,0.0,4.32,0.38,4.3366807584,6.0213453245,1.7562257197000002,6.2722347131,0.0,0.0,0.0,6.0213453245,1.7562257197000002,6.2722347131
2021-01-15 15:00:00,5.23,0.42,5.2468371425,0.0,0.0,0.0,5.23,0.42,5.2468371425,8.604655484,2.5096911828,8.9631827959,0.0,0.0,0.0,8.604655484,2.5096911828,8.9631827959,4.27,0.35000000000000003,4.2843202495,0.0,0.0,0.0,4.27,0.35000000000000003,4.2843202495,5.8724038091,1.7127844443,6.1170873012,0.0,0.0,0.0,5.8724038091,1.7127844443,6.1170873012
2021-01-15 15:30:00,5.16,0.47000000000000003,5.1813608251,0.0,0.0,0.0,5.16,0.47000000000000003,5.1813608251,8.3500910717,2.4354432292,8.698011533,0.0,0.0,0.0,8.3500910717,2.4354432292,8.698011533,4.24,0.35000000000000003,4.2544212297,0.0,0.0,0.0,4.24,0.35000000000000003,4.2544212297,5.8879942617,1.7173316597000001,6.133327356,0.0,0.0,0.0,5.8879942617,1.7173316597000001,6.133327356
2021-01-15 16:00:00,5.06,0.44,5.0790944075,0.0,0.0,0.0,5.06,0.44,5.0790944075,8.1936453146,2.3898132167,8.5350472027,0.0,0.0,0.0,8.1936453146,2.3898132167,8.5350472027,4.11,0.27,4.1188590653,0.0,0.0,0.0,4.11,0.27,4.1188590653,5.7865405912,1.6877410058,6.0276464492,0.0,0.0,0.0,5.7865405912,1.6877410058,6.0276464492
2021-01-15 16:30:00,4.8,0.37,4.8142392961,0.0,0.0,0.0,4.8,0.37,4.8142392961,7.9790946014,2.3272359254,8.3115568764,0.0,0.0,0.0,7.9790946014,2.3272359254,8.3115568764,4.04,0.23,4.0465417334,0.0,0.0,0.0,4.04,0.23,4.0465417334,6.0483767902,1.7641098972,6.3003924898,0.0,0.0,0.0,6.0483767902,1.7641098972,6.3003924898
2021-01-15 17:00:00,4.73,0.37,4.7444493885,0.0,0.0,0.0,4.73,0.37,4.7444493885,8.133746231,2.3723426507,8.472652324,0.0,0.0,0.0,8.133746231,2.3723426507,8.472652324,4.24,0.29,4.2499058813,0.0,0.0,0.0,4.24,0.29,4.2499058813,6.4916137465,1.8933873427,6.7620976526,0.0,0.0,0.0,6.4916137465,1.8933873427,6.7620976526
2021-01-15 17:30:00,4.58,0.29,4.5891720386,0.0,0.0,0.0,4.58,0.29,4.5891720386,7.9469331615000005,2.3178555054,8.2780553765,0.0,0.0,0.0,7.9469331615000005,2.3178555054,8.2780553765,4.17,0.24,4.1769007649,0.0,0.0,0.0,4.17,0.24,4.1769007649,6.3788499227,1.8604978940999999,6.6446353362,0.0,0.0,0.0,6.3788499227,1.8604978940999999,6.6446353362
2021-01-15 18:00:00,4.46,0.26,4.4675720475,0.0,0.0,0.0,4.46,0.26,4.4675720475,7.691978331,2.2434936799,8.0124774281,0.0,0.0,0.0,7.691978331,2.2434936799,8.0124774281,4.14,0.24,4.146950687,0.0,0.0,0.0,4.14,0.24,4.146950687,6.3505246566,1.8522363581999999,6.6151298507,0.0,0.0,0.0,6.3505246566,1.8522363581999999,6.6151298507
2021-01-15 18:30:00,4.43,0.26,4.4376232377000004,0.0,0.0,0.0,4.43,0.26,4.4376232377000004,7.3565533068,2.1456613812,7.6630763613,0.0,0.0,0.0,7.3565533068,2.1456613812,7.6630763613,3.98,0.24,3.9872296147,0.0,0.0,0.0,3.98,0.24,3.9872296147,6.2086588875,1.8108588422,6.4673530078,0.0,0.0,0.0,6.2086588875,1.8108588422,6.4673530078
2021-01-15 19:00:00,4.29,0.26,4.2978715663,0.0,0.0,0.0,4.29,0.26,4.2978715663,7.2493140323,2.1143832594,7.5513687837,0.0,0.0,0.0,7.2493140323,2.1143832594,7.5513687837,3.88,0.24,3.8874155939,0.0,0.0,0.0,3.88,0.24,3.8874155939,6.0370995598,1.760820705,6.2886453748,0.0,0.0,0.0,6.0370995598,1.760820705,6.2886453748
2021-01-15 19:30:00,4.04,0.24,4.0471224345,0.0,0.0,0.0,4.04,0.24,4.0471224345,6.9984474514,2.04121384,7.2900494286,0.0,0.0,0.0,6.9984474514,2.04121384,7.2900494286,3.7199999999999998,0.24,3.7277338961,0.0,0.0,0.0,3.7199999999999998,0.24,3.7277338961,5.8173538582,1.6967282086000002,6.0597436023,0.0,0.0,0.0,5.8173538582,1.6967282086000002,6.0597436023
2021-01-15 20:00:00,3.9,0.24,3.9073776372,0.0,0.0,0.0,3.9,0.24,3.9073776372,6.7266986563,1.9619537748,7.006977767,0.0,0.0,0.0,6.7266986563,1.9619537748,7.006977767,3.56,0.24,3.5680807166,0.0,0.0,0.0,3.56,0.24,3.5680807166,5.5053273162,1.6057204672,5.7347159544,0.0,0.0,0.0,5.5053273162,1.6057204672,5.7347159544
2021-01-15 20:30:00,3.7199999999999998,0.24,3.7277338961,0.0,0.0,0.0,3.7199999999999998,0.24,3.7277338961,6.3251641073,1.8448395313,6.5887126117,0.0,0.0,0.0,6.3251641073,1.8448395313,6.5887126117,3.38,0.24,3.388509997,0.0,0.0,0.0,3.38,0.24,3.388509997,5.2185159976,1.522067166,5.4359541642,0.0,0.0,0.0,5.2185159976,1.522067166,5.4359541642
2021-01-15 21:00:00,3.69,0.24,3.6977966412,0.0,0.0,0.0,3.69,0.24,3.6977966412,6.0522904491,1.7652513810000001,6.3044692178,0.0,0.0,0.0,6.0522904491,1.7652513810000001,6.3044692178,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,5.1136923936,1.4914936148,5.32676291,0.0,0.0,0.0,5.1136923936,1.4914936148,5.32676291
2021-01-15 21:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,6.1062426401,1.7809874367,6.3606694168,0.0,0.0,0.0,6.1062426401,1.7809874367,6.3606694168,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,4.9567722485,1.4457252392,5.1633044256,0.0,0.0,0.0,4.9567722485,1.4457252392,5.1633044256
2021-01-15 22:00:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25,5.8191087444,1.6972400504,6.0615716087,0.0,0.0,0.0,5.8191087444,1.6972400504,6.0615716087,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,4.7602807008,1.3884152044,4.95862573,0.0,0.0,0.0,4.7602807008,1.3884152044,4.95862573
2021-01-15 22:30:00,2.83,-0.22,2.8385383563,0.0,0.0,0.0,2.83,-0.22,2.8385383563,5.7130127897000005,1.666295397,5.9510549892,0.0,0.0,0.0,5.7130127897000005,1.666295397,5.9510549892,2.6,-0.22,2.6092910915000003,0.0,0.0,0.0,2.6,-0.22,2.6092910915000003,4.377859845,1.2768757881,4.5602706719,0.0,0.0,0.0,4.377859845,1.2768757881,4.5602706719
