Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-29 07:00:00,3.2477127523,0.9472495528,3.3830341170000002,0.20736000000000002,0.060480000000000006,0.216,3.0403527523,0.8867695528,3.167034117,2.5416684434,0.7413199627,2.6475712952,0.0,0.0,0.0,2.5416684434,0.7413199627,2.6475712952
2020-10-29 07:30:00,3.3686370291,0.9825191335000001,3.5089969053,0.2064,0.060200000000000004,0.215,3.1622370291,0.9223191335,3.2939969053,2.6164295205,0.7631252768,2.7254474172,0.0,0.0,0.0,2.6164295205,0.7631252768,2.7254474172
2020-10-29 08:00:00,3.6914447984,1.0766713995,3.8452549984,0.20832,0.06076,0.217,3.4831247984,1.0159113995,3.6282549984,2.7393703206,0.7989830102000001,2.8535107506,0.0,0.0,0.0,2.7393703206,0.7989830102000001,2.8535107506
2020-10-29 08:30:00,3.6861960198,1.0751405058,3.8397875207,0.20928000000000002,0.061040000000000004,0.218,3.4769160198,1.0141005058,3.6217875207,2.9775799064,0.8684608060000001,3.1016457359,0.0019200000000000003,0.0005600000000000001,0.002,2.9756599063999998,0.8679008060000001,3.0996457359
2020-10-29 09:00:00,3.8588930957,1.1255104862,4.019680308,0.2064,0.060200000000000004,0.215,3.6524930957,1.0653104862,3.804680308,3.0008802862,0.8752567501,3.1259169648,0.0038400000000000005,0.0011200000000000001,0.004,2.9970402862,0.8741367501,3.1219169648
2020-10-29 09:30:00,3.7870120991,1.1045451956,3.9448042699,0.38208000000000003,0.11144000000000001,0.398,3.4049320991,0.9931051956,3.5468042699,3.0682245005,0.8948988126,3.196067188,0.0048000000000000004,0.0014,0.005,3.0634245005,0.8934988126000001,3.191067188
2020-10-29 10:00:00,3.9922792666999998,1.1644147861,4.1586242362,0.43584000000000006,0.12712,0.454,3.5564392667,1.0372947861,3.7046242362,2.9124436028,0.8494627175,3.0337954196,0.007680000000000001,0.0022400000000000002,0.008,2.9047636028,0.8472227175,3.0257954196
2020-10-29 10:30:00,3.9189335402000003,1.1430222826,4.0822224377,0.43968,0.12824000000000002,0.458,3.4792535402,1.0147822826,3.6242224377000003,2.8337776795,0.8265184898,2.9518517495000003,0.007680000000000001,0.0022400000000000002,0.008,2.8260976795,0.8242784898000001,2.9438517495000003
2020-10-29 11:00:00,3.9615629463,1.1554558593,4.1266280691,0.45120000000000005,0.1316,0.47000000000000003,3.5103629463,1.0238558593,3.6566280691,2.8297839587,0.8253536546,2.9476916237,0.00864,0.00252,0.009000000000000001,2.8211439587,0.8228336546,2.9386916237
2020-10-29 11:30:00,3.9639981539,1.1561661282,4.1291647436,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.5137581539,1.0248461282,3.6601647436,2.6956633683,0.7862351491,2.8079826754,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6831833683,0.7825951491,2.7949826754
2020-10-29 12:00:00,3.9482000215,1.1515583396,4.1127083557,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.4979600215,1.0202383396,3.6437083557000003,2.7117879041,0.7909381387000001,2.8247790667,0.01632,0.00476,0.017,2.6954679041,0.7861781387,2.8077790667
2020-10-29 12:30:00,3.8293143837,1.1168833619,3.9888691497,0.45408000000000004,0.13244,0.47300000000000003,3.3752343837,0.9844433619,3.5158691497,2.8240939658,0.8236940734,2.9417645477,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.8116139658,0.8200540734,2.9287645477
2020-10-29 13:00:00,3.9236931412000002,1.1444104995,4.0871803554,0.45792000000000005,0.13356,0.47700000000000004,3.4657731412,1.0108504995,3.6101803554,2.8055029607,0.8182716969,2.9223989174,0.00576,0.00168,0.006,2.7997429607,0.8165916969,2.9163989174
2020-10-29 13:30:00,3.8237918306000003,1.1152726173,3.9831164903,0.456,0.133,0.47500000000000003,3.3677918306,0.9822726173,3.5081164903,2.7560285224000003,0.8038416524,2.8708630441,0.0048000000000000004,0.0014,0.005,2.7512285224,0.8024416524,2.8658630441
2020-10-29 14:00:00,3.7594913973,1.0965183242,3.9161368722,0.45408000000000004,0.13244,0.47300000000000003,3.3054113973,0.9640783242000001,3.4431368722,3.0248048693,0.8822347536,3.1508384055,0.00576,0.00168,0.006,3.0190448693,0.8805547536,3.1448384055
2020-10-29 14:30:00,3.6953772785,1.0778183729,3.8493513318,0.45504000000000006,0.13272,0.47400000000000003,3.2403372785,0.9450983729,3.3753513318,3.0079240264,0.8773111744000001,3.1332541941,0.00864,0.00252,0.009000000000000001,2.9992840264,0.8747911744,3.1242541941
2020-10-29 15:00:00,3.733889164,1.0890510062,3.8894678792,0.45312,0.13216,0.47200000000000003,3.280769164,0.9568910062,3.4174678792,2.9911610701,0.8724219788,3.1157927814,0.0038400000000000005,0.0011200000000000001,0.004,2.9873210701,0.8713019788,3.1117927814
2020-10-29 15:30:00,3.6482588173,1.0640754884,3.8002696013,0.45408000000000004,0.13244,0.47300000000000003,3.1941788173,0.9316354884,3.3272696013,2.9868893345,0.8711760559,3.1113430567,0.0048000000000000004,0.0014,0.005,2.9820893345,0.8697760559000001,3.1063430567
2020-10-29 16:00:00,3.3533350996999998,0.9780560707,3.4930573955,0.45504000000000006,0.13272,0.47400000000000003,2.8982950997,0.8453360707,3.0190573955,2.9876433156,0.8713959671,3.1121284538,0.0019200000000000003,0.0005600000000000001,0.002,2.9857233156,0.8708359671,3.1101284538
2020-10-29 16:30:00,3.3946034406,0.9900926702,3.5360452506,0.45408000000000004,0.13244,0.47300000000000003,2.9405234406,0.8576526702,3.0630452506,3.0963988681,0.9031163365,3.2254154876,0.0,0.0,0.0,3.0963988681,0.9031163365,3.2254154876
2020-10-29 17:00:00,3.5576547948,1.0376493151,3.7058904112,0.45120000000000005,0.1316,0.47000000000000003,3.1064547948,0.9060493151000001,3.2358904112,3.1992163416,0.9331047663,3.3325170225000003,0.0,0.0,0.0,3.1992163416,0.9331047663,3.3325170225000003
2020-10-29 17:30:00,3.7661608366,1.0984635773,3.9230842048000003,0.43392000000000003,0.12656,0.452,3.3322408366,0.9719035773,3.4710842048,3.3251135445,0.9698247838,3.4636599422,0.0,0.0,0.0,3.3251135445,0.9698247838,3.4636599422
2020-10-29 18:00:00,3.7693490294,1.0993934669,3.926405239,0.43392000000000003,0.12656,0.452,3.3354290294,0.9728334669,3.474405239,3.4127963303,0.9953989297,3.5549961774,0.0,0.0,0.0,3.4127963303,0.9953989297,3.5549961774
2020-10-29 18:30:00,3.507660069,1.0230675201,3.6538125719,0.43488000000000004,0.12684,0.453,3.0727800690000002,0.8962275201000001,3.2008125719000002,3.3748828744,0.9843408384000001,3.5155029941000002,0.0,0.0,0.0,3.3748828744,0.9843408384000001,3.5155029941000002
2020-10-29 19:00:00,3.3258878493,0.9700506227000001,3.4644665096000002,0.43488000000000004,0.12684,0.453,2.8910078493,0.8432106227,3.0114665096,3.3106471236,0.9656054110000001,3.4485907537,0.0,0.0,0.0,3.3106471236,0.9656054110000001,3.4485907537
2020-10-29 19:30:00,3.1050518701,0.9056401288,3.2344290314,0.43488000000000004,0.12684,0.453,2.6701718701,0.7788001288,2.7814290314,3.146921931,0.9178522299,3.2780436782,0.0,0.0,0.0,3.146921931,0.9178522299,3.2780436782
2020-10-29 20:00:00,3.012199786,0.8785582709,3.1377081105,0.43584000000000006,0.12712,0.454,2.5763597860000003,0.7514382709,2.6837081105,2.9914593691,0.8725089826,3.1161035094,0.0,0.0,0.0,2.9914593691,0.8725089826,3.1161035094
2020-10-29 20:30:00,2.8610427966,0.8344708157,2.9802529132,0.43392000000000003,0.12656,0.452,2.4271227966,0.7079108157,2.5282529132000002,2.823880211,0.8236317282000001,2.9415418865,0.0,0.0,0.0,2.823880211,0.8236317282000001,2.9415418865
2020-10-29 21:00:00,2.7512147574,0.8024376376,2.8658487057,0.43392000000000003,0.12656,0.452,2.3172947574,0.6758776376,2.4138487057,2.7448730876000003,0.8005879839000001,2.8592427996,0.0,0.0,0.0,2.7448730876000003,0.8005879839000001,2.8592427996
2020-10-29 21:30:00,2.6021172743000003,0.7589508717,2.7105388274,0.43392000000000003,0.12656,0.452,2.1681972743,0.6323908717,2.2585388274,2.6375711267,0.7692915786000001,2.7474699235999998,0.0,0.0,0.0,2.6375711267,0.7692915786000001,2.7474699235999998
2020-10-29 22:00:00,2.5128585171999998,0.7329170675000001,2.6175609554,0.43584000000000006,0.12712,0.454,2.0770185172,0.6057970675000001,2.1635609554,2.5276514689000003,0.7372316784,2.6329702801,0.0,0.0,0.0,2.5276514689000003,0.7372316784,2.6329702801
2020-10-29 22:30:00,2.3457731188,0.6841838263000001,2.4435136654000003,0.4368,0.1274,0.455,1.9089731188,0.5567838263,1.9885136654000002,2.3758305369,0.6929505732,2.4748234759,0.0,0.0,0.0,2.3758305369,0.6929505732,2.4748234759
2020-10-29 23:00:00,2.0837054614,0.6077474262,2.1705265223,0.43488000000000004,0.12684,0.453,1.6488254614,0.48090742620000004,1.7175265223,2.2473284404,0.6554707951000001,2.3409671254,0.0,0.0,0.0,2.2473284404,0.6554707951000001,2.3409671254
2020-10-29 23:30:00,1.8893658753,0.551065047,1.9680894534000002,0.44832000000000005,0.13076000000000002,0.467,1.4410458753,0.42030504700000004,1.5010894534,2.1044641786,0.6138020521,2.192150186,0.0,0.0,0.0,2.1044641786,0.6138020521,2.192150186
2020-10-30 00:00:00,1.7593429304,0.513141688,1.8326488859,0.45504000000000006,0.13272,0.47400000000000003,1.3043029304,0.38042168800000004,1.3586488859,2.0307621189,0.592305618,2.1153772072,0.0,0.0,0.0,2.0307621189,0.592305618,2.1153772072
2020-10-30 00:30:00,1.6786934903000001,0.4896189347,1.7486390524000002,0.45504000000000006,0.13272,0.47400000000000003,1.2236534903,0.3568989347,1.2746390524,2.1710259766,0.6332159098,2.2614853923,0.0,0.0,0.0,2.1710259766,0.6332159098,2.2614853923
2020-10-30 01:00:00,1.8868754665,0.5503386777,1.9654952776,0.45504000000000006,0.13272,0.47400000000000003,1.4318354665,0.4176186777,1.4914952776,2.350318343,0.6855095167,2.4482482739,0.0,0.0,0.0,2.350318343,0.6855095167,2.4482482739
2020-10-30 01:30:00,1.8903741818,0.5513591364,1.9691397727000002,0.456,0.133,0.47500000000000003,1.4343741818,0.4183591364,1.4941397727,2.3565691896,0.6873326803,2.4547595725,0.0,0.0,0.0,2.3565691896,0.6873326803,2.4547595725
2020-10-30 02:00:00,1.831200896,0.5341002613,1.9075009333000001,0.45408000000000004,0.13244,0.47300000000000003,1.377120896,0.4016602613,1.4345009333,2.3188549334,0.6763326889,2.4154738889000003,0.0,0.0,0.0,2.3188549334,0.6763326889,2.4154738889000003
2020-10-30 02:30:00,1.8326675407000002,0.5345280327,1.9090286883,0.45312,0.13216,0.47200000000000003,1.3795475407,0.4023680327,1.4370286883,2.2476964111,0.6555781199,2.3413504282,0.0,0.0,0.0,2.2476964111,0.6555781199,2.3413504282
2020-10-30 03:00:00,1.7712125227,0.5166036524000001,1.8450130444,0.456,0.133,0.47500000000000003,1.3152125227,0.3836036524,1.3700130444,2.2392028219,0.6531008231000001,2.3325029395,0.0,0.0,0.0,2.2392028219,0.6531008231000001,2.3325029395
2020-10-30 03:30:00,1.7523114139,0.511090829,1.8253243894,0.45504000000000006,0.13272,0.47400000000000003,1.2972714139,0.378370829,1.3513243894,2.1106147603,0.6155959717,2.198557042,0.0,0.0,0.0,2.1106147603,0.6155959717,2.198557042
2020-10-30 04:00:00,1.6601150422000002,0.4842002206,1.7292865023,0.45504000000000006,0.13272,0.47400000000000003,1.2050750422,0.3514802206,1.2552865023,2.0008061755,0.5835684678,2.0841730994,0.0,0.0,0.0,2.0008061755,0.5835684678,2.0841730994
2020-10-30 04:30:00,1.6884215181000002,0.49245627610000003,1.7587724147000001,0.45312,0.13216,0.47200000000000003,1.2353015181,0.36029627610000003,1.2867724147000001,1.9271603174,0.5620884259,2.0074586639,0.0,0.0,0.0,1.9271603174,0.5620884259,2.0074586639
2020-10-30 05:00:00,1.6862293237000001,0.4918168861,1.7564888789,0.45312,0.13216,0.47200000000000003,1.2331093237,0.3596568861,1.2844888789,1.9327522088,0.5637193942000001,2.0132835508,0.0,0.0,0.0,1.9327522088,0.5637193942000001,2.0132835508
2020-10-30 05:30:00,1.9387728078,0.5654754023,2.0195550081,0.45504000000000006,0.13272,0.47400000000000003,1.4837328078,0.43275540230000004,1.5455550081,2.0140910329,0.5874432179,2.0980114926,0.0,0.0,0.0,2.0140910329,0.5874432179,2.0980114926
2020-10-30 06:00:00,2.1451632334,0.6256726097,2.2345450347,0.45408000000000004,0.13244,0.47300000000000003,1.6910832334,0.4932326097,1.7615450347000001,2.0803107993,0.6067573165,2.166990416,0.0,0.0,0.0,2.0803107993,0.6067573165,2.166990416
2020-10-30 06:30:00,2.5887278377,0.7550456193,2.6965914976,0.45312,0.13216,0.47200000000000003,2.1356078377,0.6228856193,2.2245914976,2.2911590253,0.6682547157000001,2.3866239847,0.0,0.0,0.0,2.2911590253,0.6682547157000001,2.3866239847
2020-10-30 07:00:00,2.7851742409,0.8123424869,2.9012231676,0.45216000000000006,0.13188,0.47100000000000003,2.3330142409,0.6804624869,2.4302231676,2.4385061117,0.7112309492000001,2.540110533,0.0,0.0,0.0,2.4385061117,0.7112309492000001,2.540110533
2020-10-30 07:30:00,2.9138306422999998,0.8498672707,3.0352402524,0.45216000000000006,0.13188,0.47100000000000003,2.4616706423,0.7179872707,2.5642402524,2.6067759839,0.760309662,2.7153916499,0.0,0.0,0.0,2.6067759839,0.760309662,2.7153916499
2020-10-30 08:00:00,3.0477531996,0.8889280166,3.1747429163,0.45408000000000004,0.13244,0.47300000000000003,2.5936731996,0.7564880166,2.7017429163,2.6553028929,0.7744633438,2.7659405134,0.0,0.0,0.0,2.6553028929,0.7744633438,2.7659405134
2020-10-30 08:30:00,3.1698287775,0.9245333934000001,3.3019049766,0.45312,0.13216,0.47200000000000003,2.7167087775,0.7923733934,2.8299049766,2.708823679,0.790073573,2.8216913323,0.0009600000000000001,0.00028000000000000003,0.001,2.707863679,0.7897935730000001,2.8206913323
2020-10-30 09:00:00,3.2393153849,0.9448003206000001,3.3742868593,0.45120000000000005,0.1316,0.47000000000000003,2.7881153849,0.8132003206,2.9042868593,2.7963665433,0.8156069085000001,2.9128818159,0.0019200000000000003,0.0005600000000000001,0.002,2.7944465433,0.8150469085000001,2.9108818159
2020-10-30 09:30:00,3.3530900885,0.9779846091000001,3.4928021755,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.9028500885,0.8466646091000001,3.0238021755,2.9030635071,0.8467268562,3.0240244866,0.0048000000000000004,0.0014,0.005,2.8982635071000002,0.8453268562,3.0190244866000002
2020-10-30 10:00:00,3.3733209962,0.9838852905000001,3.5138760377000002,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.9230809962,0.8525652905000001,3.0448760377,2.9110935154,0.849068942,3.0323890786,0.00288,0.00084,0.003,2.9082135154,0.8482289420000001,3.0293890786
2020-10-30 10:30:00,3.418276943,0.9969974417,3.5607051489,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.968036943,0.8656774417,3.0917051489,2.9155578842,0.8503710496,3.0370394627,0.0048000000000000004,0.0014,0.005,2.9107578842,0.8489710496,3.0320394627
2020-10-30 11:00:00,3.4258881017,0.9992173630000001,3.5686334392,0.45216000000000006,0.13188,0.47100000000000003,2.9737281017,0.8673373630000001,3.0976334392,2.9006891578,0.8460343377,3.021551206,0.007680000000000001,0.0022400000000000002,0.008,2.8930091578,0.8437943377,3.013551206
2020-10-30 11:30:00,3.3475020206,0.9763547560000001,3.4869812714,0.44832000000000005,0.13076000000000002,0.467,2.8991820206,0.845594756,3.0199812714,2.9111421537,0.8490831282,3.0324397434,0.007680000000000001,0.0022400000000000002,0.008,2.9034621537,0.8468431282000001,3.0244397434
2020-10-30 12:00:00,3.2729804684,0.9546193033,3.4093546546,0.45504000000000006,0.13272,0.47400000000000003,2.8179404684,0.8218993033,2.9353546546000002,2.6820693222000003,0.782270219,2.7938222106,0.019200000000000002,0.0056,0.02,2.6628693222,0.776670219,2.7738222106
2020-10-30 12:30:00,3.2909654734,0.9598649297,3.4280890348,0.45312,0.13216,0.47200000000000003,2.8378454734,0.8277049297,2.9560890348,2.7271979453,0.7954327341,2.8408311931,0.014400000000000001,0.004200000000000001,0.015,2.7127979453,0.7912327341000001,2.8258311931
2020-10-30 13:00:00,3.4454051827,1.004909845,3.588963732,0.45216000000000006,0.13188,0.47100000000000003,2.9932451827,0.873029845,3.117963732,2.7943896820000003,0.8150303239000001,2.9108225854,0.01152,0.00336,0.012,2.7828696820000003,0.8116703239,2.8988225854
2020-10-30 13:30:00,3.2146204428,0.9375976291,3.3485629612,0.45312,0.13216,0.47200000000000003,2.7615004428,0.8054376291,2.8765629612,2.6601013155,0.7758628837,2.7709388703,0.009600000000000001,0.0028,0.01,2.6505013155,0.7730628837,2.7609388703
2020-10-30 14:00:00,2.9975399123,0.8742824744000001,3.1224374086,0.45792000000000005,0.13356,0.47700000000000004,2.5396199123,0.7407224744,2.6454374086,2.5787043817,0.7521221113000001,2.6861503976,0.018240000000000003,0.00532,0.019,2.5604643817,0.7468021113000001,2.6671503976
2020-10-30 14:30:00,2.9227299489,0.8524629018000001,3.0445103634,0.456,0.133,0.47500000000000003,2.4667299489,0.7194629018,2.5695103634,2.5748946405,0.7510109368,2.6821819172,0.00672,0.0019600000000000004,0.007,2.5681746405,0.7490509368,2.6751819171999998
2020-10-30 15:00:00,2.951413707,0.8608289979,3.0743892781,0.45408000000000004,0.13244,0.47300000000000003,2.497333707,0.7283889979,2.6013892781,2.6632635674,0.7767852072,2.7742328827,0.00576,0.00168,0.006,2.6575035674,0.7751052072,2.7682328827
2020-10-30 15:30:00,2.8989072899,0.8455146262000001,3.0196950936,0.4464,0.1302,0.465,2.4525072898999998,0.7153146262000001,2.5546950936,2.7284554102,0.7957994946,2.8421410523,0.00576,0.00168,0.006,2.7226954102,0.7941194946,2.8361410523
2020-10-30 16:00:00,2.8201552253,0.8225452740000001,2.937661693,0.42528000000000005,0.12404000000000001,0.443,2.3948752253,0.6985052740000001,2.494661693,2.8072426312000003,0.8187791008,2.9242110741,0.00288,0.00084,0.003,2.8043626312,0.8179391008,2.9212110741
2020-10-30 16:30:00,2.7750369095,0.8093857653000001,2.8906634474,0.42624,0.12432000000000001,0.444,2.3487969095,0.6850657653000001,2.4466634474,2.8761303919000003,0.8388713643,2.9959691583,0.0,0.0,0.0,2.8761303919000003,0.8388713643,2.9959691583
2020-10-30 17:00:00,2.942796229,0.8583155668,3.0654127386,0.4272,0.1246,0.445,2.515596229,0.7337155668,2.6204127386,3.0484477759,0.8891306013,3.1754664332,0.0,0.0,0.0,3.0484477759,0.8891306013,3.1754664332
2020-10-30 17:30:00,3.0274515282,0.8830066957,3.1535953418,0.42624,0.12432000000000001,0.444,2.6012115282,0.7586866957,2.7095953418,3.1542238138,0.9199819457,3.2856498061,0.0,0.0,0.0,3.1542238138,0.9199819457,3.2856498061
2020-10-30 18:00:00,3.0603844928,0.8926121437000001,3.1879005133,0.42624,0.12432000000000001,0.444,2.6341444928,0.7682921437,2.7439005133,3.2379375706,0.9443984581,3.372851636,0.0,0.0,0.0,3.2379375706,0.9443984581,3.372851636
2020-10-30 18:30:00,3.0175678643,0.8801239604000001,3.1432998586,0.42624,0.12432000000000001,0.444,2.5913278643,0.7558039604,2.6992998586,3.1863634715,0.9293560125,3.3191286161,0.0,0.0,0.0,3.1863634715,0.9293560125,3.3191286161
2020-10-30 19:00:00,2.8814267591,0.8404161381,3.0014862074,0.4272,0.1246,0.445,2.4542267591,0.7158161381,2.5564862074,3.1605739278,0.9218340623,3.2922645081,0.0,0.0,0.0,3.1605739278,0.9218340623,3.2922645081
2020-10-30 19:30:00,2.8018228679,0.8171983365000001,2.9185654874,0.4272,0.1246,0.445,2.3746228679,0.6925983365,2.4735654874,2.9987143618000003,0.8746250222,3.1236607935,0.0,0.0,0.0,2.9987143618000003,0.8746250222,3.1236607935
2020-10-30 20:00:00,2.6366398424,0.769019954,2.7464998358,0.42624,0.12432000000000001,0.444,2.2103998424,0.644699954,2.3024998358,2.9193362746,0.8514730801,3.0409752861,0.0,0.0,0.0,2.9193362746,0.8514730801,3.0409752861
2020-10-30 20:30:00,2.5272849445,0.7371247755,2.6325884838,0.4272,0.1246,0.445,2.1000849445,0.6125247755000001,2.1875884838,2.7832753975,0.8117886576000001,2.8992452058,0.0,0.0,0.0,2.7832753975,0.8117886576000001,2.8992452058
2020-10-30 21:00:00,2.370251066,0.6913232276,2.4690115271,0.4272,0.1246,0.445,1.9430510660000002,0.5667232276,2.0240115271,2.6959920088000002,0.7863310026,2.8083250091,0.0,0.0,0.0,2.6959920088000002,0.7863310026,2.8083250091
2020-10-30 21:30:00,2.2588522091,0.6588318943,2.3529710512,0.4272,0.1246,0.445,1.8316522091,0.5342318943000001,1.9079710512,2.538996374,0.7405406091000001,2.6447878896,0.0,0.0,0.0,2.538996374,0.7405406091000001,2.6447878896
2020-10-30 22:00:00,2.1750890699,0.6344009787,2.2657177812000002,0.43104000000000003,0.12572,0.449,1.7440490699,0.5086809787000001,1.8167177812,2.5046156366,0.7305128940000001,2.6089746214,0.0,0.0,0.0,2.5046156366,0.7305128940000001,2.6089746214
2020-10-30 22:30:00,2.1118054197,0.6159432474000001,2.1997973121,0.42912000000000006,0.12516000000000002,0.447,1.6826854197,0.4907832474,1.7527973121,2.4470329562,0.7137179456,2.5489926627,0.0,0.0,0.0,2.4470329562,0.7137179456,2.5489926627
2020-10-30 23:00:00,1.9639471981,0.5728179328,2.0457783314,0.42912000000000006,0.12516000000000002,0.447,1.5348271981,0.4476579328,1.5987783314000001,2.2988350311,0.6704935507,2.394619824,0.0,0.0,0.0,2.2988350311,0.6704935507,2.394619824
2020-10-30 23:30:00,1.8961872143,0.5530546042,1.9751950149000002,0.44064000000000003,0.12852000000000002,0.459,1.4555472143000001,0.4245346042,1.5161950149,2.1231877864,0.6192631044,2.2116539441,0.0,0.0,0.0,2.1231877864,0.6192631044,2.2116539441
2020-10-31 00:00:00,1.7410948754,0.5078193387000001,1.8136404952,0.45696000000000003,0.13328,0.47600000000000003,1.2841348754,0.3745393387,1.3376404952,2.0341436917,0.5932919101,2.1188996789,0.0,0.0,0.0,2.0341436917,0.5932919101,2.1188996789
2020-10-31 00:30:00,1.6754331341,0.4886679975,1.7452428481000002,0.45696000000000003,0.13328,0.47600000000000003,1.2184731341,0.3553879975,1.2692428481,2.0557941051,0.599606614,2.1414521929,0.0,0.0,0.0,2.0557941051,0.599606614,2.1414521929
2020-10-31 01:00:00,1.8110463103,0.5282218405,1.8865065732000001,0.456,0.133,0.47500000000000003,1.3550463103000001,0.39522184050000003,1.4115065732,2.273277111,0.6630391574000001,2.3679969907,0.0,0.0,0.0,2.273277111,0.6630391574000001,2.3679969907
2020-10-31 01:30:00,1.8234843195,0.5318495932,1.8994628329,0.456,0.133,0.47500000000000003,1.3674843195,0.3988495932,1.4244628329,2.3328783927,0.6804228645,2.430081659,0.0,0.0,0.0,2.3328783927,0.6804228645,2.430081659
2020-10-31 02:00:00,1.7994700305,0.5248454256,1.8744479484,0.45504000000000006,0.13272,0.47400000000000003,1.3444300305,0.3921254256,1.4004479484,2.2560296267,0.6580086411,2.3500308611,0.0009600000000000001,0.00028000000000000003,0.001,2.2550696267,0.6577286411000001,2.3490308611
2020-10-31 02:30:00,1.7644915286,0.5146433625,1.8380120089,0.45696000000000003,0.13328,0.47600000000000003,1.3075315286,0.3813633625,1.3620120089,2.1832721868,0.6367877212,2.2742418613,0.00288,0.00084,0.003,2.1803921868,0.6359477212,2.2712418613
2020-10-31 03:00:00,1.7426728412,0.5082795787000001,1.8152842096000001,0.45312,0.13216,0.47200000000000003,1.2895528412,0.3761195787,1.3432842096,2.151103846,0.6274052884,2.2407331729,0.0019200000000000003,0.0005600000000000001,0.002,2.149183846,0.6268452884,2.2387331729
2020-10-31 03:30:00,1.6570112353000002,0.4832949436,1.7260533701,0.456,0.133,0.47500000000000003,1.2010112353,0.3502949436,1.2510533701,2.0407971783,0.5952325103,2.1258303941,0.0009600000000000001,0.00028000000000000003,0.001,2.0398371783,0.5949525103000001,2.1248303941
2020-10-31 04:00:00,1.5645323592,0.4563219381,1.6297212075,0.456,0.133,0.47500000000000003,1.1085323592,0.32332193810000004,1.1547212075,1.9541941118000001,0.5699732826,2.0356188665,0.0019200000000000003,0.0005600000000000001,0.002,1.9522741118,0.5694132826,2.0336188665
2020-10-31 04:30:00,1.5920208374,0.4643394109,1.6583550389,0.45696000000000003,0.13328,0.47600000000000003,1.1350608374,0.3310594109,1.1823550389,1.9232656976,0.5609524951,2.0034017684,0.0009600000000000001,0.00028000000000000003,0.001,1.9223056976000001,0.5606724951000001,2.0024017684
2020-10-31 05:00:00,1.5311341519,0.44658079430000003,1.5949314082,0.456,0.133,0.47500000000000003,1.0751341519,0.3135807943,1.1199314082,1.8583696623,0.5420244848,1.9358017315,0.00288,0.00084,0.003,1.8554896623000001,0.5411844848,1.9328017315000001
2020-10-31 05:30:00,1.6291097263,0.4751570035,1.6969892982,0.45696000000000003,0.13328,0.47600000000000003,1.1721497263,0.3418770035,1.2209892982000001,1.9713033374000002,0.5749634734,2.0534409765,0.0019200000000000003,0.0005600000000000001,0.002,1.9693833374,0.5744034734,2.0514409765
2020-10-31 06:00:00,1.8046868857,0.5263670083,1.8798821726,0.45792000000000005,0.13356,0.47700000000000004,1.3467668857000001,0.39280700830000004,1.4028821726,2.0353398885,0.5936408008,2.1201457172,0.0019200000000000003,0.0005600000000000001,0.002,2.0334198885,0.5930808008,2.1181457172
2020-10-31 06:30:00,2.2060700392,0.6434370948,2.2979896242,0.45696000000000003,0.13328,0.47600000000000003,1.7491100392,0.5101570948,1.8219896242,2.1175677124,0.6176239161,2.2057997004,0.00288,0.00084,0.003,2.1146877124,0.6167839161,2.2027997004
2020-10-31 07:00:00,2.3357049792,0.6812472856,2.43302602,0.45504000000000006,0.13272,0.47400000000000003,1.8806649792,0.5485272856,1.95902602,2.2130159609,0.6454629886000001,2.3052249593,0.00288,0.00084,0.003,2.2101359609,0.6446229886,2.3022249593
2020-10-31 07:30:00,2.3994960238,0.6998530069000001,2.4994750248,0.45792000000000005,0.13356,0.47700000000000004,1.9415760238000002,0.5662930069000001,2.0224750248,2.2742531572,0.6633238375,2.3690137054,0.0019200000000000003,0.0005600000000000001,0.002,2.2723331572,0.6627638375,2.3670137054
2020-10-31 08:00:00,2.4099091942,0.7028901816,2.5103220773,0.45312,0.13216,0.47200000000000003,1.9567891942000002,0.5707301816,2.0383220773,2.473848013,0.7215390038,2.5769250136,0.0009600000000000001,0.00028000000000000003,0.001,2.472888013,0.7212590038000001,2.5759250136
2020-10-31 08:30:00,2.5540743244,0.7449383446000001,2.660494088,0.456,0.133,0.47500000000000003,2.0980743244,0.6119383446000001,2.185494088,2.5806868101,0.7527003196000001,2.6882154272000003,0.0019200000000000003,0.0005600000000000001,0.002,2.5787668101,0.7521403196,2.6862154272
2020-10-31 09:00:00,2.7371183124,0.7983261745,2.8511649088,0.45504000000000006,0.13272,0.47400000000000003,2.2820783124,0.6656061745,2.3771649088,2.6878426145,0.7839540959,2.7998360568000003,0.0038400000000000005,0.0011200000000000001,0.004,2.6840026144999998,0.7828340959000001,2.7958360568
