Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-10 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-09-10 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-09-10 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-09-10 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-09-10 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-10 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-09-10 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-10 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-09-10 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-11 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-09-11 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-11 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-11 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-11 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-11 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-11 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-09-11 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2020-09-11 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2020-09-11 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2020-09-11 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-11 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-11 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-11 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2020-09-11 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-09-11 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-09-11 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2020-09-11 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-09-11 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-09-11 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-11 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-09-11 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-09-11 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-09-11 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-11 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-09-11 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-09-11 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-09-11 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-09-11 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-09-11 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2020-09-11 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-09-11 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-11 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-11 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-09-11 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-09-11 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-09-11 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-09-11 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-09-11 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-09-11 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-09-11 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-09-11 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-09-11 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-09-11 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-11 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-09-11 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-12 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-09-12 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-12 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-12 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-12 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-12 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-12 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-12 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-12 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2020-09-12 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2020-09-12 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2020-09-12 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-12 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-09-12 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2020-09-12 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2020-09-12 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-09-12 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-09-12 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-12 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-12 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2020-09-12 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-12 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-12 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-12 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-12 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-09-12 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-12 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-09-12 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-12 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2020-09-12 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-12 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-12 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-12 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-09-12 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-09-12 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-09-12 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-09-12 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-12 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-12 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-12 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-12 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-09-12 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-13 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-13 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-09-13 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-09-13 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-09-13 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-09-13 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-09-13 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-13 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-13 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-09-13 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-13 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-13 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-09-13 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2020-09-13 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-13 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-13 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-09-13 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-09-13 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-09-13 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-09-13 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-13 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-13 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-09-13 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-13 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-13 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-09-13 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2020-09-13 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-13 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-13 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-09-13 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-13 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2020-09-13 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2020-09-13 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-13 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-09-13 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2020-09-13 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2020-09-13 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2020-09-13 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2020-09-13 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-09-13 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-13 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-09-13 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-14 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2020-09-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-09-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2020-09-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2020-09-14 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-14 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2020-09-14 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2020-09-14 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-09-14 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-09-14 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-09-14 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-09-14 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-14 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2020-09-14 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-14 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-09-14 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-09-14 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-14 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2020-09-14 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-09-14 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2020-09-14 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2020-09-14 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2020-09-14 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2020-09-14 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2020-09-14 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-14 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2020-09-14 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2020-09-14 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2020-09-14 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2020-09-14 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2020-09-14 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-09-14 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2020-09-14 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
