Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/01/2021 22:30,3.8,3.06,4.878893317,18.25,0,18.25,-14.45,3.06,14.77044684,4.04,-2.89,4.967262828,18.25,0,18.25,-14.21,-2.89,14.50090342
11/01/2021 23:00,3.737,3.12,4.868220311,18.137,0,18.137,-14.4,3.12,14.73412366,3.987,-2.77,4.854798554,18.137,0,18.137,-14.15,-2.77,14.41857829
11/01/2021 23:30,3.588,3.12,4.754802204,18.598,0,18.598,-15.01,3.12,15.33083494,3.738,-2.85,4.700547202,18.598,0,18.598,-14.86,-2.85,15.13083276
12/01/2021 00:00,3.6815,0,3.6815,18.6015,0,18.6015,-14.92,0,14.92,3.7415,0,3.7415,18.6015,0,18.6015,-14.86,0,14.86
12/01/2021 00:30,3.9375,3.11,5.017569755,17.8975,0,17.8975,-13.96,3.11,14.3022271,4.0375,-2.67,4.840486158,17.8975,0,17.8975,-13.86,-2.67,14.11483262
12/01/2021 01:00,3.8845,0,3.8845,17.5745,0,17.5745,-13.69,0,13.69,4.0045,0,4.0045,17.5745,0,17.5745,-13.57,0,13.57
12/01/2021 01:30,3.795,0,3.795,18.225,0,18.225,-14.43,0,14.43,3.865,0,3.865,18.225,0,18.225,-14.36,0,14.36
12/01/2021 02:00,3.42,0,3.42,18.53,0,18.53,-15.11,0,15.11,3.54,0,3.54,18.53,0,18.53,-14.99,0,14.99
12/01/2021 02:30,3.679,0,3.679,18.369,0,18.369,-14.69,0,14.69,3.759,0,3.759,18.369,0,18.369,-14.61,0,14.61
12/01/2021 03:00,3.5735,0,3.5735,18.5535,0,18.5535,-14.98,0,14.98,3.6235,0,3.6235,18.5535,0,18.5535,-14.93,0,14.93
12/01/2021 03:30,3.599,2.92,4.634565891,18.469,0,18.469,-14.87,2.92,15.15398627,3.689,-2.96,4.729727371,18.469,0,18.469,-14.78,-2.96,15.07348666
12/01/2021 04:00,3.579,0,3.579,18.529,0,18.529,-14.95,0,14.95,3.749,0,3.749,18.529,0,18.529,-14.78,0,14.78
12/01/2021 04:30,3.455,0,3.455,18.705,0,18.705,-15.25,0,15.25,3.535,0,3.535,18.705,0,18.705,-15.17,0,15.17
12/01/2021 05:00,3.369,0,3.369,18.829,0,18.829,-15.46,0,15.46,3.479,0,3.479,18.829,0,18.829,-15.35,0,15.35
12/01/2021 05:30,3.26,2.65,4.201202209,18.66,0,18.66,-15.4,2.65,15.62633994,3.41,-3.09,4.601760533,18.66,0,18.66,-15.25,-3.09,15.5599036
12/01/2021 06:00,3.1015,0,3.1015,18.6515,0,18.6515,-15.55,0,15.55,3.1715,0,3.1715,18.6515,0,18.6515,-15.48,0,15.48
12/01/2021 06:30,3.411,3.07,4.58909806,18.151,0,18.151,-14.74,3.07,15.05631097,3.571,-2.6,4.417243598,18.151,0,18.151,-14.58,-2.6,14.81001013
12/01/2021 07:00,3.5795,0,3.5795,18.4495,0,18.4495,-14.87,0,14.87,3.6795,0,3.6795,18.4495,0,18.4495,-14.77,0,14.77
12/01/2021 07:30,3.552,0,3.552,18.212,0,18.212,-14.66,0,14.66,3.712,0,3.712,18.212,0,18.212,-14.5,0,14.5
12/01/2021 08:00,3.7485,3.38,5.047341107,18.2185,0,18.2185,-14.47,3.38,14.85951883,3.8285,-2.8,4.74314371,18.2185,0,18.2185,-14.39,-2.8,14.65988063
12/01/2021 08:30,3.8905,0,3.8905,17.8205,0,17.8205,-13.93,0,13.93,4.0205,0,4.0205,17.8205,0,17.8205,-13.8,0,13.8
12/01/2021 09:00,3.9175,0,3.9175,17.9075,0,17.9075,-13.99,0,13.99,3.9575,0,3.9575,17.9075,0,17.9075,-13.95,0,13.95
12/01/2021 09:30,3.9195,0,3.9195,16.8795,0,16.8795,-12.96,0,12.96,3.9695,0,3.9695,16.8795,0,16.8795,-12.91,0,12.91
12/01/2021 10:00,3.721,3.3,4.973513949,16.431,0,16.431,-12.71,3.3,13.13141653,3.861,-3.04,4.914155166,16.431,0,16.431,-12.57,-3.04,12.93238184
12/01/2021 10:30,3.56,0,3.56,16.27,0,16.27,-12.71,0,12.71,3.7,0,3.7,16.27,0,16.27,-12.57,0,12.57
12/01/2021 11:00,3.635,0,3.635,16.735,0,16.735,-13.1,0,13.1,3.705,0,3.705,16.735,0,16.735,-13.03,0,13.03
12/01/2021 11:30,3.677,0,3.677,16.097,0,16.097,-12.42,0,12.42,3.717,0,3.717,16.097,0,16.097,-12.38,0,12.38
12/01/2021 12:00,3.6685,0,3.6685,17.3385,0,17.3385,-13.67,0,13.67,3.7485,0,3.7485,17.3385,0,17.3385,-13.59,0,13.59
12/01/2021 12:30,3.5475,0,3.5475,17.2175,0,17.2175,-13.67,0,13.67,3.7375,0,3.7375,17.2175,0,17.2175,-13.48,0,13.48
12/01/2021 13:00,3.6265,0,3.6265,16.5365,0,16.5365,-12.91,0,12.91,3.7365,0,3.7365,16.5365,0,16.5365,-12.8,0,12.8
12/01/2021 13:30,3.764,0,3.764,16.444,0,16.444,-12.68,0,12.68,3.884,0,3.884,16.444,0,16.444,-12.56,0,12.56
12/01/2021 14:00,3.765,0,3.765,17.335,0,17.335,-13.57,0,13.57,3.855,0,3.855,17.335,0,17.335,-13.48,0,13.48
12/01/2021 14:30,3.856,0,3.856,16.516,0,16.516,-12.66,0,12.66,3.936,0,3.936,16.516,0,16.516,-12.58,0,12.58
12/01/2021 15:00,3.776,0,3.776,15.586,0,15.586,-11.81,0,11.81,3.816,0,3.816,15.586,0,15.586,-11.77,0,11.77
12/01/2021 15:30,3.8485,0,3.8485,14.9685,0,14.9685,-11.12,0,11.12,3.9185,0,3.9185,14.9685,0,14.9685,-11.05,0,11.05
12/01/2021 16:00,3.9855,0,3.9855,15.1055,0,15.1055,-11.12,0,11.12,4.0555,0,4.0555,15.1055,0,15.1055,-11.05,0,11.05
12/01/2021 16:30,4.151,0,4.151,15.091,0,15.091,-10.94,0,10.94,4.211,0,4.211,15.091,0,15.091,-10.88,0,10.88
12/01/2021 17:00,4.337,0,4.337,16.537,0,16.537,-12.2,0,12.2,4.447,0,4.447,16.537,0,16.537,-12.09,0,12.09
12/01/2021 17:30,4.179,0,4.179,16.479,0,16.479,-12.3,0,12.3,4.269,0,4.269,16.479,0,16.479,-12.21,0,12.21
12/01/2021 18:00,4.1345,0,4.1345,16.3545,0,16.3545,-12.22,0,12.22,4.1445,0,4.1445,16.3545,0,16.3545,-12.21,0,12.21
12/01/2021 18:30,3.9425,0,3.9425,16.2425,0,16.2425,-12.3,0,12.3,4.0325,0,4.0325,16.2425,0,16.2425,-12.21,0,12.21
12/01/2021 19:00,4.1445,3.84,5.649998252,16.1745,0,16.1745,-12.03,3.84,12.62800459,4.3145,-2.77,5.127163958,16.1745,0,16.1745,-11.86,-2.77,12.17918306
12/01/2021 19:30,4.093,3.59,5.444331823,16.123,0,16.123,-12.03,3.59,12.55424231,4.193,-3.03,5.173214571,16.123,0,16.123,-11.93,-3.03,12.30876923
12/01/2021 20:00,4.177,3.7,5.580083243,15.677,0,15.677,-11.5,3.7,12.0805629,4.207,-2.9,5.109681888,15.677,0,15.677,-11.47,-2.9,11.8309298
12/01/2021 20:30,4.063,0,4.063,15.863,0,15.863,-11.8,0,11.8,4.113,0,4.113,15.863,0,15.863,-11.75,0,11.75
12/01/2021 21:00,3.841,0,3.841,14.991,0,14.991,-11.15,0,11.15,3.921,0,3.921,14.991,0,14.991,-11.07,0,11.07
12/01/2021 21:30,3.804,3.23,4.990322234,16.144,0,16.144,-12.34,3.23,12.75572421,3.864,-3,4.89188062,16.144,0,16.144,-12.28,-3,12.64113919
12/01/2021 22:00,4.129,3.34,5.310766517,16.419,0,16.419,-12.29,3.34,12.7357646,4.219,-3,5.176867875,16.419,0,16.419,-12.2,-3,12.56343902
12/01/2021 22:30,4.087,0,4.087,16.317,0,16.317,-12.23,0,12.23,4.117,0,4.117,16.317,0,16.317,-12.2,0,12.2
12/01/2021 23:00,4.14,0,4.14,16.32,0,16.32,-12.18,0,12.18,4.19,0,4.19,16.32,0,16.32,-12.13,0,12.13
12/01/2021 23:30,3.992,0,3.992,16.412,0,16.412,-12.42,0,12.42,4.072,0,4.072,16.412,0,16.412,-12.34,0,12.34
13/01/2021 00:00,4.0475,0,4.0475,16.5275,0,16.5275,-12.48,0,12.48,4.1075,0,4.1075,16.5275,0,16.5275,-12.42,0,12.42
13/01/2021 00:30,4.0705,0,4.0705,16.3805,0,16.3805,-12.31,0,12.31,4.1705,0,4.1705,16.3805,0,16.3805,-12.21,0,12.21
13/01/2021 01:00,4.2065,0,4.2065,16.5165,0,16.5165,-12.31,0,12.31,4.3065,0,4.3065,16.5165,0,16.5165,-12.21,0,12.21
13/01/2021 01:30,4.097,0,4.097,16.407,0,16.407,-12.31,0,12.31,4.197,0,4.197,16.407,0,16.407,-12.21,0,12.21
13/01/2021 02:00,3.8525,2.89,4.816000026,16.3125,0,16.3125,-12.46,2.89,12.7907662,3.9425,-3.04,4.97844416,16.3125,0,16.3125,-12.37,-3.04,12.73807285
13/01/2021 02:30,4.0255,3.1,5.080811968,16.3355,0,16.3355,-12.31,3.1,12.69433338,4.0355,-2.88,4.957787838,16.3355,0,16.3355,-12.3,-2.88,12.63267193
13/01/2021 03:00,3.982,3.1,5.046416947,16.692,0,16.692,-12.71,3.1,13.08258766,4.142,-2.83,5.016479243,16.692,0,16.692,-12.55,-2.83,12.8651234
13/01/2021 03:30,3.828,3.2,4.989347051,16.388,0,16.388,-12.56,3.2,12.96123451,3.948,-2.88,4.886829647,16.388,0,16.388,-12.44,-2.88,12.76902502
13/01/2021 04:00,3.861,0,3.861,15.991,0,15.991,-12.13,0,12.13,3.941,0,3.941,15.991,0,15.991,-12.05,0,12.05
13/01/2021 04:30,3.9545,0,3.9545,16.3945,0,16.3945,-12.44,0,12.44,4.0145,0,4.0145,16.3945,0,16.3945,-12.38,0,12.38
13/01/2021 05:00,3.945,0,3.945,16.545,0,16.545,-12.6,0,12.6,4.045,0,4.045,16.545,0,16.545,-12.5,0,12.5
13/01/2021 05:30,3.901,0,3.901,17.541,0,17.541,-13.64,0,13.64,4.011,0,4.011,17.541,0,17.541,-13.53,0,13.53
13/01/2021 06:00,3.576,0,3.576,18.106,0,18.106,-14.53,0,14.53,3.646,0,3.646,18.106,0,18.106,-14.46,0,14.46
13/01/2021 06:30,3.256,2.67,4.210752427,17.736,0,17.736,-14.48,2.67,14.72410608,3.356,-2.99,4.494756501,17.736,0,17.736,-14.38,-2.99,14.68756277
13/01/2021 07:00,3.487,0,3.487,17.457,0,17.457,-13.97,0,13.97,3.587,0,3.587,17.457,0,17.457,-13.87,0,13.87
13/01/2021 07:30,3.645,3.57,5.102051058,17.975,0,17.975,-14.33,3.57,14.76799919,3.765,-2.46,4.497424263,17.975,0,17.975,-14.21,-2.46,14.42136263
13/01/2021 08:00,3.759,0,3.759,18.839,0,18.839,-15.08,0,15.08,3.879,0,3.879,18.839,0,18.839,-14.96,0,14.96
13/01/2021 08:30,5.42,-0.81,5.480191602,4.45,0,4.45,0.97,-0.81,1.263724654,5.43,-2.85,6.13248726,4.45,0,4.45,0.98,-2.85,3.013784996
13/01/2021 09:00,5.775,3.7,6.858616843,2.445,0,2.445,3.33,3.7,4.977840897,5.775,0,5.775,2.445,0,2.445,3.33,0,3.33
13/01/2021 09:30,5.795,3.95,7.013167972,2.465,0,2.465,3.33,3.95,5.166372035,5.795,-2.46,6.295524204,2.465,0,2.465,3.33,-2.46,4.140108694
13/01/2021 10:00,5.865,0,5.865,2.535,0,2.535,3.33,0,3.33,5.865,0,5.865,2.535,0,2.535,3.33,0,3.33
13/01/2021 10:30,2.0135,0,2.0135,6.3535,0,6.3535,-4.34,0,4.34,2.0135,0,2.0135,6.3535,0,6.3535,-4.34,0,4.34
13/01/2021 11:00,3.6105,0,3.6105,13.6405,0,13.6405,-10.03,0,10.03,3.7205,0,3.7205,13.6405,0,13.6405,-9.92,0,9.92
13/01/2021 11:30,3.6885,0,3.6885,13.7185,0,13.7185,-10.03,0,10.03,3.7285,0,3.7285,13.7185,0,13.7185,-9.99,0,9.99
13/01/2021 12:00,3.619,0,3.619,14.929,0,14.929,-11.31,0,11.31,3.709,0,3.709,14.929,0,14.929,-11.22,0,11.22
13/01/2021 12:30,3.653,0,3.653,16.453,0,16.453,-12.8,0,12.8,3.743,0,3.743,16.453,0,16.453,-12.71,0,12.71
13/01/2021 13:00,3.6985,0,3.6985,17.8985,0,17.8985,-14.2,0,14.2,3.8085,0,3.8085,17.8985,0,17.8985,-14.09,0,14.09
13/01/2021 13:30,3.637,0,3.637,18.677,0,18.677,-15.04,0,15.04,3.757,0,3.757,18.677,0,18.677,-14.92,0,14.92
13/01/2021 14:00,3.6665,0,3.6665,18.0965,0,18.0965,-14.43,0,14.43,3.7765,0,3.7765,18.0965,0,18.0965,-14.32,0,14.32
13/01/2021 14:30,3.997,0,3.997,18.607,0,18.607,-14.61,0,14.61,4.067,0,4.067,18.607,0,18.607,-14.54,0,14.54
13/01/2021 15:00,3.8725,0,3.8725,18.4025,0,18.4025,-14.53,0,14.53,3.9225,0,3.9225,18.4025,0,18.4025,-14.48,0,14.48
13/01/2021 15:30,3.929,0,3.929,19.039,0,19.039,-15.11,0,15.11,3.979,0,3.979,19.039,0,19.039,-15.06,0,15.06
13/01/2021 16:00,4.0355,0,4.0355,18.7555,0,18.7555,-14.72,0,14.72,4.0755,0,4.0755,18.7555,0,18.7555,-14.68,0,14.68
13/01/2021 16:30,4.2485,0,4.2485,18.5785,0,18.5785,-14.33,0,14.33,4.3185,0,4.3185,18.5785,0,18.5785,-14.26,0,14.26
13/01/2021 17:00,4.444,0,4.444,18.184,0,18.184,-13.74,0,13.74,4.554,0,4.554,18.184,0,18.184,-13.63,0,13.63
13/01/2021 17:30,4.2555,0,4.2555,18.4855,0,18.4855,-14.23,0,14.23,4.3855,0,4.3855,18.4855,0,18.4855,-14.1,0,14.1
13/01/2021 18:00,4.302,0,4.302,18.842,0,18.842,-14.54,0,14.54,4.382,0,4.382,18.842,0,18.842,-14.46,0,14.46
13/01/2021 18:30,4.165,0,4.165,18.705,0,18.705,-14.54,0,14.54,4.245,0,4.245,18.705,0,18.705,-14.46,0,14.46
13/01/2021 19:00,4.255,0,4.255,18.985,0,18.985,-14.73,0,14.73,4.385,0,4.385,18.985,0,18.985,-14.6,0,14.6
13/01/2021 19:30,4.348,0,4.348,18.718,0,18.718,-14.37,0,14.37,4.438,0,4.438,18.718,0,18.718,-14.28,0,14.28
13/01/2021 20:00,4.293,0,4.293,18.663,0,18.663,-14.37,0,14.37,4.463,0,4.463,18.663,0,18.663,-14.2,0,14.2
13/01/2021 20:30,4.1405,0,4.1405,19.0105,0,19.0105,-14.87,0,14.87,4.2205,0,4.2205,19.0105,0,19.0105,-14.79,0,14.79
13/01/2021 21:00,4.1435,0,4.1435,19.0135,0,19.0135,-14.87,0,14.87,4.2735,0,4.2735,19.0135,0,19.0135,-14.74,0,14.74
13/01/2021 21:30,3.9345,4.14,5.711382517,18.9845,0,18.9845,-15.05,4.14,15.60903905,4.0345,-2.51,4.751556613,18.9845,0,18.9845,-14.95,-2.51,15.15924141
13/01/2021 22:00,3.718,0,3.718,19.008,0,19.008,-15.29,0,15.29,3.858,0,3.858,19.008,0,19.008,-15.15,0,15.15
13/01/2021 22:30,3.7655,0,3.7655,18.7955,0,18.7955,-15.03,0,15.03,3.8455,0,3.8455,18.7955,0,18.7955,-14.95,0,14.95
13/01/2021 23:00,3.863,0,3.863,18.993,0,18.993,-15.13,0,15.13,4.043,0,4.043,18.993,0,18.993,-14.95,0,14.95
13/01/2021 23:30,3.7225,0,3.7225,18.9025,0,18.9025,-15.18,0,15.18,3.7725,0,3.7725,18.9025,0,18.9025,-15.13,0,15.13
14/01/2021 00:00,3.7575,3.11,4.87759226,19.1175,0,19.1175,-15.36,3.11,15.67168466,3.8875,-2.86,4.82620516,19.1175,0,19.1175,-15.23,-2.86,15.49620921
14/01/2021 00:30,3.991,0,3.991,19.041,0,19.041,-15.05,0,15.05,4.041,0,4.041,19.041,0,19.041,-15,0,15
14/01/2021 01:00,4.0085,4.23,5.827604332,18.7485,0,18.7485,-14.74,4.23,15.33494376,4.0785,0,4.0785,18.7485,0,18.7485,-14.67,0,14.67
14/01/2021 01:30,3.998,0,3.998,19.208,0,19.208,-15.21,0,15.21,4.048,0,4.048,19.208,0,19.208,-15.16,0,15.16
14/01/2021 02:00,3.487,0,3.487,19.087,0,19.087,-15.6,0,15.6,3.647,0,3.647,19.087,0,19.087,-15.44,0,15.44
14/01/2021 02:30,3.7715,0,3.7715,18.8815,0,18.8815,-15.11,0,15.11,3.8615,0,3.8615,18.8815,0,18.8815,-15.02,0,15.02
14/01/2021 03:00,3.6745,0,3.6745,18.7845,0,18.7845,-15.11,0,15.11,3.7645,0,3.7645,18.7845,0,18.7845,-15.02,0,15.02
14/01/2021 03:30,3.6365,0,3.6365,18.0565,0,18.0565,-14.42,0,14.42,3.7065,0,3.7065,18.0565,0,18.0565,-14.35,0,14.35
14/01/2021 04:00,3.569,0,3.569,17.889,0,17.889,-14.32,0,14.32,3.659,0,3.659,17.889,0,17.889,-14.23,0,14.23
14/01/2021 04:30,3.5435,0,3.5435,18.5635,0,18.5635,-15.02,0,15.02,3.6135,0,3.6135,18.5635,0,18.5635,-14.95,0,14.95
14/01/2021 05:00,3.22,0,3.22,18.84,0,18.84,-15.62,0,15.62,3.31,0,3.31,18.84,0,18.84,-15.53,0,15.53
14/01/2021 05:30,3.1435,0,3.1435,18.3735,0,18.3735,-15.23,0,15.23,3.2735,0,3.2735,18.3735,0,18.3735,-15.1,0,15.1
14/01/2021 06:00,3.1575,0,3.1575,18.6275,0,18.6275,-15.47,0,15.47,3.2475,0,3.2475,18.6275,0,18.6275,-15.38,0,15.38
14/01/2021 06:30,3.2875,0,3.2875,17.8575,0,17.8575,-14.57,0,14.57,3.4375,0,3.4375,17.8575,0,17.8575,-14.42,0,14.42
14/01/2021 07:00,3.6095,0,3.6095,18.3095,0,18.3095,-14.7,0,14.7,3.7495,0,3.7495,18.3095,0,18.3095,-14.56,0,14.56
14/01/2021 07:30,3.822,0,3.822,18.522,0,18.522,-14.7,0,14.7,3.882,0,3.882,18.522,0,18.522,-14.64,0,14.64
14/01/2021 08:00,3.849,0,3.849,18.409,0,18.409,-14.56,0,14.56,3.929,0,3.929,18.409,0,18.409,-14.48,0,14.48
14/01/2021 08:30,3.867,3.89,5.485051413,18.277,0,18.277,-14.41,3.89,14.92582326,3.977,-2.54,4.718911845,18.277,0,18.277,-14.3,-2.54,14.5238287
14/01/2021 09:00,3.9925,0,3.9925,17.5825,0,17.5825,-13.59,0,13.59,4.0625,0,4.0625,17.5825,0,17.5825,-13.52,0,13.52
14/01/2021 09:30,4.043,0,4.043,18.023,0,18.023,-13.98,0,13.98,4.133,0,4.133,18.023,0,18.023,-13.89,0,13.89
14/01/2021 10:00,4.038,0,4.038,17.268,0,17.268,-13.23,0,13.23,4.158,0,4.158,17.268,0,17.268,-13.11,0,13.11
14/01/2021 10:30,4.026,0,4.026,17.556,0,17.556,-13.53,0,13.53,4.116,0,4.116,17.556,0,17.556,-13.44,0,13.44
14/01/2021 11:00,3.942,0,3.942,17.402,0,17.402,-13.46,0,13.46,3.962,0,3.962,17.402,0,17.402,-13.44,0,13.44
14/01/2021 11:30,4.047,0,4.047,17.807,0,17.807,-13.76,0,13.76,4.137,0,4.137,17.807,0,17.807,-13.67,0,13.67
14/01/2021 12:00,3.9165,0,3.9165,18.4065,0,18.4065,-14.49,0,14.49,3.9965,0,3.9965,18.4065,0,18.4065,-14.41,0,14.41
14/01/2021 12:30,3.916,0,3.916,18.906,0,18.906,-14.99,0,14.99,4.016,0,4.016,18.906,0,18.906,-14.89,0,14.89
14/01/2021 13:00,3.773,0,3.773,18.963,0,18.963,-15.19,0,15.19,3.843,0,3.843,18.963,0,18.963,-15.12,0,15.12
14/01/2021 13:30,3.7655,0,3.7655,18.6055,0,18.6055,-14.84,0,14.84,3.8255,0,3.8255,18.6055,0,18.6055,-14.78,0,14.78
14/01/2021 14:00,3.7965,0,3.7965,18.4265,0,18.4265,-14.63,0,14.63,3.8765,0,3.8765,18.4265,0,18.4265,-14.55,0,14.55
14/01/2021 14:30,3.996,0,3.996,17.326,0,17.326,-13.33,0,13.33,4.076,0,4.076,17.326,0,17.326,-13.25,0,13.25
14/01/2021 15:00,3.8805,0,3.8805,16.9405,0,16.9405,-13.06,0,13.06,3.9705,0,3.9705,16.9405,0,16.9405,-12.97,0,12.97
14/01/2021 15:30,4.1055,0,4.1055,16.5055,0,16.5055,-12.4,0,12.4,4.2055,0,4.2055,16.5055,0,16.5055,-12.3,0,12.3
14/01/2021 16:00,4.111,0,4.111,17.131,0,17.131,-13.02,0,13.02,4.181,0,4.181,17.131,0,17.131,-12.95,0,12.95
14/01/2021 16:30,4.2215,0,4.2215,16.5015,0,16.5015,-12.28,0,12.28,4.2815,0,4.2815,16.5015,0,16.5015,-12.22,0,12.22
14/01/2021 17:00,4.4015,0,4.4015,16.1815,0,16.1815,-11.78,0,11.78,4.4515,0,4.4515,16.1815,0,16.1815,-11.73,0,11.73
14/01/2021 17:30,4.416,4.35,6.198673729,15.786,0,15.786,-11.37,4.35,12.17371759,4.496,-2.56,5.173742939,15.786,0,15.786,-11.29,-2.56,11.5766014
14/01/2021 18:00,4.51,0,4.51,16.41,0,16.41,-11.9,0,11.9,4.6,0,4.6,16.41,0,16.41,-11.81,0,11.81
14/01/2021 18:30,4.213,0,4.213,16.443,0,16.443,-12.23,0,12.23,4.333,0,4.333,16.443,0,16.443,-12.11,0,12.11
14/01/2021 19:00,4.4285,0,4.4285,16.2185,0,16.2185,-11.79,0,11.79,4.5185,0,4.5185,16.2185,0,16.2185,-11.7,0,11.7
14/01/2021 19:30,4.482,4.4,6.280790078,16.922,0,16.922,-12.44,4.4,13.19521125,4.542,-2.51,5.189399195,16.922,0,16.922,-12.38,-2.51,12.63188426
14/01/2021 20:00,4.4585,0,4.4585,16.1185,0,16.1185,-11.66,0,11.66,4.5185,0,4.5185,16.1185,0,16.1185,-11.6,0,11.6
14/01/2021 20:30,4.2545,0,4.2545,17.5645,0,17.5645,-13.31,0,13.31,4.3545,0,4.3545,17.5645,0,17.5645,-13.21,0,13.21
14/01/2021 21:00,4.0085,0,4.0085,16.8185,0,16.8185,-12.81,0,12.81,4.1185,0,4.1185,16.8185,0,16.8185,-12.7,0,12.7
14/01/2021 21:30,4.022,0,4.022,16.832,0,16.832,-12.81,0,12.81,4.072,0,4.072,16.832,0,16.832,-12.76,0,12.76
14/01/2021 22:00,3.8335,0,3.8335,17.0735,0,17.0735,-13.24,0,13.24,3.9935,0,3.9935,17.0735,0,17.0735,-13.08,0,13.08
14/01/2021 22:30,3.7945,3.63,5.251202743,16.7945,0,16.7945,-13,3.63,13.49729232,3.9045,-2.71,4.752811826,16.7945,0,16.7945,-12.89,-2.71,13.17179563
14/01/2021 23:00,3.8015,0,3.8015,16.5815,0,16.5815,-12.78,0,12.78,3.8715,0,3.8715,16.5815,0,16.5815,-12.71,0,12.71
14/01/2021 23:30,3.826,0,3.826,16.546,0,16.546,-12.72,0,12.72,3.906,0,3.906,16.546,0,16.546,-12.64,0,12.64
15/01/2021 00:00,3.787,0,3.787,16.447,0,16.447,-12.66,0,12.66,3.867,0,3.867,16.447,0,16.447,-12.58,0,12.58
15/01/2021 00:30,3.911,0,3.911,16.621,0,16.621,-12.71,0,12.71,3.971,0,3.971,16.621,0,16.621,-12.65,0,12.65
15/01/2021 01:00,3.961,0,3.961,16.441,0,16.441,-12.48,0,12.48,4.021,0,4.021,16.441,0,16.441,-12.42,0,12.42
15/01/2021 01:30,3.881,0,3.881,16.361,0,16.361,-12.48,0,12.48,4.041,0,4.041,16.361,0,16.361,-12.32,0,12.32
15/01/2021 02:00,3.6085,0,3.6085,16.0885,0,16.0885,-12.48,0,12.48,3.6785,0,3.6785,16.0885,0,16.0885,-12.41,0,12.41
15/01/2021 02:30,3.683,0,3.683,16.543,0,16.543,-12.86,0,12.86,3.783,0,3.783,16.543,0,16.543,-12.76,0,12.76
15/01/2021 03:00,3.8505,0,3.8505,16.6005,0,16.6005,-12.75,0,12.75,3.9305,0,3.9305,16.6005,0,16.6005,-12.67,0,12.67
15/01/2021 03:30,3.849,0,3.849,16.389,0,16.389,-12.54,0,12.54,3.879,0,3.879,16.389,0,16.389,-12.51,0,12.51
15/01/2021 04:00,3.7325,0,3.7325,16.5825,0,16.5825,-12.85,0,12.85,3.8225,0,3.8225,16.5825,0,16.5825,-12.76,0,12.76
15/01/2021 04:30,3.646,0,3.646,16.686,0,16.686,-13.04,0,13.04,3.676,0,3.676,16.686,0,16.686,-13.01,0,13.01
15/01/2021 05:00,3.4435,0,3.4435,16.4835,0,16.4835,-13.04,0,13.04,3.5635,0,3.5635,16.4835,0,16.4835,-12.92,0,12.92
15/01/2021 05:30,3.266,0,3.266,16.576,0,16.576,-13.31,0,13.31,3.396,0,3.396,16.576,0,16.576,-13.18,0,13.18
15/01/2021 06:00,3.2535,0,3.2535,16.5035,0,16.5035,-13.25,0,13.25,3.3935,0,3.3935,16.5035,0,16.5035,-13.11,0,13.11
15/01/2021 06:30,3.437,0,3.437,16.687,0,16.687,-13.25,0,13.25,3.457,0,3.457,16.687,0,16.687,-13.23,0,13.23
15/01/2021 07:00,3.596,0,3.596,16.486,0,16.486,-12.89,0,12.89,3.706,0,3.706,16.486,0,16.486,-12.78,0,12.78
15/01/2021 07:30,4.002,3.72,5.463918374,16.492,0,16.492,-12.49,3.72,13.0322101,4.072,-2.54,4.799248274,16.492,0,16.492,-12.42,-2.54,12.67706591
15/01/2021 08:00,4.0295,0,4.0295,16.5195,0,16.5195,-12.49,0,12.49,4.0995,0,4.0995,16.5195,0,16.5195,-12.42,0,12.42
15/01/2021 08:30,4.0905,0,4.0905,16.8205,0,16.8205,-12.73,0,12.73,4.1705,0,4.1705,16.8205,0,16.8205,-12.65,0,12.65
15/01/2021 09:00,4.229,0,4.229,16.829,0,16.829,-12.6,0,12.6,4.289,0,4.289,16.829,0,16.829,-12.54,0,12.54
15/01/2021 09:30,4.1255,4.48,6.090168327,16.1255,0,16.1255,-12,4.48,12.80899684,4.2055,-2.48,4.882277158,16.1255,0,16.1255,-11.92,-2.48,12.17525359
15/01/2021 10:00,4.17,0,4.17,15.43,0,15.43,-11.26,0,11.26,4.26,0,4.26,15.43,0,15.43,-11.17,0,11.17
15/01/2021 10:30,3.9545,0,3.9545,15.6545,0,15.6545,-11.7,0,11.7,4.0245,0,4.0245,15.6545,0,15.6545,-11.63,0,11.63
15/01/2021 11:00,3.946,0,3.946,16.176,0,16.176,-12.23,0,12.23,4.056,0,4.056,16.176,0,16.176,-12.12,0,12.12
15/01/2021 11:30,4.0615,0,4.0615,16.3715,0,16.3715,-12.31,0,12.31,4.1715,0,4.1715,16.3715,0,16.3715,-12.2,0,12.2
15/01/2021 12:00,3.963,0,3.963,16.273,0,16.273,-12.31,0,12.31,4.073,0,4.073,16.273,0,16.273,-12.2,0,12.2
15/01/2021 12:30,3.919,0,3.919,16.039,0,16.039,-12.12,0,12.12,3.989,0,3.989,16.039,0,16.039,-12.05,0,12.05
