Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2021-02-10 05:00:00,4.8,0.73,4.8551930961,0.0,0.0,0.0,4.8,0.73,4.8551930961,5.65,0.21,5.6539013079,0.0,0.0,0.0,5.65,0.21,5.6539013079,9.45,2.47,9.7674664064,9.45,2.47,9.7674664064
2021-02-10 05:30:00,4.85,0.73,4.9046304652,0.0,0.0,0.0,4.85,0.73,4.9046304652,5.85,0.24,5.8549210072,0.0,0.0,0.0,5.85,0.24,5.8549210072,9.55,1.79,9.7163058824,9.55,1.79,9.7163058824
2021-02-10 06:00:00,4.97,0.73,5.0233255917,0.0,0.0,0.0,4.97,0.73,5.0233255917,6.07,0.29,6.0769235638,0.0,0.0,0.0,6.07,0.29,6.0769235638,9.11,1.33,9.2065737384,9.11,1.33,9.2065737384
2021-02-10 06:30:00,5.38,0.97,5.4667449181,0.0,0.0,0.0,5.38,0.97,5.4667449181,6.39,0.34,6.3990389903,0.0,0.0,0.0,6.39,0.34,6.3990389903,10.02,1.71,10.1648659607,10.02,1.71,10.1648659607
2021-02-10 07:00:00,5.82,1.03,5.9104399159,0.0,0.0,0.0,5.82,1.03,5.9104399159,6.85,0.38,6.8605320493,0.0,0.0,0.0,6.85,0.38,6.8605320493,10.19,1.71,10.3324827607,10.19,1.71,10.3324827607
2021-02-10 07:30:00,6.43,1.27,6.5542200146,0.0,0.0,0.0,6.43,1.27,6.5542200146,7.44,0.52,7.4581499046,0.0,0.0,0.0,7.44,0.52,7.4581499046,10.67,2.61,10.9845801012,10.67,2.61,10.9845801012
2021-02-10 08:00:00,6.64,1.38,6.7818876428,0.0,0.0,0.0,6.64,1.38,6.7818876428,7.94,0.67,7.9682181195,0.0,0.0,0.0,7.94,0.67,7.9682181195,11.28,2.52,11.5580621213,11.28,2.52,11.5580621213
2021-02-10 08:30:00,6.97,1.56,7.1424435595,0.0,0.0,0.0,6.97,1.56,7.1424435595,8.39,0.72,8.4208372505,0.0,0.0,0.0,8.39,0.72,8.4208372505,11.47,2.38,11.7143202961,11.47,2.38,11.7143202961
2021-02-10 09:00:00,7.33,1.6800000000000002,7.5200598402,0.0,0.0,0.0,7.33,1.6800000000000002,7.5200598402,8.63,0.72,8.659982679,0.0,0.0,0.0,8.63,0.72,8.659982679,11.72,1.82,11.860472166000001,11.72,1.82,11.860472166000001
2021-02-10 09:30:00,7.45,1.6800000000000002,7.6370740470000005,0.0,0.0,0.0,7.45,1.6800000000000002,7.6370740470000005,9.0,0.76,9.0320318866,0.0,0.0,0.0,9.0,0.76,9.0320318866,11.99,1.8,12.1243597769,11.99,1.8,12.1243597769
2021-02-10 10:00:00,7.51,1.74,7.7089363728,0.0,0.0,0.0,7.51,1.74,7.7089363728,9.22,0.8200000000000001,9.2563923858,0.0,0.0,0.0,9.22,0.8200000000000001,9.2563923858,12.03,1.99,12.1934818653,12.03,1.99,12.1934818653
2021-02-10 10:30:00,7.48,1.74,7.6797135362999995,0.0,0.0,0.0,7.48,1.74,7.6797135362999995,9.29,0.8200000000000001,9.3261192358,0.0,0.0,0.0,9.29,0.8200000000000001,9.3261192358,12.48,2.07,12.6505059187,12.48,2.07,12.6505059187
2021-02-10 11:00:00,7.7,1.76,7.8985821512,0.0,0.0,0.0,7.7,1.76,7.8985821512,9.32,0.8200000000000001,9.3560034203,0.0,0.0,0.0,9.32,0.8200000000000001,9.3560034203,12.58,2.01,12.7395643568,12.58,2.01,12.7395643568
2021-02-10 11:30:00,7.58192,1.73056,7.7769112635,0.0019200000000000003,0.0005600000000000001,0.002,7.58,1.73,7.7749147905000004,9.3,0.84,9.3378584269,0.0,0.0,0.0,9.3,0.84,9.3378584269,12.91,2.6,13.1692103028,12.91,2.6,13.1692103028
2021-02-10 12:00:00,7.7438400000000005,1.76112,7.9415742520000006,0.0038400000000000005,0.0011200000000000001,0.004,7.74,1.76,7.9375814956,9.24,0.84,9.2781032544,0.0,0.0,0.0,9.24,0.84,9.2781032544,12.72,2.69,13.0013268554,12.72,2.69,13.0013268554
2021-02-10 12:30:00,7.84288,1.7108400000000001,8.0273121404,0.00288,0.00084,0.003,7.84,1.71,8.0243192858,9.28,0.84,9.3179396864,0.0,0.0,0.0,9.28,0.84,9.3179396864,13.08,2.66,13.3477338901,13.08,2.66,13.3477338901
2021-02-10 13:00:00,7.69248,1.64364,7.866117276,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.68,1.6400000000000001,7.8531522333,9.47,0.96,9.5185345511,0.0,0.0,0.0,9.47,0.96,9.5185345511,13.31,3.02,13.6483149143,13.31,3.02,13.6483149143
2021-02-10 13:30:00,7.43536,1.53448,7.5920489461,0.015360000000000002,0.0044800000000000005,0.016,7.42,1.53,7.5761005801,9.36,0.87,9.4003457383,0.0,0.0,0.0,9.36,0.87,9.4003457383,13.4,2.2800000000000002,13.5925862146,13.4,2.2800000000000002,13.5925862146
2021-02-10 14:00:00,7.31672,1.5119600000000002,7.4713060839,0.00672,0.0019600000000000004,0.007,7.31,1.51,7.464328503,9.22,0.85,9.2590982282,0.0,0.0,0.0,9.22,0.85,9.2590982282,12.87,3.37,13.3039016833,12.87,3.37,13.3039016833
2021-02-10 14:30:00,7.56288,1.5408400000000002,7.718247327,0.00288,0.00084,0.003,7.5600000000000005,1.54,7.7152576107,9.18,0.73,9.2089793137,0.0,0.0,0.0,9.18,0.73,9.2089793137,12.94,2.37,13.1552461018,12.94,2.37,13.1552461018
2021-02-10 15:00:00,7.5586400000000005,1.8525200000000002,7.7823434130999996,0.00864,0.00252,0.009000000000000001,7.55,1.85,7.7733519154,8.88,0.77,8.9133214909,0.0,0.0,0.0,8.88,0.77,8.9133214909,12.89,2.93,13.2188123521,12.89,2.93,13.2188123521
2021-02-10 15:30:00,7.4148,1.5914000000000001,7.5836543302,0.0048000000000000004,0.0014,0.005,7.41,1.5899999999999999,7.578667429,8.88,0.81,8.9168660414,0.0,0.0,0.0,8.88,0.81,8.9168660414,13.27,2.7,13.5418942545,13.27,2.7,13.5418942545
2021-02-10 16:00:00,7.18192,1.49056,7.3349672119000004,0.0019200000000000003,0.0005600000000000001,0.002,7.18,1.49,7.332973476,8.91,0.81,8.9467424239,0.0,0.0,0.0,8.91,0.81,8.9467424239,12.3,2.01,12.4631496822,12.3,2.01,12.4631496822
2021-02-10 16:30:00,6.96096,1.49028,7.1187006258,0.0009600000000000001,0.00028000000000000003,0.001,6.96,1.49,7.1177032813,8.87,0.81,8.9069074319,0.0,0.0,0.0,8.87,0.81,8.9069074319,13.22,3.3,13.625652278,13.22,3.3,13.625652278
2021-02-10 17:00:00,6.76,1.42,6.9075321208,0.0,0.0,0.0,6.76,1.42,6.9075321208,8.66,0.68,8.6866564339,0.0,0.0,0.0,8.66,0.68,8.6866564339,12.55,2.74,12.8456257146,12.55,2.74,12.8456257146
2021-02-10 17:30:00,6.67,1.31,6.7974259834,0.0,0.0,0.0,6.67,1.31,6.7974259834,8.34,0.52,8.3561953065,0.0,0.0,0.0,8.34,0.52,8.3561953065,12.68,1.83,12.811373852900001,12.68,1.83,12.811373852900001
2021-02-10 18:00:00,6.69,1.18,6.7932687272,0.0,0.0,0.0,6.69,1.18,6.7932687272,8.21,0.45,8.2223232727,0.0,0.0,0.0,8.21,0.45,8.2223232727,12.49,1.69,12.6038168822,12.49,1.69,12.6038168822
2021-02-10 18:30:00,6.53,1.11,6.6236696778,0.0,0.0,0.0,6.53,1.11,6.6236696778,7.9,0.38,7.9091339602,0.0,0.0,0.0,7.9,0.38,7.9091339602,12.82,1.9300000000000002,12.9644629661,12.82,1.9300000000000002,12.9644629661
2021-02-10 19:00:00,6.59,1.35,6.726856621,0.0,0.0,0.0,6.59,1.35,6.726856621,7.95,0.44,7.9621667904999995,0.0,0.0,0.0,7.95,0.44,7.9621667904999995,12.63,1.71,12.7452344035,12.63,1.71,12.7452344035
2021-02-10 19:30:00,6.43,1.08,6.520069018,0.0,0.0,0.0,6.43,1.08,6.520069018,7.63,0.4,7.6404777338,0.0,0.0,0.0,7.63,0.4,7.6404777338,11.92,1.78,12.0521699291,11.92,1.78,12.0521699291
2021-02-10 20:00:00,6.22,0.9500000000000001,6.292130005,0.0,0.0,0.0,6.22,0.9500000000000001,6.292130005,7.55,0.34,7.5576517517,0.0,0.0,0.0,7.55,0.34,7.5576517517,12.43,1.87,12.5698766899,12.43,1.87,12.5698766899
2021-02-10 20:30:00,6.13,1.0,6.2110305103,0.0,0.0,0.0,6.13,1.0,6.2110305103,7.26,0.31,7.2666154432,0.0,0.0,0.0,7.26,0.31,7.2666154432,11.69,1.6600000000000001,11.8072731822,11.69,1.6600000000000001,11.8072731822
2021-02-10 21:00:00,6.09,1.18,6.2032652692,0.0,0.0,0.0,6.09,1.18,6.2032652692,7.06,0.37,7.0696888192,0.0,0.0,0.0,7.06,0.37,7.0696888192,11.72,1.55,11.8220514294,11.72,1.55,11.8220514294
2021-02-10 21:30:00,6.09,1.13,6.1939486598,0.0,0.0,0.0,6.09,1.13,6.1939486598,6.98,0.33,6.9877965053,0.0,0.0,0.0,6.98,0.33,6.9877965053,11.72,1.57,11.8246902708,11.72,1.57,11.8246902708
2021-02-10 22:00:00,5.9,0.8200000000000001,5.9567105016,0.0,0.0,0.0,5.9,0.8200000000000001,5.9567105016,6.86,0.31,6.8670008009,0.0,0.0,0.0,6.86,0.31,6.8670008009,10.95,1.34,11.0316861812,10.95,1.34,11.0316861812
2021-02-10 22:30:00,5.95,1.04,6.0402069501,0.0,0.0,0.0,5.95,1.04,6.0402069501,6.72,0.31,6.7271464976,0.0,0.0,0.0,6.72,0.31,6.7271464976,10.82,1.5899999999999999,10.9362013515,10.82,1.5899999999999999,10.9362013515
2021-02-10 23:00:00,5.8,1.03,5.8907469814999995,0.0,0.0,0.0,5.8,1.03,5.8907469814999995,6.51,0.31,6.5173767729000005,0.0,0.0,0.0,6.51,0.31,6.5173767729000005,11.06,2.7199999999999998,11.38955662,11.06,2.7199999999999998,11.38955662
2021-02-10 23:30:00,5.82,1.22,5.9464947658,0.0,0.0,0.0,5.82,1.22,5.9464947658,6.38,0.28,6.3861412449,0.0,0.0,0.0,6.38,0.28,6.3861412449,10.81,1.85,10.96716007,10.81,1.85,10.96716007
2021-02-11 00:00:00,5.5600000000000005,1.01,5.6509910635,0.0,0.0,0.0,5.5600000000000005,1.01,5.6509910635,6.28,0.24,6.284584314,0.0,0.0,0.0,6.28,0.24,6.284584314,10.52,2.43,10.7970042141,10.52,2.43,10.7970042141
2021-02-11 00:30:00,5.47,1.11,5.581487257,0.0,0.0,0.0,5.47,1.11,5.581487257,5.95,0.22,5.9540658377,0.0,0.0,0.0,5.95,0.22,5.9540658377,10.7,2.08,10.900293574,10.7,2.08,10.900293574
2021-02-11 01:00:00,5.43,1.05,5.5305876722,0.0,0.0,0.0,5.43,1.05,5.5305876722,5.93,0.22,5.9340795411,0.0,0.0,0.0,5.93,0.22,5.9340795411,10.86,2.88,11.2353905139,10.86,2.88,11.2353905139
2021-02-11 01:30:00,5.14,1.05,5.24615097,0.0,0.0,0.0,5.14,1.05,5.24615097,5.84,0.22,5.8441423665,0.0,0.0,0.0,5.84,0.22,5.8441423665,10.34,1.92,10.516748547,10.34,1.92,10.516748547
2021-02-11 02:00:00,5.19,1.05,5.2951487231,0.0,0.0,0.0,5.19,1.05,5.2951487231,5.7,0.22,5.7042440341,0.0,0.0,0.0,5.7,0.22,5.7042440341,9.87,1.32,9.9578762796,9.87,1.32,9.9578762796
2021-02-11 02:30:00,5.16,0.88,5.2345009313,0.0,0.0,0.0,5.16,0.88,5.2345009313,5.58,0.22,5.5843352335,0.0,0.0,0.0,5.58,0.22,5.5843352335,9.64,1.32,9.7299537512,9.64,1.32,9.7299537512
2021-02-11 03:00:00,5.27,1.18,5.4004907184,0.0,0.0,0.0,5.27,1.18,5.4004907184,5.55,0.22,5.5543586488,0.0,0.0,0.0,5.55,0.22,5.5543586488,9.79,2.13,10.0190318894,9.79,2.13,10.0190318894
2021-02-11 03:30:00,5.21,1.03,5.3108379753,0.0,0.0,0.0,5.21,1.03,5.3108379753,5.57,0.22,5.5743430106,0.0,0.0,0.0,5.57,0.22,5.5743430106,9.87,2.03,10.0765966477,9.87,2.03,10.0765966477
2021-02-11 04:00:00,5.14,1.03,5.2421846591,0.0,0.0,0.0,5.14,1.03,5.2421846591,5.54,0.22,5.5443665103,0.0,0.0,0.0,5.54,0.22,5.5443665103,9.66,1.32,9.749769228,9.66,1.32,9.749769228
2021-02-11 04:30:00,5.01,1.35,5.188699259,0.0,0.0,0.0,5.01,1.35,5.188699259,5.61,0.22,5.6143120683,0.0,0.0,0.0,5.61,0.22,5.6143120683,9.45,1.25,9.5323134653,9.45,1.25,9.5323134653
2021-02-11 05:00:00,5.1,1.03,5.2029703055,0.0,0.0,0.0,5.1,1.03,5.2029703055,5.61,0.22,5.6143120683,0.0,0.0,0.0,5.61,0.22,5.6143120683,9.77,2.19,10.0124422595,9.77,2.19,10.0124422595
2021-02-11 05:30:00,5.16,0.88,5.2345009313,0.0,0.0,0.0,5.16,0.88,5.2345009313,5.9,0.22,5.9041002702,0.0,0.0,0.0,5.9,0.22,5.9041002702,9.54,1.5899999999999999,9.6715924232,9.54,1.5899999999999999,9.6715924232
2021-02-11 06:00:00,5.22,0.88,5.2936565812,0.0,0.0,0.0,5.22,0.88,5.2936565812,6.23,0.32,6.2382128851,0.0,0.0,0.0,6.23,0.32,6.2382128851,9.38,1.4,9.4839021505,9.38,1.4,9.4839021505
2021-02-11 06:30:00,5.69,0.97,5.7720880104,0.0,0.0,0.0,5.69,0.97,5.7720880104,6.55,0.43,6.5640993289,0.0,0.0,0.0,6.55,0.43,6.5640993289,10.03,1.73,10.1781039492,10.03,1.73,10.1781039492
2021-02-11 07:00:00,5.71,0.99,5.7951876587,0.0,0.0,0.0,5.71,0.99,5.7951876587,6.88,0.4,6.8916180974,0.0,0.0,0.0,6.88,0.4,6.8916180974,11.04,1.69,11.1686033146,11.04,1.69,11.1686033146
2021-02-11 07:30:00,6.33,1.13,6.4300699841,0.0,0.0,0.0,6.33,1.13,6.4300699841,7.47,0.58,7.4924828995,0.0,0.0,0.0,7.47,0.58,7.4924828995,11.19,1.72,11.3214177557,11.19,1.72,11.3214177557
2021-02-11 08:00:00,6.78,1.35,6.9130962672,0.0,0.0,0.0,6.78,1.35,6.9130962672,7.92,0.67,7.9482891241,0.0,0.0,0.0,7.92,0.67,7.9482891241,11.34,1.82,11.4851208091,11.34,1.82,11.4851208091
2021-02-11 08:30:00,7.28,1.53,7.4390389164,0.0,0.0,0.0,7.28,1.53,7.4390389164,8.4,0.74,8.4325322413,0.0,0.0,0.0,8.4,0.74,8.4325322413,11.68,2.69,11.9857623871,11.68,2.69,11.9857623871
2021-02-11 09:00:00,7.5600000000000005,1.6600000000000001,7.7401033585,0.0,0.0,0.0,7.5600000000000005,1.6600000000000001,7.7401033585,8.56,0.74,8.5919264429,0.0,0.0,0.0,8.56,0.74,8.5919264429,11.42,2.01,11.5955379349,11.42,2.01,11.5955379349
2021-02-11 09:30:00,7.79096,1.6602800000000002,7.9659015435,0.0009600000000000001,0.00028000000000000003,0.001,7.79,1.6600000000000001,7.9649042681,8.93,0.84,8.9694202711,0.0,0.0,0.0,8.93,0.84,8.9694202711,11.34,1.9500000000000002,11.5064373287,11.34,1.9500000000000002,11.5064373287
2021-02-11 10:00:00,7.79288,1.61084,7.9576242812,0.00288,0.00084,0.003,7.79,1.6099999999999999,7.9546338696,9.21,0.89,9.2529022474,0.0,0.0,0.0,9.21,0.89,9.2529022474,11.9,1.9500000000000002,12.0587105447,11.9,1.9500000000000002,12.0587105447
2021-02-11 10:30:00,7.83384,1.61112,7.9977969967,0.0038400000000000005,0.0011200000000000001,0.004,7.83,1.6099999999999999,7.9938101053,9.35,0.92,9.3951530057,0.0,0.0,0.0,9.35,0.92,9.3951530057,12.24,2.23,12.4414830306,12.24,2.23,12.4414830306
2021-02-11 11:00:00,8.01576,1.69168,8.1923250424,0.00576,0.00168,0.006,8.01,1.69,8.1863422846,9.45,0.92,9.4946774563,0.0,0.0,0.0,9.45,0.92,9.4946774563,12.44,2.76,12.7424958309,12.44,2.76,12.7424958309
2021-02-11 11:30:00,7.99152,1.64336,8.1587391183,0.01152,0.00336,0.012,7.98,1.6400000000000001,8.1467785044,9.3,0.91,9.3444154445,0.0,0.0,0.0,9.3,0.91,9.3444154445,12.24,2.85,12.56742217,12.24,2.85,12.56742217
2021-02-11 12:00:00,8.15768,1.77224,8.3479684714,0.007680000000000001,0.0022400000000000002,0.008,8.15,1.77,8.3399880096,9.44,0.98,9.4907323216,0.0,0.0,0.0,9.44,0.98,9.4907323216,12.91,2.61,13.1711882532,12.91,2.61,13.1711882532
2021-02-11 12:30:00,8.07152,1.84336,8.2793363985,0.01152,0.00336,0.012,8.06,1.8399999999999999,8.267357498,9.57,1.03,9.6252688274,0.0,0.0,0.0,9.57,1.03,9.6252688274,13.61,2.64,13.8636827719,13.61,2.64,13.8636827719
2021-02-11 13:00:00,8.09672,1.62196,8.2575800935,0.00672,0.0019600000000000004,0.007,8.09,1.62,8.2506060383,9.57,0.97,9.6190332155,0.0,0.0,0.0,9.57,0.97,9.6190332155,13.38,3.08,13.7299235249,13.38,3.08,13.7299235249
2021-02-11 13:30:00,8.19576,1.7616800000000001,8.3829588094,0.00576,0.00168,0.006,8.19,1.76,8.3769743941,9.63,1.02,9.6838680288,0.0,0.0,0.0,9.63,1.02,9.6838680288,13.51,2.67,13.7713107582,13.51,2.67,13.7713107582
2021-02-11 14:00:00,8.33288,1.84084,8.5337905411,0.00288,0.00084,0.003,8.33,1.8399999999999999,8.5307971492,9.49,0.97,9.5394444283,0.0,0.0,0.0,9.49,0.97,9.5394444283,13.3,2.87,13.6061346458,13.3,2.87,13.6061346458
2021-02-11 14:30:00,8.14864,2.04252,8.4007274566,0.00864,0.00252,0.009000000000000001,8.14,2.04,8.3917340282,9.41,0.91,9.4538986667,0.0,0.0,0.0,9.41,0.91,9.4538986667,13.25,2.76,13.534404309,13.25,2.76,13.534404309
2021-02-11 15:00:00,8.14576,1.95168,8.3763035284,0.00576,0.00168,0.006,8.14,1.9500000000000002,8.3703106274,9.37,0.97,9.4200743097,0.0,0.0,0.0,9.37,0.97,9.4200743097,13.09,2.22,13.2769160576,13.09,2.22,13.2769160576
2021-02-11 15:30:00,7.86672,2.09196,8.140121633,0.00672,0.0019600000000000004,0.007,7.86,2.09,8.1331236312,8.76,0.64,8.7833478811,0.0,0.0,0.0,8.76,0.64,8.7833478811,13.39,2.65,13.6497106196,13.39,2.65,13.6497106196
2021-02-11 16:00:00,7.51288,1.56084,7.6733035519,0.00288,0.00084,0.003,7.51,1.56,7.670312901,8.69,0.67,8.7157902682,0.0,0.0,0.0,8.69,0.67,8.7157902682,13.56,2.84,13.8542123558,13.56,2.84,13.8542123558
2021-02-11 16:30:00,7.39,1.54,7.5487548642,0.0,0.0,0.0,7.39,1.54,7.5487548642,8.87,0.75,8.9016515322,0.0,0.0,0.0,8.87,0.75,8.9016515322,13.37,2.4,13.5836997906,13.37,2.4,13.5836997906
2021-02-11 17:00:00,7.35,1.82,7.5719812467,0.0,0.0,0.0,7.35,1.82,7.5719812467,8.47,0.61,8.4919373526,0.0,0.0,0.0,8.47,0.61,8.4919373526,13.41,2.85,13.7095076498,13.41,2.85,13.7095076498
2021-02-11 17:30:00,7.07,1.53,7.2336574428,0.0,0.0,0.0,7.07,1.53,7.2336574428,8.35,0.53,8.3668034517,0.0,0.0,0.0,8.35,0.53,8.3668034517,13.3,2.09,13.4632128409,13.3,2.09,13.4632128409
2021-02-11 18:00:00,7.18,1.49,7.332973476,0.0,0.0,0.0,7.18,1.49,7.332973476,8.21,0.53,8.2270894003,0.0,0.0,0.0,8.21,0.53,8.2270894003,13.41,2.12,13.576542269699999,13.41,2.12,13.576542269699999
2021-02-11 18:30:00,6.72,1.12,6.8126940339,0.0,0.0,0.0,6.72,1.12,6.8126940339,7.97,0.48,7.9844411201,0.0,0.0,0.0,7.97,0.48,7.9844411201,12.91,2.02,13.0670769493,12.91,2.02,13.0670769493
2021-02-11 19:00:00,6.47,1.21,6.5821728935,0.0,0.0,0.0,6.47,1.21,6.5821728935,7.84,0.4,7.8501974496999996,0.0,0.0,0.0,7.84,0.4,7.8501974496999996,12.6,2.16,12.7838022513,12.6,2.16,12.7838022513
2021-02-11 19:30:00,6.5600000000000005,1.4100000000000001,6.7098211601,0.0,0.0,0.0,6.5600000000000005,1.4100000000000001,6.7098211601,7.54,0.37,7.5490727907,0.0,0.0,0.0,7.54,0.37,7.5490727907,12.71,2.39,12.93275686,12.71,2.39,12.93275686
2021-02-11 20:00:00,6.44,1.3,6.5699010647,0.0,0.0,0.0,6.44,1.3,6.5699010647,7.24,0.28,7.2454123416,0.0,0.0,0.0,7.24,0.28,7.2454123416,12.67,2.43,12.9009224476,12.67,2.43,12.9009224476
2021-02-11 20:30:00,6.38,1.35,6.5212652147,0.0,0.0,0.0,6.38,1.35,6.5212652147,6.87,0.11,6.870880584,0.0,0.0,0.0,6.87,0.11,6.870880584,12.53,2.58,12.7928612906,12.53,2.58,12.7928612906
2021-02-11 21:00:00,6.38,1.1400000000000001,6.4810492978,0.0,0.0,0.0,6.38,1.1400000000000001,6.4810492978,6.85,0.29,6.856135938,0.0,0.0,0.0,6.85,0.29,6.856135938,12.24,2.27,12.4487147931,12.24,2.27,12.4487147931
2021-02-11 21:30:00,6.22,1.05,6.3080028535,0.0,0.0,0.0,6.22,1.05,6.3080028535,6.94,0.32,6.9473736045,0.0,0.0,0.0,6.94,0.32,6.9473736045,12.1,2.36,12.3280006489,12.1,2.36,12.3280006489
2021-02-11 22:00:00,6.05,0.99,6.130464909,0.0,0.0,0.0,6.05,0.99,6.130464909,6.89,0.34,6.8983838687,0.0,0.0,0.0,6.89,0.34,6.8983838687,11.59,2.06,11.7716481429,11.59,2.06,11.7716481429
2021-02-11 22:30:00,6.05,1.38,6.2053928159,0.0,0.0,0.0,6.05,1.38,6.2053928159,6.62,0.29,6.6263489193,0.0,0.0,0.0,6.62,0.29,6.6263489193,11.05,1.85,11.2037940002,11.05,1.85,11.2037940002
2021-02-11 23:00:00,5.87,1.34,6.0210048995,0.0,0.0,0.0,5.87,1.34,6.0210048995,6.44,0.25,6.4448506577,0.0,0.0,0.0,6.44,0.25,6.4448506577,10.48,2.19,10.7063766046,10.48,2.19,10.7063766046
2021-02-11 23:30:00,5.62,1.37,5.7845743145,0.0,0.0,0.0,5.62,1.37,5.7845743145,6.35,0.25,6.3549193543,0.0,0.0,0.0,6.35,0.25,6.3549193543,10.23,2.19,10.4617876102,10.23,2.19,10.4617876102
2021-02-12 00:00:00,5.58,1.35,5.7409842362,0.0,0.0,0.0,5.58,1.35,5.7409842362,6.11,0.25,6.1151124274,0.0,0.0,0.0,6.11,0.25,6.1151124274,10.07,2.43,10.3590443575,10.07,2.43,10.3590443575
2021-02-12 00:30:00,5.38,0.91,5.4564182391,0.0,0.0,0.0,5.38,0.91,5.4564182391,5.94,0.25,5.9452586151,0.0,0.0,0.0,5.94,0.25,5.9452586151,9.76,1.8599999999999999,9.935652973,9.76,1.8599999999999999,9.935652973
2021-02-12 01:00:00,5.68,1.51,5.877286789,0.0,0.0,0.0,5.68,1.51,5.877286789,5.94,0.23,5.9444511942,0.0,0.0,0.0,5.94,0.23,5.9444511942,9.86,2.09,10.079072378,9.86,2.09,10.079072378
2021-02-12 01:30:00,5.54,1.24,5.6770767125,0.0,0.0,0.0,5.54,1.24,5.6770767125,5.84,0.23,5.8445273547,0.0,0.0,0.0,5.84,0.23,5.8445273547,9.7,1.71,9.8495735948,9.7,1.71,9.8495735948
2021-02-12 02:00:00,5.58,1.43,5.7603211716,0.0,0.0,0.0,5.58,1.43,5.7603211716,5.74,0.23,5.7446061658000005,0.0,0.0,0.0,5.74,0.23,5.7446061658000005,9.3,1.3,9.3904206509,9.3,1.3,9.3904206509
2021-02-12 02:30:00,5.16,0.9500000000000001,5.2467227867,0.0,0.0,0.0,5.16,0.9500000000000001,5.2467227867,5.68,0.23,5.6846547828,0.0,0.0,0.0,5.68,0.23,5.6846547828,9.38,1.3,9.4696568048,9.38,1.3,9.4696568048
2021-02-12 03:00:00,5.2,1.22,5.3411983674,0.0,0.0,0.0,5.2,1.22,5.3411983674,5.59,0.23,5.5947296628,0.0,0.0,0.0,5.59,0.23,5.5947296628,8.98,1.67,9.1339640901,8.98,1.67,9.1339640901
2021-02-12 03:30:00,5.25,1.32,5.4134000406,0.0,0.0,0.0,5.25,1.32,5.4134000406,5.51,0.23,5.5147982737,0.0,0.0,0.0,5.51,0.23,5.5147982737,9.03,1.9100000000000001,9.22978873,9.03,1.9100000000000001,9.22978873
2021-02-12 04:00:00,5.15,1.3,5.3115440316,0.0,0.0,0.0,5.15,1.3,5.3115440316,5.47,0.14,5.4717912972,0.0,0.0,0.0,5.47,0.14,5.4717912972,8.82,1.9100000000000001,9.0244390407,8.82,1.9100000000000001,9.0244390407
2021-02-12 04:30:00,5.2,1.27,5.3528403675,0.0,0.0,0.0,5.2,1.27,5.3528403675,5.66,0.23,5.6646712173000004,0.0,0.0,0.0,5.66,0.23,5.6646712173000004,8.91,2.14,9.163389111,8.91,2.14,9.163389111
2021-02-12 05:00:00,5.32,1.51,5.5301446636,0.0,0.0,0.0,5.32,1.51,5.5301446636,5.72,0.23,5.7246222583,0.0,0.0,0.0,5.72,0.23,5.7246222583,9.06,1.33,9.1571010697,9.06,1.33,9.1571010697
2021-02-12 05:30:00,5.09,0.99,5.1853833031,0.0,0.0,0.0,5.09,0.99,5.1853833031,5.84,0.23,5.8445273547,0.0,0.0,0.0,5.84,0.23,5.8445273547,8.58,1.15,8.656725709,8.58,1.15,8.656725709
2021-02-12 06:00:00,5.02,0.81,5.0849287114,0.0,0.0,0.0,5.02,0.81,5.0849287114,6.08,0.33,6.0889490062,0.0,0.0,0.0,6.08,0.33,6.0889490062,8.93,1.4,9.0390762802,8.93,1.4,9.0390762802
2021-02-12 06:30:00,5.38,0.89,5.4531183739,0.0,0.0,0.0,5.38,0.89,5.4531183739,6.52,0.44,6.5348297606,0.0,0.0,0.0,6.52,0.44,6.5348297606,9.62,1.52,9.7393428936,9.62,1.52,9.7393428936
2021-02-12 07:00:00,5.66,0.89,5.7295462299,0.0,0.0,0.0,5.66,0.89,5.7295462299,6.95,0.44,6.9639141293,0.0,0.0,0.0,6.95,0.44,6.9639141293,9.98,1.55,10.0996485087,9.98,1.55,10.0996485087
2021-02-12 07:30:00,6.35,1.23,6.4680290661,0.0,0.0,0.0,6.35,1.23,6.4680290661,7.45,0.56,7.4710173337,0.0,0.0,0.0,7.45,0.56,7.4710173337,10.06,1.5,10.1712142835,10.06,1.5,10.1712142835
2021-02-12 08:00:00,6.55,1.32,6.6816839195,0.0,0.0,0.0,6.55,1.32,6.6816839195,7.77,0.6900000000000001,7.8005769017,0.0,0.0,0.0,7.77,0.6900000000000001,7.8005769017,10.94,2.64,11.2540303892,10.94,2.64,11.2540303892
