Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-20 13:30:00,4.651,0.54,4.682243159,0.061,0,0.061,4.59,0.54,4.6216555475,4.651,0.0,4.651,0.061,0,0.061,4.59,0.0,4.59
2021-02-20 14:00:00,4.5095,0.54,4.5417166633,0.059500000000000004,0,0.059500000000000004,4.45,0.54,4.4826443089,4.5895,-0.5,4.6166557431,0.059500000000000004,0,0.059500000000000004,4.53,-0.5,4.5575102852
2021-02-20 14:30:00,4.428,0.56,4.4632705497,0.058,0,0.058,4.37,0.56,4.4057348990000005,4.5280000000000005,0.0,4.5280000000000005,0.058,0,0.058,4.47,0.0,4.47
2021-02-20 15:00:00,4.3465,0.55,4.3811599206,0.0565,0,0.0565,4.29,0.55,4.3251127153,4.4465,0.0,4.4465,0.0565,0,0.0565,4.39,0.0,4.39
2021-02-20 15:30:00,4.308,0.5700000000000001,4.3455453053,0.058,0,0.058,4.25,0.5700000000000001,4.2880531713,4.388,0.0,4.388,0.058,0,0.058,4.33,0.0,4.33
2021-02-20 16:00:00,4.4105,0.55,4.4446608701,0.060500000000000005,0,0.060500000000000005,4.35,0.55,4.3846322537,4.4905,-0.49,4.5171551058,0.060500000000000005,0,0.060500000000000005,4.43,-0.49,4.4570169396
2021-02-20 16:30:00,4.6575,0.5700000000000001,4.6922495937,0.0575,0,0.0575,4.6,0.5700000000000001,4.6351806869,4.7275,0.0,4.7275,0.0575,0,0.0575,4.67,0.0,4.67
2021-02-20 17:00:00,4.823,0.58,4.857749376,0.053,0,0.053,4.77,0.58,4.8051326725,4.853,0.0,4.853,0.053,0,0.053,4.8,0.0,4.8
2021-02-20 17:30:00,5.173,0.0,5.173,0.053,0,0.053,5.12,0.0,5.12,5.173,0.0,5.173,0.053,0,0.053,5.12,0.0,5.12
2021-02-20 18:00:00,5.2575,0.0,5.2575,0.0475,0,0.0475,5.21,0.0,5.21,5.2475,0.0,5.2475,0.0475,0,0.0475,5.2,0.0,5.2
2021-02-20 18:30:00,5.306,0.0,5.306,0.036000000000000004,0,0.036000000000000004,5.27,0.0,5.27,5.306,0.0,5.306,0.036000000000000004,0,0.036000000000000004,5.27,0.0,5.27
2021-02-20 19:00:00,5.2075,0.0,5.2075,0.0275,0,0.0275,5.18,0.0,5.18,5.1875,0.0,5.1875,0.0275,0,0.0275,5.16,0.0,5.16
2021-02-20 19:30:00,4.929,0.5700000000000001,4.9618485467,0.029,0,0.029,4.9,0.5700000000000001,4.9330416580000005,4.979,0.0,4.979,0.029,0,0.029,4.95,0.0,4.95
2021-02-20 20:00:00,4.6945,0.59,4.7314300428,0.0245,0,0.0245,4.67,0.59,4.7071222631000005,4.7845,0.0,4.7845,0.0245,0,0.0245,4.76,0.0,4.76
2021-02-20 20:30:00,4.4215,0.61,4.4633801373,0.021500000000000002,0,0.021500000000000002,4.4,0.61,4.4420828448,4.5015,0.0,4.5015,0.021500000000000002,0,0.021500000000000002,4.48,0.0,4.48
2021-02-20 21:00:00,4.1695,0.66,4.2214133001,0.029500000000000002,0,0.029500000000000002,4.14,0.66,4.1922786167,4.2595,0.0,4.2595,0.029500000000000002,0,0.029500000000000002,4.23,0.0,4.23
2021-02-20 21:30:00,4.037,0.67,4.0922205464,0.027,0,0.027,4.01,0.67,4.0655872884,4.087,0.0,4.087,0.027,0,0.027,4.06,0.0,4.06
2021-02-20 22:00:00,3.7775,0.0,3.7775,0.0175,0,0.0175,3.76,0.0,3.76,3.7775,0.0,3.7775,0.0175,0,0.0175,3.76,0.0,3.76
2021-02-20 22:30:00,3.6725,0.0,3.6725,0.0125,0,0.0125,3.66,0.0,3.66,3.6825,0.0,3.6825,0.0125,0,0.0125,3.67,0.0,3.67
2021-02-20 23:00:00,3.529,0.0,3.529,0.009000000000000001,0,0.009000000000000001,3.52,0.0,3.52,3.529,0.0,3.529,0.009000000000000001,0,0.009000000000000001,3.52,0.0,3.52
2021-02-20 23:30:00,3.4435000000000002,0.0,3.4435000000000002,0.0035,0,0.0035,3.44,0.0,3.44,3.4535,0.0,3.4535,0.0035,0,0.0035,3.45,0.0,3.45
2021-02-21 00:00:00,3.3405,0.0,3.3405,0.0005,0,0.0005,3.34,0.0,3.34,3.3305,0.0,3.3305,0.0005,0,0.0005,3.33,0.0,3.33
2021-02-21 00:30:00,3.77,0.0,3.77,0.0,0,0.0,3.77,0.0,3.77,3.76,0.62,3.8107741996,0.0,0,0.0,3.76,0.62,3.8107741996
2021-02-21 01:00:00,3.88,0.0,3.88,0.0,0,0.0,3.88,0.0,3.88,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87
2021-02-21 01:30:00,3.931,0.0,3.931,0.001,0,0.001,3.93,0.0,3.93,3.931,0.0,3.931,0.001,0,0.001,3.93,0.0,3.93
2021-02-21 02:00:00,3.7315,0.67,3.7911729386,0.0015,0,0.0015,3.73,0.67,3.7896965578,3.8115,0.0,3.8115,0.0015,0,0.0015,3.81,0.0,3.81
2021-02-21 02:30:00,3.632,0.65,3.6897051373,0.002,0,0.002,3.63,0.65,3.6877364331,3.682,0.0,3.682,0.002,0,0.002,3.68,0.0,3.68
2021-02-21 03:00:00,3.5145,0.0,3.5145,0.0045000000000000005,0,0.0045000000000000005,3.51,0.0,3.51,3.5245,0.0,3.5245,0.0045000000000000005,0,0.0045000000000000005,3.52,0.0,3.52
2021-02-21 03:30:00,3.4835000000000003,0.0,3.4835000000000003,0.0035,0,0.0035,3.48,0.0,3.48,3.4835000000000003,0.0,3.4835000000000003,0.0035,0,0.0035,3.48,0.0,3.48
2021-02-21 04:00:00,3.4130000000000003,0.0,3.4130000000000003,0.003,0,0.003,3.41,0.0,3.41,3.403,0.0,3.403,0.003,0,0.003,3.4,0.0,3.4
2021-02-21 04:30:00,3.2415,0.0,3.2415,0.0015,0,0.0015,3.24,0.0,3.24,3.2315,0.66,3.2982104618,0.0015,0,0.0015,3.23,0.66,3.2967408148
2021-02-21 05:00:00,3.0815,0.0,3.0815,0.0015,0,0.0015,3.08,0.0,3.08,3.0915,0.0,3.0915,0.0015,0,0.0015,3.09,0.0,3.09
2021-02-21 05:30:00,3.1435,0.0,3.1435,0.0035,0,0.0035,3.14,0.0,3.14,3.1535,0.0,3.1535,0.0035,0,0.0035,3.15,0.0,3.15
2021-02-21 06:00:00,3.1815,0.0,3.1815,0.0015,0,0.0015,3.18,0.0,3.18,3.1915,0.0,3.1915,0.0015,0,0.0015,3.19,0.0,3.19
2021-02-21 06:30:00,3.293,0.0,3.293,0.003,0,0.003,3.29,0.0,3.29,3.303,0.0,3.303,0.003,0,0.003,3.3,0.0,3.3
2021-02-21 07:00:00,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4,3.4,0.0,3.4,0.0,0,0.0,3.4,0.0,3.4
2021-02-21 07:30:00,3.4005,0.59,3.4513041376,0.0005,0,0.0005,3.4,0.59,3.4508114988000003,3.4805,0.0,3.4805,0.0005,0,0.0005,3.48,0.0,3.48
2021-02-21 08:00:00,3.4705,0.56,3.5153904833,0.0005,0,0.0005,3.47,0.56,3.514896869,3.5505,0.0,3.5505,0.0005,0,0.0005,3.55,0.0,3.55
2021-02-21 08:30:00,3.7805,0.56,3.8217509403000003,0.0005,0,0.0005,3.7800000000000002,0.56,3.8212563379,3.8205,0.0,3.8205,0.0005,0,0.0005,3.8200000000000003,0.0,3.8200000000000003
2021-02-21 09:00:00,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96
2021-02-21 09:30:00,4.1405,0.0,4.1405,0.0005,0,0.0005,4.14,0.0,4.14,4.1305,0.0,4.1305,0.0005,0,0.0005,4.13,0.0,4.13
2021-02-21 10:00:00,4.2325,0.0,4.2325,0.0025,0,0.0025,4.23,0.0,4.23,4.2325,0.0,4.2325,0.0025,0,0.0025,4.23,0.0,4.23
2021-02-21 10:30:00,4.4030000000000005,0.0,4.4030000000000005,0.003,0,0.003,4.4,0.0,4.4,4.463,-0.58,4.5005298577,0.003,0,0.003,4.46,-0.58,4.4975548913
2021-02-21 11:00:00,4.4075,0.51,4.4369084113,0.007500000000000001,0,0.007500000000000001,4.4,0.51,4.4294582061,4.4975,-0.58,4.5347443423,0.007500000000000001,0,0.007500000000000001,4.49,-0.58,4.5273060422
2021-02-21 11:30:00,4.5235,0.51,4.5521590756,0.0235,0,0.0235,4.5,0.51,4.5288077901,4.6135,-0.5,4.6405153001,0.0235,0,0.0235,4.59,-0.5,4.6171528023
2021-02-21 12:00:00,4.569,0.54,4.6008000391,0.019,0,0.019,4.55,0.54,4.581931907,4.649,-0.5,4.6758101972,0.019,0,0.019,4.63,-0.5,4.6569195827000005
2021-02-21 12:30:00,4.676,0.0,4.676,0.016,0,0.016,4.66,0.0,4.66,4.676,0.0,4.676,0.016,0,0.016,4.66,0.0,4.66
2021-02-21 13:00:00,4.583,0.0,4.583,0.013000000000000001,0,0.013000000000000001,4.57,0.0,4.57,4.573,0.0,4.573,0.013000000000000001,0,0.013000000000000001,4.5600000000000005,0.0,4.5600000000000005
2021-02-21 13:30:00,4.6435,0.0,4.6435,0.0135,0,0.0135,4.63,0.0,4.63,4.6435,0.0,4.6435,0.0135,0,0.0135,4.63,0.0,4.63
2021-02-21 14:00:00,4.531,0.5,4.5585042503,0.011,0,0.011,4.52,0.5,4.5475707801,4.541,-0.5,4.5684440458,0.011,0,0.011,4.53,-0.5,4.5575102852
2021-02-21 14:30:00,4.4385,0.5,4.4665738827,0.0085,0,0.0085,4.43,0.5,4.4581274096,4.5285,-0.5,4.5560193426,0.0085,0,0.0085,4.52,-0.5,4.5475707801
2021-02-21 15:00:00,4.386,0.52,4.4167177859,0.006,0,0.006,4.38,0.52,4.4107595718,4.496,-0.5,4.5237170557,0.006,0,0.006,4.49,-0.5,4.5177538667
2021-02-21 15:30:00,4.501,0.52,4.5309382031,0.001,0,0.001,4.5,0.52,4.529944812,4.591,-0.5,4.6181469227,0.001,0,0.001,4.59,-0.5,4.6171528023
2021-02-21 16:00:00,4.7805,0.52,4.8086983946,0.0005,0,0.0005,4.78,0.52,4.8082013269,4.8605,-0.55,4.891519217,0.0005,0,0.0005,4.86,-0.55,4.891022388
2021-02-21 16:30:00,5.09,0.55,5.1196288928,0.0,0,0.0,5.09,0.55,5.1196288928,5.19,-0.6000000000000001,5.2245669677,0.0,0,0.0,5.19,-0.6000000000000001,5.2245669677
2021-02-21 17:00:00,5.33,0.59,5.362555361,0.0,0,0.0,5.33,0.59,5.362555361,5.43,-0.55,5.4577834329,0.0,0,0.0,5.43,-0.55,5.4577834329
2021-02-21 17:30:00,5.5815,0.55,5.6085329855,0.0015,0,0.0015,5.58,0.55,5.6070402174,5.6915,-0.62,5.725170063,0.0015,0,0.0015,5.69,-0.62,5.7236788869
2021-02-21 18:00:00,5.54,0.55,5.567234502,0.0,0,0.0,5.54,0.55,5.567234502,5.66,-0.62,5.6938563382,0.0,0,0.0,5.66,-0.62,5.6938563382
2021-02-21 18:30:00,5.45,0.55,5.4776819915,0.0,0,0.0,5.45,0.55,5.4776819915,5.53,-0.64,5.5669111723,0.0,0,0.0,5.53,-0.64,5.5669111723
2021-02-21 19:00:00,5.14,0.53,5.1672526549,0.0,0,0.0,5.14,0.53,5.1672526549,5.21,-0.5,5.2339373324,0.0,0,0.0,5.21,-0.5,5.2339373324
2021-02-21 19:30:00,4.88,0.56,4.9120260586,0.0,0,0.0,4.88,0.56,4.9120260586,4.93,-0.5,4.9552901025,0.0,0,0.0,4.93,-0.5,4.9552901025
2021-02-21 20:00:00,4.62,0.0,4.62,0.0,0,0.0,4.62,0.0,4.62,4.63,0.0,4.63,0.0,0,0.0,4.63,0.0,4.63
2021-02-21 20:30:00,4.46,0.0,4.46,0.0,0,0.0,4.46,0.0,4.46,4.46,0.0,4.46,0.0,0,0.0,4.46,0.0,4.46
2021-02-21 21:00:00,4.22,0.6900000000000001,4.2760378857,0.0,0,0.0,4.22,0.6900000000000001,4.2760378857,4.3,0.0,4.3,0.0,0,0.0,4.3,0.0,4.3
2021-02-21 21:30:00,4.03,0.66,4.0836870595,0.0,0,0.0,4.03,0.66,4.0836870595,4.12,0.0,4.12,0.0,0,0.0,4.12,0.0,4.12
2021-02-21 22:00:00,3.76,0.66,3.8174860838,0.0,0,0.0,3.76,0.66,3.8174860838,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002
2021-02-21 22:30:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.7,0.64,3.7549434084,0.0,0,0.0,3.7,0.64,3.7549434084
2021-02-21 23:00:00,3.47,0.0,3.47,0.0,0,0.0,3.47,0.0,3.47,3.46,0.63,3.5168878287,0.0,0,0.0,3.46,0.63,3.5168878287
2021-02-21 23:30:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38
2021-02-22 00:00:00,3.231,0.0,3.231,0.001,0,0.001,3.23,0.0,3.23,3.231,0.0,3.231,0.001,0,0.001,3.23,0.0,3.23
2021-02-22 00:30:00,3.7305,0.0,3.7305,0.0005,0,0.0005,3.73,0.0,3.73,3.7405,0.64,3.794857079,0.0005,0,0.0005,3.74,0.64,3.7943642419
2021-02-22 01:00:00,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9,3.9,0.0,3.9,0.0,0,0.0,3.9,0.0,3.9
2021-02-22 01:30:00,3.96,0.61,4.0067068772,0.0,0,0.0,3.96,0.61,4.0067068772,3.96,0.0,3.96,0.0,0,0.0,3.96,0.0,3.96
2021-02-22 02:00:00,3.75,0.63,3.8025517748,0.0,0,0.0,3.75,0.63,3.8025517748,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83
2021-02-22 02:30:00,3.67,0.63,3.7236809745,0.0,0,0.0,3.67,0.63,3.7236809745,3.74,0.0,3.74,0.0,0,0.0,3.74,0.0,3.74
2021-02-22 03:00:00,3.61,0.62,3.6628540784,0.0,0,0.0,3.61,0.62,3.6628540784,3.68,0.0,3.68,0.0,0,0.0,3.68,0.0,3.68
2021-02-22 03:30:00,3.56,0.62,3.6135854771,0.0,0,0.0,3.56,0.62,3.6135854771,3.6,0.0,3.6,0.0,0,0.0,3.6,0.0,3.6
2021-02-22 04:00:00,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51
2021-02-22 04:30:00,3.45,0.0,3.45,0.0,0,0.0,3.45,0.0,3.45,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2021-02-22 05:00:00,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43,3.44,0.0,3.44,0.0,0,0.0,3.44,0.0,3.44
2021-02-22 05:30:00,3.54,0.54,3.5809495947,0.0,0,0.0,3.54,0.54,3.5809495947,3.62,-0.51,3.6557488973,0.0,0,0.0,3.62,-0.51,3.6557488973
2021-02-22 06:00:00,3.79,0.49,3.8215441905,0.0,0,0.0,3.79,0.49,3.8215441905,3.8,-0.51,3.8340709435,0.0,0,0.0,3.8,-0.51,3.8340709435
2021-02-22 06:30:00,4.14,0.0,4.14,0.0,0,0.0,4.14,0.0,4.14,4.14,0.0,4.14,0.0,0,0.0,4.14,0.0,4.14
2021-02-22 07:00:00,4.43,0.0,4.43,0.0,0,0.0,4.43,0.0,4.43,4.49,-0.8300000000000001,4.5660705207,0.0,0,0.0,4.49,-0.8300000000000001,4.5660705207
2021-02-22 07:30:00,4.64,0.0,4.64,0.0,0,0.0,4.64,0.0,4.64,4.75,-0.88,4.8308280864,0.0,0,0.0,4.75,-0.88,4.8308280864
2021-02-22 08:00:00,4.9,0.0,4.9,0.0,0,0.0,4.9,0.0,4.9,5.0,-0.91,5.082135378,0.0,0,0.0,5.0,-0.91,5.082135378
2021-02-22 08:30:00,5.2,0.0,5.2,0.0,0,0.0,5.2,0.0,5.2,5.3,-1.01,5.3953776513000005,0.0,0,0.0,5.3,-1.01,5.3953776513000005
2021-02-22 09:00:00,5.22,0.0,5.22,0.0,0,0.0,5.22,0.0,5.22,5.31,-1.07,5.4167333329,0.0,0,0.0,5.31,-1.07,5.4167333329
2021-02-22 09:30:00,5.13,-0.51,5.1552885467,0.0,0,0.0,5.13,-0.51,5.1552885467,5.15,-0.67,5.1933996573,0.0,0,0.0,5.15,-0.67,5.1933996573
2021-02-22 10:00:00,5.114,-0.52,5.1403692474,0.004,0,0.004,5.11,-0.52,5.1363897827,5.104,-0.54,5.132486337,0.004,0,0.004,5.1,-0.54,5.1285085551
2021-02-22 10:30:00,5.0065,-0.54,5.0355379305,0.006500000000000001,0,0.006500000000000001,5.0,-0.54,5.0290754618,5.0065,-0.5700000000000001,5.0388433445,0.006500000000000001,0,0.006500000000000001,5.0,-0.5700000000000001,5.0323851204
2021-02-22 11:00:00,4.8235,-0.52,4.8514484693,0.0135,0,0.0135,4.8100000000000005,-0.52,4.8380264571,4.8235,-0.56,4.8558987067,0.0135,0,0.0135,4.8100000000000005,-0.56,4.8424890294
2021-02-22 11:30:00,4.7325,-0.52,4.7609826979,0.0125,0,0.0125,4.72,-0.52,4.7485576758,4.7225,-0.56,4.755586846,0.0125,0,0.0125,4.71,-0.56,4.7431740428
2021-02-22 12:00:00,4.7665,-0.52,4.7947807301,0.0165,0,0.0165,4.75,-0.52,4.778378386,4.7465,-0.56,4.7794207023,0.0165,0,0.0165,4.73,-0.56,4.7630347469
2021-02-22 12:30:00,4.7715,-0.54,4.8019592095,0.021500000000000002,0,0.021500000000000002,4.75,-0.54,4.7805961971,4.7515,-0.58,4.7867684559,0.021500000000000002,0,0.021500000000000002,4.73,-0.58,4.7654275779
2021-02-22 13:00:00,4.5245,-0.54,4.5566106099,0.0245,0,0.0245,4.5,-0.54,4.5322841923,4.5745000000000005,-0.86,4.6546374993,0.0245,0,0.0245,4.55,-0.86,4.630561521
2021-02-22 13:30:00,4.44,0.0,4.44,0.03,0,0.03,4.41,0.0,4.41,4.53,-0.9400000000000001,4.6264997568,0.03,0,0.03,4.5,-0.9400000000000001,4.5971295392
2021-02-22 14:00:00,4.294,0.0,4.294,0.034,0,0.034,4.26,0.0,4.26,4.374,-0.91,4.4676588948,0.034,0,0.034,4.34,-0.91,4.4343770701
2021-02-22 14:30:00,4.2615,0.0,4.2615,0.0315,0,0.0315,4.23,0.0,4.23,4.3415,-0.89,4.4317854472,0.0315,0,0.0315,4.31,-0.89,4.4009317195
2021-02-22 15:00:00,4.17,0.0,4.17,0.03,0,0.03,4.14,0.0,4.14,4.25,-0.89,4.3421883884,0.03,0,0.03,4.22,-0.89,4.3128296975
2021-02-22 15:30:00,4.3445,0.0,4.3445,0.0345,0,0.0345,4.31,0.0,4.31,4.4345,-0.8300000000000001,4.511506428,0.0345,0,0.0345,4.4,-0.8300000000000001,4.4775998035
2021-02-22 16:00:00,4.6145,0.0,4.6145,0.0245,0,0.0245,4.59,0.0,4.59,4.6345,-0.89,4.7191832184999996,0.0245,0,0.0245,4.61,-0.89,4.6951251315
2021-02-22 16:30:00,4.6175,0.003,4.6175009746,0.0245,0,0.0245,4.593,0.003,4.5930009798,4.6375,-0.893,4.7226957609,0.0245,0,0.0245,4.6129999999999995,-0.893,4.698640016
2021-02-22 17:00:00,5.3415,0.0,5.3415,0.0115,0,0.0115,5.33,0.0,5.33,5.4415,-1.0,5.5326234509,0.0115,0,0.0115,5.43,-1.0,5.5213132496
2021-02-22 17:30:00,5.664,0.0,5.664,0.004,0,0.004,5.66,0.0,5.66,5.774,-0.9400000000000001,5.8500150427,0.004,0,0.004,5.77,-0.9400000000000001,5.846067054
2021-02-22 18:00:00,5.923,0.0,5.923,0.003,0,0.003,5.92,0.0,5.92,6.033,-0.9400000000000001,6.1057914311,0.003,0,0.003,6.03,-0.9400000000000001,6.1028272137
2021-02-22 18:30:00,6.0655,0.0,6.0655,0.0055000000000000005,0,0.0055000000000000005,6.06,0.0,6.06,6.1655,-0.9400000000000001,6.2367451647,0.0055000000000000005,0,0.0055000000000000005,6.16,-0.9400000000000001,6.2313080489
2021-02-22 19:00:00,5.8335,0.0,5.8335,0.0235,0,0.0235,5.8100000000000005,0.0,5.8100000000000005,5.9535,-0.91,6.0226457849,0.0235,0,0.0235,5.93,-0.91,5.9994166383
2021-02-22 19:30:00,5.5775,0.84,5.6403994761,0.0375,0,0.0375,5.54,0.84,5.6033204441999995,5.6775,-0.79,5.7321990763,0.0375,0,0.0375,5.64,-0.79,5.6950592622
2021-02-22 20:00:00,5.2765,0.0,5.2765,0.036500000000000005,0,0.036500000000000005,5.24,0.0,5.24,5.3665,-0.67,5.4081625577,0.036500000000000005,0,0.036500000000000005,5.33,-0.67,5.3719456438
2021-02-22 20:30:00,5.0685,0.0,5.0685,0.0385,0,0.0385,5.03,0.0,5.03,5.1485,-0.67,5.1919121959,0.0385,0,0.0385,5.11,-0.67,5.1537365086
2021-02-22 21:00:00,4.836,0.0,4.836,0.036000000000000004,0,0.036000000000000004,4.8,0.0,4.8,4.926,-0.63,4.9661228338,0.036000000000000004,0,0.036000000000000004,4.89,-0.63,4.930415804
2021-02-22 21:30:00,4.7115,0.0,4.7115,0.0315,0,0.0315,4.68,0.0,4.68,4.8015,-0.75,4.8597224458,0.0315,0,0.0315,4.77,-0.75,4.8286022822
2021-02-22 22:00:00,4.3195,0.0,4.3195,0.0395,0,0.0395,4.28,0.0,4.28,4.4095,-0.63,4.4542777473,0.0395,0,0.0395,4.37,-0.63,4.4151783656
2021-02-22 22:30:00,4.176,0.0,4.176,0.046,0,0.046,4.13,0.0,4.13,4.266,-0.66,4.3167529464,0.046,0,0.046,4.22,-0.66,4.271299568
2021-02-22 23:00:00,4.1025,0.0,4.1025,0.052500000000000005,0,0.052500000000000005,4.05,0.0,4.05,4.1925,-0.66,4.2441319784000004,0.052500000000000005,0,0.052500000000000005,4.14,-0.66,4.1922786167
2021-02-22 23:30:00,3.878,0.49,3.9088340973,0.058,0,0.058,3.8200000000000003,0.49,3.8512984823,3.968,-0.5700000000000001,4.0087309713,0.058,0,0.058,3.91,-0.5700000000000001,3.9513288904
2021-02-23 00:00:00,3.759,0.0,3.759,0.059000000000000004,0,0.059000000000000004,3.7,0.0,3.7,3.849,-0.5700000000000001,3.8909768696,0.059000000000000004,0,0.059000000000000004,3.79,-0.5700000000000001,3.8326231226000003
2021-02-23 00:30:00,4.184,0.0,4.184,0.064,0,0.064,4.12,0.0,4.12,4.184,-0.53,4.2174347654,0.064,0,0.064,4.12,-0.53,4.1539499275
2021-02-23 01:00:00,4.293,0.0,4.293,0.063,0,0.063,4.23,0.0,4.23,4.283,0.0,4.283,0.063,0,0.063,4.22,0.0,4.22
2021-02-23 01:30:00,4.2125,0.0,4.2125,0.0625,0,0.0625,4.15,0.0,4.15,4.2125,0.0,4.2125,0.0625,0,0.0625,4.15,0.0,4.15
2021-02-23 02:00:00,3.971,0.5,4.0023544321,0.061,0,0.061,3.91,0.5,3.941839672,4.031,-0.49,4.0606724813,0.061,0,0.061,3.9699999999999998,-0.49,4.000124998
2021-02-23 02:30:00,3.843,0.5,3.8753901739,0.063,0,0.063,3.7800000000000002,0.5,3.8129253861,3.933,-0.49,3.9634062371,0.063,0,0.063,3.87,-0.49,3.9008973327
2021-02-23 03:00:00,3.724,0.49,3.7560985078,0.064,0,0.064,3.66,0.49,3.6926548715000003,3.774,-0.49,3.8056768122999998,0.064,0,0.064,3.71,-0.49,3.7422185933
2021-02-23 03:30:00,3.672,0.0,3.672,0.062,0,0.062,3.61,0.0,3.61,3.672,0.0,3.672,0.062,0,0.062,3.61,0.0,3.61
2021-02-23 04:00:00,3.5805,0.0,3.5805,0.060500000000000005,0,0.060500000000000005,3.52,0.0,3.52,3.5805,0.0,3.5805,0.060500000000000005,0,0.060500000000000005,3.52,0.0,3.52
2021-02-23 04:30:00,3.4425,0.0,3.4425,0.0625,0,0.0625,3.38,0.0,3.38,3.4425,0.0,3.4425,0.0625,0,0.0625,3.38,0.0,3.38
2021-02-23 05:00:00,3.3615,0.0,3.3615,0.061500000000000006,0,0.061500000000000006,3.3,0.0,3.3,3.3615,0.0,3.3615,0.061500000000000006,0,0.061500000000000006,3.3,0.0,3.3
2021-02-23 05:30:00,3.5115,-0.52,3.5497932686,0.061500000000000006,0,0.061500000000000006,3.45,-0.52,3.4889683289,3.5115,-0.54,3.5527781031,0.061500000000000006,0,0.061500000000000006,3.45,-0.54,3.4920051546
2021-02-23 06:00:00,3.8185000000000002,0.0,3.8185000000000002,0.0585,0,0.0585,3.76,0.0,3.76,3.8385,-0.62,3.8882492526,0.0585,0,0.0585,3.7800000000000002,-0.62,3.8305091045
2021-02-23 06:30:00,4.047,0.5,4.0777701014,0.057,0,0.057,3.99,0.5,4.0212062867,4.1370000000000005,-0.58,4.1774596348,0.057,0,0.057,4.08,-0.58,4.1210192914
2021-02-23 07:00:00,4.342,0.5,4.3706937664,0.062,0,0.062,4.28,0.5,4.309106636,4.432,-0.68,4.4838626206,0.062,0,0.062,4.37,-0.68,4.4225897391
2021-02-23 07:30:00,4.6825,0.0,4.6825,0.0625,0,0.0625,4.62,0.0,4.62,4.7925,-0.8300000000000001,4.8638417172,0.0625,0,0.0625,4.73,-0.8300000000000001,4.8022702964
2021-02-23 08:00:00,4.879,0.0,4.879,0.059000000000000004,0,0.059000000000000004,4.82,0.0,4.82,4.969,-0.8300000000000001,5.0378428916,0.059000000000000004,0,0.059000000000000004,4.91,-0.8300000000000001,4.9796586228
2021-02-23 08:30:00,5.068,0.6900000000000001,5.1147555171,0.058,0,0.058,5.01,0.6900000000000001,5.0572917654,5.208,-1.12,5.3270689877,0.058,0,0.058,5.15,-1.12,5.270379493
2021-02-23 09:00:00,5.124,0.73,5.1757391743,0.064,0,0.064,5.06,0.73,5.1123869181,5.334,-1.3900000000000001,5.5121371536,0.064,0,0.064,5.27,-1.3900000000000001,5.450229353
2021-02-23 09:30:00,5.144,0.65,5.1849046279,0.064,0,0.064,5.08,0.65,5.1214158199,5.334,-1.47,5.5328524289,0.064,0,0.064,5.27,-1.47,5.471179032
2021-02-23 10:00:00,5.226,0.6000000000000001,5.2603304079,0.066,0,0.066,5.16,0.6000000000000001,5.1947665973,5.436,-1.53,5.6472113472,0.066,0,0.066,5.37,-1.53,5.5837084451
2021-02-23 10:30:00,5.273,0.58,5.3048024468,0.063,0,0.063,5.21,0.58,5.2421846591,5.473,-1.53,5.6828363517,0.063,0,0.063,5.41,-1.53,5.6221881861
2021-02-23 11:00:00,5.3265,0.54,5.3538025972,0.0565,0,0.0565,5.27,0.54,5.2975937934,5.5365,-1.6099999999999999,5.7658418509,0.0565,0,0.0565,5.48,-1.6099999999999999,5.7116109812
2021-02-23 11:30:00,5.3925,0.51,5.41656314,0.052500000000000005,0,0.052500000000000005,5.34,0.51,5.3642986494,5.5125,-1.23,5.6480577414,0.052500000000000005,0,0.052500000000000005,5.46,-1.23,5.5968294596
2021-02-23 12:00:00,5.367,0.0,5.367,0.057,0,0.057,5.31,0.0,5.31,5.477,-1.1400000000000001,5.5943837015,0.057,0,0.057,5.42,-1.1400000000000001,5.5385918788
2021-02-23 12:30:00,5.3875,0.0,5.3875,0.0575,0,0.0575,5.33,0.0,5.33,5.4975,-1.18,5.6227134241,0.0575,0,0.0575,5.44,-1.18,5.5665069837
