Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/01/2021 15:00,16.7388,10.57224,19.79797172,0.2688,0.07224,0.278338028,16.47,10.5,19.53230401
24/01/2021 15:30,16.1782,10.2288,19.14059834,0.3682,-0.0112,0.368370303,15.81,10.24,18.83649914
24/01/2021 16:00,15.30668,10.6088,18.62367016,0.52668,-0.1512,0.547953705,14.78,10.76,18.28184892
24/01/2021 16:30,15.90328,10.23296,18.91104929,0.97328,-0.25704,1.006649651,14.93,10.49,18.24678054
24/01/2021 17:00,14.25864,10.43992,17.67203283,3.74864,-0.29008,3.759846839,10.51,10.73,15.01975366
24/01/2021 17:30,12.75432,9.08352,15.65832093,12.65432,-1.23648,12.71458601,0.1,10.32,10.32048448
24/01/2021 18:00,13.1022,8.82532,15.79727565,13.2622,-1.25468,13.32141775,-0.16,10.08,10.08126976
24/01/2021 18:30,12.9516,9.17192,15.87035157,12.3816,-1.43808,12.46483424,0.57,10.61,10.6253
24/01/2021 19:00,13.77212,10.50988,17.32422774,7.86212,-0.82012,7.904778789,5.91,11.33,12.77877146
24/01/2021 19:30,16.62352,10.241,19.5248431,4.50352,-0.679,4.554419106,12.12,10.92,16.31382236
24/01/2021 20:00,16.76424,9.94848,19.49389641,5.71424,-1.10152,5.819440273,11.05,11.05,15.62705986
24/01/2021 20:30,15.82628,10.0192,18.73113737,5.23628,-0.8708,5.308193749,10.59,10.89,15.19013496
24/01/2021 21:00,16.65136,10.03764,19.44278804,7.87136,-1.59236,8.030810583,8.78,11.63,14.5720726
24/01/2021 21:30,15.99756,9.94408,18.83631209,7.21756,-1.37592,7.347538921,8.78,11.32,14.32587868
24/01/2021 22:00,15.53112,9.24924,18.0766183,8.19112,-1.67076,8.359777858,7.34,10.92,13.15758336
24/01/2021 22:30,14.7998,9.14488,17.39720984,7.6398,-1.55512,7.796469858,7.16,10.7,12.87461067
24/01/2021 23:00,13.1772,9.37352,16.1710073,5.2472,-1.09648,5.3605388,7.93,10.47,13.13414634
24/01/2021 23:30,10.0752,5.2364,11.35471444,2.1952,-0.4536,2.241574447,7.88,5.69,9.719593613
25/01/2021 00:00,9.53276,7.74664,12.28348259,2.06276,-0.35336,2.092807231,7.47,8.1,11.01866144
25/01/2021 00:30,9.48008,7.66092,12.18858532,2.74008,-0.47908,2.781646285,6.74,8.14,10.5682165
25/01/2021 01:00,9.67112,9.55232,13.59328435,2.66112,-0.47768,2.703652684,7.01,10.03,12.23687051
25/01/2021 01:30,9.39508,8.36732,12.58092096,2.70508,-0.58268,2.767123739,6.69,8.95,11.1740145
25/01/2021 02:00,9.30776,7.91728,12.21956296,2.93776,-0.69272,3.018326493,6.37,8.61,10.71022876
25/01/2021 02:30,9.1588,7.97528,12.14449293,2.7888,-0.59472,2.851507903,6.37,8.57,10.67809908
25/01/2021 03:00,8.52564,8.12848,11.77958932,1.86564,-0.40152,1.908358174,6.66,8.53,10.8220377
25/01/2021 03:30,8.10904,8.19236,11.52698105,1.20904,-0.22764,1.230283582,6.9,8.42,10.88606449
25/01/2021 04:00,8.22368,8.24128,11.64249152,1.37368,-0.32872,1.412463656,6.85,8.57,10.97120777
25/01/2021 04:30,8.28424,8.30572,11.73088305,0.74424,-0.08428,0.74899686,7.54,8.39,11.28023493
25/01/2021 05:00,8.29424,7.32828,11.0678862,0.60424,-0.04172,0.605678575,7.69,7.37,10.65143183
25/01/2021 05:30,8.00948,5.6522,9.803016613,0.59948,-0.0378,0.600670551,7.41,5.69,9.342601351
25/01/2021 06:00,8.08204,5.90168,10.00745709,0.36204,0.00168,0.362043898,7.72,5.9,9.71639851
25/01/2021 06:30,9.06224,6.23944,11.00249087,0.42224,0.06944,0.427911826,8.64,6.17,10.61689691
25/01/2021 07:00,9.74492,6.29828,11.60309428,0.72492,0.02828,0.725471409,9.02,6.27,10.98513996
25/01/2021 07:30,13.06052,5.22136,14.06555306,1.08052,-0.10864,1.085967826,11.98,5.33,13.11218136
25/01/2021 08:00,15.3406,5.13104,16.17595684,2.4206,-0.49896,2.47149053,12.92,5.63,14.09337788
25/01/2021 08:30,16.46292,5.5474,17.37243166,1.52292,-0.2926,1.550774028,14.94,5.84,16.04086033
25/01/2021 09:00,17.58068,6.06476,18.59735527,1.38068,-0.27524,1.407847407,16.2,6.34,17.39642492
25/01/2021 09:30,19.47044,6.28256,20.45894899,1.77044,-0.37744,1.810226159,17.7,6.66,18.9115203
25/01/2021 10:00,20.11516,6.46228,21.12772408,2.01516,-0.37772,2.050254185,18.1,6.84,19.3493049
25/01/2021 10:30,20.2304,6.49084,21.2461782,1.6604,-0.27916,1.683703794,18.57,6.77,19.76557108
25/01/2021 11:00,20.4226,6.659,21.4808024,1.2726,-0.231,1.293395438,19.15,6.89,20.35177142
25/01/2021 11:30,19.9078,6.70772,21.00747506,2.2778,-0.39228,2.311332178,17.63,7.1,19.00597011
25/01/2021 12:00,19.5784,6.81132,20.72939523,1.8284,-0.28868,1.851049082,17.75,7.1,19.11733507
25/01/2021 12:30,19.98692,7.09028,21.20728746,1.95692,-0.27972,1.976810351,18.03,7.37,19.47813646
25/01/2021 13:00,19.74012,7.66744,21.17692078,1.94012,-0.25256,1.956489757,17.8,7.92,19.48246391
25/01/2021 13:30,19.79788,7.46808,21.15959053,2.28788,-0.31192,2.309045037,17.51,7.78,19.16059759
25/01/2021 14:00,19.68688,6.48232,20.72664268,2.89688,-0.47768,2.935999305,16.79,6.96,18.17541471
25/01/2021 14:30,19.35352,6.30552,20.35481071,2.89352,-0.42448,2.924489915,16.46,6.73,17.78270227
25/01/2021 15:00,17.81032,6.10676,18.82817081,3.40032,-0.30324,3.41381467,14.41,6.41,15.7713728
25/01/2021 15:30,19.2344,6.1384,20.19014854,3.6344,-0.9016,3.74456218,15.6,7.04,17.11495253
25/01/2021 16:00,19.55804,6.33224,20.55758235,1.46804,-0.20776,1.482668425,18.09,6.54,19.23589613
25/01/2021 16:30,19.12576,6.6604,20.25229922,1.00576,-0.1596,1.01834441,18.12,6.82,19.36096072
25/01/2021 17:00,19.85556,6.61572,20.92871267,1.22556,-0.15428,1.235232623,18.63,6.77,19.82195248
25/01/2021 17:30,13.03476,5.42896,14.12014784,13.23476,-0.83104,13.26082576,-0.2,6.26,6.263194073
25/01/2021 18:00,14.87392,5.75704,15.94920079,13.44392,-0.86296,13.47158806,1.43,6.62,6.772687797
25/01/2021 18:30,13.97044,5.8852,15.159445,13.88044,-0.9548,13.91324037,0.09,6.84,6.84059208
25/01/2021 19:00,18.77924,8.06008,20.43586907,5.88924,-1.31992,6.035340635,12.89,9.38,15.94165926
25/01/2021 19:30,18.76332,9.42428,20.99712435,1.43332,-0.33572,1.472112136,17.33,9.76,19.88935645
25/01/2021 20:00,17.01048,10.31148,19.89178347,1.18048,-0.26852,1.210634553,15.83,10.58,19.04009716
25/01/2021 20:30,15.49768,11.57704,19.34440334,1.45768,-0.37296,1.504636216,14.04,11.95,18.43703067
25/01/2021 21:00,14.8392,11.46904,18.75475234,0.9492,-0.26096,0.984418997,13.89,11.73,18.18034653
25/01/2021 21:30,15.20296,11.45768,19.0370277,0.65296,-0.15232,0.670490972,14.55,11.61,18.61436542
25/01/2021 22:00,14.47596,11.3474,18.39339296,0.64596,-0.1526,0.663740221,13.83,11.5,17.98663115
25/01/2021 22:30,12.44184,11.24156,16.76818576,1.00184,-0.25844,1.034637434,11.44,11.5,16.22108504
25/01/2021 23:00,11.59088,11.23648,16.14332624,1.16088,-0.30352,1.199902815,10.43,11.54,15.55495098
25/01/2021 23:30,10.41476,8.90072,13.70000155,1.89476,-0.60928,1.990310924,8.52,9.51,12.76833975
26/01/2021 00:00,9.24672,6.18364,11.12381384,2.59672,-0.90636,2.750353288,6.65,7.09,9.720627552
26/01/2021 00:30,8.41372,6.56328,10.67086354,0.92372,-0.21672,0.948802507,7.49,6.78,10.10289562
26/01/2021 01:00,8.07052,6.5308,10.38193824,0.52052,-0.1092,0.531851211,7.55,6.64,10.05445672
26/01/2021 01:30,7.90244,6.50984,10.23848498,0.41244,0.04984,0.415440464,7.49,6.46,9.89099085
26/01/2021 02:00,7.74432,6.46808,10.09012146,0.54432,0.03808,0.545650391,7.2,6.43,9.653232619
26/01/2021 02:30,8.02772,6.37392,10.25042168,2.47772,-0.76608,2.59344847,5.55,7.14,9.04334562
26/01/2021 03:00,7.74968,6.45688,10.08706297,1.21968,-0.11312,1.224914461,6.53,6.57,9.263142016
26/01/2021 03:30,8.08392,6.24644,10.21605478,2.17392,-0.69356,2.281875027,5.91,6.94,9.115464881
26/01/2021 04:00,8.0444,6.23572,10.17824028,2.5844,-0.92428,2.744707066,5.46,7.16,9.004287867
26/01/2021 04:30,8.40208,6.05744,10.35796928,4.25208,-1.72256,4.587744247,4.15,7.78,8.817647078
26/01/2021 05:00,8.30888,6.1888,10.36044074,4.33888,-1.6912,4.656826934,3.97,7.88,8.823565039
26/01/2021 05:30,8.03476,6.45888,10.30895238,0.98476,-0.14112,0.994820141,7.05,6.6,9.657251162
26/01/2021 06:00,8.41392,6.43592,10.59316365,2.03392,-0.58408,2.116123818,6.38,7.02,9.486031836
26/01/2021 06:30,9.9,6.01852,11.5858786,3.15,-1.13148,3.347050491,6.75,7.15,9.832853096
26/01/2021 07:00,11.3304,5.93424,12.79035451,3.4104,-1.21576,3.620621568,7.92,7.15,10.67
26/01/2021 07:30,12.529,8.33868,15.05023007,1.449,-0.34132,1.488657228,11.08,8.68,14.07511279
26/01/2021 08:00,14.1634,8.54824,16.5431045,1.0934,-0.22176,1.115661713,13.07,8.77,15.73968869
26/01/2021 08:30,13.48008,9.15512,16.29505382,1.06008,-0.19488,1.077844061,12.42,9.35,15.54602522
26/01/2021 09:00,13.94824,9.69492,16.98660863,1.45824,-0.25508,1.480381608,12.49,9.95,15.96880083
26/01/2021 09:30,15.02316,9.8728,17.97686058,1.97316,-0.4172,2.016783634,13.05,10.29,16.61886278
26/01/2021 10:00,17.32964,9.76476,19.89137905,2.57964,-0.48524,2.624881023,14.75,10.25,17.96176495
26/01/2021 10:30,17.897,9.70484,20.35894222,2.947,-0.54516,2.996999904,14.95,10.25,18.12636202
26/01/2021 11:00,17.62896,9.93392,20.23519205,2.10896,-0.41608,2.14961272,15.52,10.35,18.65456781
26/01/2021 11:30,18.2574,9.72912,20.68788125,1.7374,-0.32088,1.76678316,16.52,10.05,19.33682756
26/01/2021 12:00,18.93572,9.536,21.2013393,1.80572,-0.294,1.829497395,17.13,9.83,19.75008354
26/01/2021 12:30,20.15564,11.98904,23.45179959,1.79564,-0.33096,1.82588541,18.36,12.32,22.11045002
26/01/2021 13:00,20.80184,13.05808,24.56074104,2.05184,-0.38192,2.08708176,18.75,13.44,23.0693758
26/01/2021 13:30,19.61592,13.3344,23.71899114,2.77592,-0.4956,2.819814038,16.84,13.83,21.79115646
26/01/2021 14:00,18.90564,13.636,23.31016344,2.77564,-0.504,2.821027013,16.13,14.14,21.45032634
26/01/2021 14:30,18.25796,13.74268,22.85200991,2.22796,-0.39732,2.263110458,16.03,14.14,21.37523099
26/01/2021 15:00,18.92604,13.32548,23.14656362,1.49604,-0.25452,1.517536198,17.43,13.58,22.09573036
26/01/2021 15:30,15.42788,9.77924,18.26617136,3.96788,-0.20076,3.972955609,11.46,9.98,15.19644695
26/01/2021 16:00,14.53,9.71784,17.48019778,4.9,-0.13216,4.901781948,9.63,9.85,13.77531851
26/01/2021 16:30,14.88668,9.93944,17.89988014,4.51668,-0.00056,4.516680035,10.37,9.94,14.36455708
26/01/2021 17:00,15.25792,10.03068,18.25975531,6.17792,-0.57932,6.205022739,9.08,10.61,13.96490243
26/01/2021 17:30,16.996,9.25752,19.35369971,11.326,-0.94248,11.36514604,5.67,10.2,11.67
26/01/2021 18:00,12.66484,8.71216,15.37204944,13.10484,-0.56784,13.11713664,-0.44,9.28,9.290425179
26/01/2021 18:30,12.692,8.61148,15.33768078,13.342,-0.54852,13.35327069,-0.65,9.16,9.183033268
26/01/2021 19:00,17.81024,9.48808,20.17989869,2.76024,-0.10192,2.762121023,15.05,9.59,17.84574459
26/01/2021 19:30,17.12496,15.98,23.42273799,0.62496,-0.07,0.628868032,16.5,16.05,23.01852515
26/01/2021 20:00,16.51104,15.92892,22.94220857,0.83104,-0.17108,0.848466763,15.68,16.1,22.47381588
26/01/2021 20:30,15.23808,12.98456,20.01993707,0.80808,-0.19544,0.831378422,14.43,13.18,19.54321621
26/01/2021 21:00,15.26252,11.65764,19.20534007,0.70252,-0.19236,0.728379516,14.56,11.85,18.77274887
26/01/2021 21:30,15.06988,11.49404,18.95294802,0.50988,-0.15596,0.533198965,14.56,11.65,18.64714723
26/01/2021 22:00,13.43604,9.62492,16.52774201,0.44604,-0.11508,0.460646381,12.99,9.74,16.23600012
26/01/2021 22:30,11.75916,8.7376,14.65003405,0.83916,-0.2324,0.870746384,10.92,8.97,14.13178333
26/01/2021 23:00,10.78124,7.45988,13.11048991,1.24124,-0.33012,1.28438933,9.54,7.79,12.31648083
26/01/2021 23:30,9.44356,5.43368,10.89521472,1.04356,-0.30632,1.087588808,8.4,5.74,10.17386849
27/01/2021 00:00,8.91964,5.48204,10.46961032,1.38964,-0.33796,1.430145549,7.53,5.82,9.517000578
27/01/2021 00:30,7.99736,5.36928,9.632597505,0.57736,-0.16072,0.599312513,7.42,5.53,9.25404236
27/01/2021 01:00,7.73168,5.55596,9.520901593,0.49168,-0.12404,0.507084948,7.24,5.68,9.202173656
27/01/2021 01:30,7.5492,5.46804,9.321474244,0.3892,-0.00196,0.389204935,7.16,5.47,9.010355154
27/01/2021 02:00,7.193,5.52432,9.06958436,0.133,0.19432,0.235476671,7.06,5.33,8.846044314
27/01/2021 02:30,7.12,5.47808,8.983527174,0.14,0.17808,0.226522596,6.98,5.3,8.764154266
27/01/2021 03:00,7.04316,5.3094,8.820194507,1.48316,-0.3206,1.517414889,5.56,5.63,7.912679698
27/01/2021 03:30,7.05944,5.27112,8.81024399,0.69944,-0.20888,0.729963813,6.36,5.48,8.395236745
27/01/2021 04:00,6.87852,5.482,8.795814993,0.40852,-0.168,0.441715508,6.47,5.65,8.589726422
27/01/2021 04:30,6.88356,5.72676,8.954282683,0.20356,-0.09324,0.223898127,6.68,5.82,8.859729115
27/01/2021 05:00,6.8522,5.71844,8.924864194,0.1722,-0.02156,0.173544443,6.68,5.74,8.807383266
27/01/2021 05:30,7.42672,7.32432,10.43081173,0.14672,0.05432,0.156452615,7.28,7.27,10.2884061
27/01/2021 06:00,8.21592,9.05792,12.22895156,0.11592,0.08792,0.145490112,8.1,8.97,12.08597948
27/01/2021 06:30,9.1052,9.41384,13.09675725,1.2152,-0.35616,1.266317885,7.89,9.77,12.55806514
27/01/2021 07:00,9.92584,8.387,12.99477082,0.80584,-0.273,0.850827307,9.12,8.66,12.57656551
27/01/2021 07:30,10.71392,11.02784,15.37534835,0.28392,-0.06216,0.290644855,10.43,11.09,15.22409275
27/01/2021 08:00,11.73108,11.90228,16.71174758,0.73108,-0.23772,0.768757936,11,12.14,16.38229532
27/01/2021 08:30,12.62744,11.89364,17.34678395,1.35744,-0.41636,1.419858797,11.27,12.31,16.6897873
27/01/2021 09:00,14.37804,11.88296,18.65295614,0.62804,-0.18704,0.655300086,13.75,12.07,18.29610341
27/01/2021 09:30,15.45676,11.85096,19.47708096,2.49676,-0.99904,2.689217622,12.96,12.85,18.25059177
27/01/2021 10:00,16.8674,11.38028,20.34748033,4.0474,-1.60972,4.355760007,12.82,12.99,18.2508219
27/01/2021 10:30,15.95104,12.2184,20.09290859,1.88104,-0.5516,1.960248464,14.07,12.77,19.00099471
27/01/2021 11:00,14.64708,11.8218,18.82264349,0.78708,-0.1582,0.802821379,13.86,11.98,18.3199345
27/01/2021 11:30,14.34368,10.96592,18.05526398,1.30368,-0.30408,1.338673294,13.04,11.27,17.23526907
27/01/2021 12:00,15.12284,10.98048,18.68879961,1.30284,-0.28952,1.334621256,13.82,11.27,17.8327031
27/01/2021 12:30,14.94492,11.07076,18.59871933,1.35492,-0.28924,1.385448658,13.59,11.36,17.71264238
27/01/2021 13:00,14.86032,11.0408,18.51292454,1.51032,-0.3192,1.543682332,13.35,11.36,17.52917853
27/01/2021 13:30,15.78468,10.98956,19.23347477,1.74468,-0.37044,1.783573406,14.04,11.36,18.06021041
27/01/2021 14:00,16.1084,10.67724,19.32573426,1.9684,-0.45276,2.019799539,14.14,11.13,17.99490206
27/01/2021 14:30,14.96228,10.94892,18.5404604,3.33228,-1.15108,3.525489351,11.63,12.1,16.78293479
27/01/2021 15:00,15.11048,10.81752,18.58346966,5.31048,-1.99248,5.671963891,9.8,12.81,16.12873523
27/01/2021 15:30,14.74796,10.85728,18.31346098,5.02796,-1.95272,5.393838815,9.72,12.81,16.08025186
27/01/2021 16:00,14.47644,11.12608,18.25806592,2.10644,-0.84392,2.269204803,12.37,11.97,17.213303
27/01/2021 16:30,14.60848,11.25356,18.44045283,0.57848,-0.21644,0.617645031,14.03,11.47,18.12185973
27/01/2021 17:00,16.7736,10.89388,20.00075695,0.2436,-0.03612,0.246263303,16.53,10.93,19.816806
27/01/2021 17:30,13.9462,7.29156,15.73732321,5.8562,0.51156,5.878500836,8.09,6.78,10.55540146
27/01/2021 18:00,11.53008,6.79056,13.38112289,12.68008,-0.83944,12.70783571,-1.15,7.63,7.71617781
27/01/2021 18:30,11.37004,6.66216,13.17809491,12.36004,-0.70784,12.38029185,-0.99,7.37,7.436195264
27/01/2021 19:00,12.64576,6.99024,14.44917649,9.26576,-0.45976,9.277159459,3.38,7.45,8.18088626
27/01/2021 19:30,16.76272,12.17788,20.71930363,0.62272,0.32788,0.703765226,16.14,11.85,20.02303923
27/01/2021 20:00,15.21016,11.33924,18.97175087,0.16016,0.07924,0.178690244,15.05,11.26,18.79601288
27/01/2021 20:30,13.60436,10.44016,17.14863119,0.09436,0.09016,0.130509138,13.51,10.35,17.01888951
27/01/2021 21:00,12.962,10.25988,16.53113976,0.252,0.01988,0.252782939,12.71,10.24,16.32181669
27/01/2021 21:30,12.37616,10.05112,15.94347357,0.28616,0.00112,0.286162192,12.09,10.05,15.72166022
27/01/2021 22:00,11.78284,9.38556,15.06399864,0.46284,-0.10444,0.474477164,11.32,9.49,14.77167898
27/01/2021 22:30,11.38396,8.51676,14.21723413,0.95396,-0.23324,0.982059356,10.43,8.75,13.6142352
27/01/2021 23:00,11.21576,10.33876,15.25395787,0.93576,-0.26124,0.971541618,10.28,10.6,14.76612339
27/01/2021 23:30,10.02592,8.51176,13.15177289,1.09592,-0.26824,1.128270067,8.93,8.78,12.52331027
28/01/2021 00:00,10.5318,7.60464,12.99035645,3.4818,-0.74536,3.56068712,7.05,8.35,10.9281746
28/01/2021 00:30,10.07536,7.49828,12.55934242,2.91536,-0.60172,2.976808843,7.16,8.1,10.81090191
28/01/2021 01:00,10.49724,7.25216,12.75875669,4.79724,-0.91784,4.884254486,5.7,8.17,9.961872314
28/01/2021 01:30,9.70016,7.4374,12.22325745,3.52016,-0.3626,3.538785835,6.18,7.8,9.951502399
28/01/2021 02:00,9.7518,7.47184,12.28519419,4.1118,-0.46816,4.138365985,5.64,7.94,9.739260752
28/01/2021 02:30,10.0268,7.41304,12.46955814,4.4968,-0.52696,4.52757077,5.53,7.94,9.675975403
28/01/2021 03:00,10.07864,7.37748,12.49024401,5.14864,-0.70252,5.196347583,4.93,8.08,9.465268089
28/01/2021 03:30,11.94396,7.08452,13.88699406,9.00396,-1.98548,9.220272583,2.94,9.07,9.534594905
28/01/2021 04:00,11.98232,7.20724,13.9828574,8.97232,-1.99276,9.190953084,3.01,9.2,9.679881198
28/01/2021 04:30,12.36296,7.09196,14.25267261,9.12296,-2.02804,9.345659174,3.24,9.12,9.678429625
28/01/2021 05:00,12.51148,7.08576,14.37863438,9.39148,-2.14424,9.6331543,3.12,9.23,9.7430642
28/01/2021 05:30,12.74644,7.06364,14.57280833,9.73644,-2.23636,9.98997347,3.01,9.3,9.774973146
28/01/2021 06:00,13.30988,7.13592,15.10212766,9.95988,-2.33408,10.22971843,3.35,9.47,10.04506844
28/01/2021 06:30,14.34272,7.06772,15.98956794,10.07272,-2.35228,10.34373769,4.27,9.42,10.34259639
28/01/2021 07:00,14.98012,7.4306,16.72177657,10.06012,-2.3394,10.3285433,4.92,9.77,10.93888934
28/01/2021 07:30,16.2758,7.86768,18.07766728,10.1458,-2.39232,10.42403245,6.13,10.26,11.95175719
28/01/2021 08:00,16.3734,7.63744,18.06706167,10.1934,-2.42256,10.47731838,6.18,10.06,11.80660832
28/01/2021 08:30,17.13688,8.30648,19.04390365,10.03688,-2.40352,10.32065252,7.1,10.71,12.84967315
28/01/2021 09:00,18.81308,8.34964,20.58272254,9.73308,-2.32036,10.00584413,9.08,10.67,14.01054246
28/01/2021 09:30,18.23176,9.07904,20.36727866,9.60176,-2.22096,9.855275664,8.63,11.3,14.21854071
28/01/2021 10:00,18.0332,9.13864,20.21660316,9.4332,-2.27136,9.702800549,8.6,11.41,14.28804045
28/01/2021 10:30,19.141,9.28116,21.27246605,8.911,-2.12884,9.16176188,10.23,11.41,15.32452283
28/01/2021 11:00,20.1234,9.33964,22.18513247,9.4234,-2.25036,9.688373841,10.7,11.59,15.77396906
28/01/2021 11:30,20.4104,9.3564,22.45276484,9.7104,-2.2736,9.97301986,10.7,11.63,15.80338255
28/01/2021 12:00,20.07352,9.58192,22.24318763,8.84352,-1.92808,9.051261706,11.23,11.51,16.08082709
28/01/2021 12:30,19.53828,9.80876,21.86220845,7.02828,-1.38124,7.162719016,12.51,11.19,16.78440347
28/01/2021 13:00,20.44044,9.44992,22.51916018,7.44044,-1.55008,7.600190484,13,11,17.02938637
28/01/2021 13:30,19.90604,9.64868,22.1211992,7.30604,-1.53132,7.464794801,12.6,11.18,16.84495177
28/01/2021 14:00,19.6108,9.76636,21.90810956,9.8308,-2.52364,10.1495511,9.78,12.29,15.70644772
28/01/2021 14:30,19.65976,9.8926,22.00840062,7.73976,-1.5974,7.902883753,11.92,11.49,16.55616199
28/01/2021 15:00,19.33556,10.0928,21.81120108,7.52556,-1.3972,7.654163648,11.81,11.49,16.47714174
28/01/2021 15:30,19.85924,9.83988,22.16331771,8.33924,-1.73012,8.516820944,11.52,11.57,16.32713386
28/01/2021 16:00,18.72872,9.97684,21.22032726,5.50872,-0.99316,5.597531851,13.22,10.97,17.17874559
28/01/2021 16:30,17.973,9.93644,20.53683444,5.383,-0.97356,5.470329796,12.59,10.91,16.65941776
28/01/2021 17:00,18.63676,11.81756,22.06770372,4.73676,-0.83244,4.80935044,13.9,12.65,18.79448057
28/01/2021 17:30,21.62316,11.0668,24.29063833,8.62316,-2.1532,8.887922065,13,13.22,18.54099242
28/01/2021 18:00,16.13288,10.4522,19.22285884,17.51288,-2.1378,17.6428783,-1.38,12.59,12.66540564
28/01/2021 18:30,14.6918,9.4622,17.47518858,18.3218,-1.7178,18.40215183,-3.63,11.18,11.7545438
28/01/2021 19:00,13.57884,7.41872,15.47327703,15.35884,-0.51128,15.36734764,-1.78,7.93,8.127318131
28/01/2021 19:30,15.90728,8.20652,17.8994002,12.74728,-1.17348,12.80117974,3.16,9.38,9.897979592
28/01/2021 20:00,19.80196,9.07188,21.7811071,9.17196,-1.96812,9.380743391,10.63,11.04,15.32574631
28/01/2021 20:30,17.606,9.13596,19.83524643,7.686,-1.59404,7.849557919,9.92,10.73,14.61298395
28/01/2021 21:00,17.01732,8.98028,19.24148146,8.58732,-1.88972,8.792787184,8.43,10.87,13.75579151
28/01/2021 21:30,17.92784,8.76088,19.95395864,9.03784,-2.05912,9.269440492,8.89,10.82,14.00373165
28/01/2021 22:00,16.45004,8.54396,18.53653335,9.14004,-2.05604,9.36843806,7.31,10.6,12.87618344
28/01/2021 22:30,15.86288,8.42684,17.96225471,9.18288,-2.04316,9.407432587,6.68,10.47,12.41947261
28/01/2021 23:00,15.40516,8.47188,17.58100411,9.57516,-2.17812,9.819770657,5.83,10.65,12.14130965
28/01/2021 23:30,14.46048,7.83144,16.44496684,9.58048,-2.19856,9.82950981,4.88,10.03,11.15416066
29/01/2021 00:00,12.9626,4.85652,13.84249924,9.2526,-2.08348,9.484276233,3.71,6.94,7.86941548
29/01/2021 00:30,12.789,4.62968,13.60119325,9.569,-2.21032,9.820961027,3.22,6.84,7.560026455
29/01/2021 01:00,12.80888,4.67788,13.63634732,9.79888,-2.26212,10.05660162,3.01,6.94,7.564634823
29/01/2021 01:30,11.42168,4.88956,12.42427346,7.63168,-1.21044,7.727076072,3.79,6.1,7.181510983
29/01/2021 02:00,11.30856,5.08952,12.4010783,8.07856,-1.39048,8.197351176,3.23,6.48,7.240393636
29/01/2021 02:30,11.135,5.06264,12.23186612,8.155,-1.41736,8.277254036,2.98,6.48,7.132376883
29/01/2021 03:00,10.96028,4.8364,11.97992081,8.33028,-1.5036,8.464890893,2.63,6.34,6.863854602
29/01/2021 03:30,11.80272,4.65412,12.68719955,10.42272,-2.45588,10.70814824,1.38,7.11,7.242685966
29/01/2021 04:00,11.70672,4.4806,12.53487413,10.15672,-2.4094,10.4385904,1.55,6.89,7.062195126
29/01/2021 04:30,11.78936,4.56464,12.64218919,10.06936,-2.35536,10.34116684,1.72,6.92,7.130553976
29/01/2021 05:00,11.47488,4.64112,12.37791848,9.50488,-2.09888,9.733860543,1.97,6.74,7.022001139
29/01/2021 05:30,10.9066,4.89708,11.95555587,8.5666,-1.80292,8.754265023,2.34,6.7,7.096872551
29/01/2021 06:00,12.05376,4.7668,12.96207979,11.60376,-2.8532,11.94939314,0.45,7.62,7.633275837
29/01/2021 06:30,13.37676,6.54304,14.89124174,11.80676,-2.76696,12.12665038,1.57,9.31,9.44145116
29/01/2021 07:00,14.14008,8.69244,16.59820399,10.44008,-2.45756,10.72543107,3.7,11.15,11.74787215
29/01/2021 07:30,14.9546,10.73564,18.40907459,9.9246,-2.40436,10.21169096,5.03,13.14,14.06984364
29/01/2021 08:00,16.11072,10.64872,19.31192731,9.54072,-2.19128,9.789128978,6.57,12.84,14.42326246
29/01/2021 08:30,16.94452,10.72212,20.05194792,7.32452,-1.51788,7.480143911,9.62,12.24,15.56797996
29/01/2021 09:00,17.59036,11.1044,20.80212644,8.13036,-1.6156,8.289325491,9.46,12.72,15.85212919
29/01/2021 09:30,16.17388,11.562,19.88150493,6.19388,-1.218,6.312501363,9.98,12.78,16.2150794
29/01/2021 10:00,16.3882,11.42448,19.97728316,6.7382,-1.25552,6.854171701,9.65,12.68,15.93439362
29/01/2021 10:30,16.65036,11.34228,20.14650847,6.10036,-1.14772,6.207386997,10.55,12.49,16.34939143
29/01/2021 11:00,16.91176,11.39988,20.39521734,6.31176,-1.17012,6.419306435,10.6,12.57,16.44277653
29/01/2021 11:30,16.73356,11.5054,20.30729572,5.10356,-0.8946,5.18137374,11.63,12.4,17.00049705
29/01/2021 12:00,17.22364,11.6026,20.76713995,4.97364,-0.9674,5.066848884,12.25,12.57,17.55184891
29/01/2021 12:30,18.2344,11.3866,21.49762784,6.9944,-1.5134,7.156256767,11.24,12.9,17.1098685
29/01/2021 13:00,19.33568,11.14568,22.31803539,9.11568,-2.01432,9.335582838,10.22,13.16,16.66235278
29/01/2021 13:30,17.72188,11.32984,21.03402732,6.36188,-1.14016,6.463240825,11.36,12.47,16.86862472
29/01/2021 14:00,17.16572,11.56452,20.69782757,6.14572,-1.07548,6.239113042,11.02,12.64,16.76931722
29/01/2021 14:30,16.90292,9.97984,19.62921066,4.04292,-0.72016,4.106559698,12.86,10.7,16.72930363
