Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA
18/03/2021 19:00,11.02,0,11.02,0,0,0,11.02,0,11.02,10.97,0,10.97,0,0,0,10.97,0,10.97,9.32048,-0.27986,9.324680641,0.00048,0.00014,0.0005,9.32,-0.28,9.32420506,9.37048,-0.27986,9.374658236,0.00048,0.00014,0.0005,9.37,-0.28,9.374182631
18/03/2021 19:30,10.69,0,10.69,0,0,0,10.69,0,10.69,10.65,0,10.65,0,0,0,10.65,0,10.65,9.04048,-0.30986,9.045788625,0.00048,0.00014,0.0005,9.04,-0.31,9.045313704,9.08048,-0.29986,9.085429712,0.00048,0.00014,0.0005,9.08,-0.3,9.084954595
18/03/2021 20:00,10.3,-0.33,10.30528505,0,0,0,10.3,-0.33,10.30528505,10.26,-0.32,10.26498904,0,0,0,10.26,-0.32,10.26498904,8.70048,-0.36986,8.708337881,0.00048,0.00014,0.0005,8.7,-0.37,8.707864262,8.74048,-0.35986,8.747884879,0.00048,0.00014,0.0005,8.74,-0.36,8.747411046
18/03/2021 20:30,9.78,-0.37,9.786996475,0,0,0,9.78,-0.37,9.786996475,9.73,-0.37,9.737032402,0,0,0,9.73,-0.37,9.737032402,8.32048,-0.39986,8.33008256,0.00048,0.00014,0.0005,8.32,-0.4,8.329609835,8.36048,-0.39986,8.37003667,0.00048,0.00014,0.0005,8.36,-0.4,8.369563907
18/03/2021 21:00,9.4,-0.41,9.408937241,0,0,0,9.4,-0.41,9.408937241,9.35,-0.37,9.357317992,0,0,0,9.35,-0.37,9.357317992,8.01,-0.4,8.019981297,0,0,0,8.01,-0.4,8.019981297,8.04,-0.4,8.049944099,0,0,0,8.04,-0.4,8.049944099
18/03/2021 21:30,9.02,-0.43,9.030243629,0,0,0,9.02,-0.43,9.030243629,8.98,-0.46,8.991774019,0,0,0,8.98,-0.46,8.991774019,7.61,-0.45,7.623293252,0,0,0,7.61,-0.45,7.623293252,7.65,-0.44,7.662643147,0,0,0,7.65,-0.44,7.662643147
18/03/2021 22:00,8.56,-0.46,8.572350903,0,0,0,8.56,-0.46,8.572350903,8.52,-0.5,8.534658751,0,0,0,8.52,-0.5,8.534658751,7.07048,-0.51986,7.089565702,0.00048,0.00014,0.0005,7.07,-0.52,7.089097263,7.10048,-0.50986,7.118762073,0.00048,0.00014,0.0005,7.1,-0.51,7.118293335
18/03/2021 22:30,8.06,-0.5,8.075493793,0,0,0,8.06,-0.5,8.075493793,8.03,-0.53,8.047471653,0,0,0,8.03,-0.53,8.047471653,6.49048,-0.58986,6.517228356,0.00048,0.00014,0.0005,6.49,-0.59,6.516763,6.52048,-0.58986,6.547105792,0.00048,0.00014,0.0005,6.52,-0.59,6.54664036
18/03/2021 23:00,7.52,-0.53,7.538653726,0,0,0,7.52,-0.53,7.538653726,7.49,-0.56,7.510905405,0,0,0,7.49,-0.56,7.510905405,6.08,-0.62,6.111530087,0,0,0,6.08,-0.62,6.111530087,6.11,-0.61,6.140374581,0,0,0,6.11,-0.61,6.140374581
18/03/2021 23:30,7.08,-0.55,7.101330861,0,0,0,7.08,-0.55,7.101330861,7.05,-0.59,7.074644867,0,0,0,7.05,-0.59,7.074644867,5.6,-0.63,5.635326078,0,0,0,5.6,-0.63,5.635326078,5.63,-0.63,5.66513901,0,0,0,5.63,-0.63,5.66513901
19/03/2021 00:00,6.73,-0.55,6.752436597,0,0,0,6.73,-0.55,6.752436597,6.7,-0.59,6.725927445,0,0,0,6.7,-0.59,6.725927445,5.32,-0.66,5.360783525,0,0,0,5.32,-0.66,5.360783525,5.34,-0.66,5.380631933,0,0,0,5.34,-0.66,5.380631933
19/03/2021 00:30,6.84,-0.54,6.861282679,0,0,0,6.84,-0.54,6.861282679,6.81,-0.57,6.833812991,0,0,0,6.81,-0.57,6.833812991,5.19048,-0.65986,5.232255522,0.00048,0.00014,0.0005,5.19,-0.66,5.231797014,5.21048,-0.65986,5.252096443,0.00048,0.00014,0.0005,5.21,-0.66,5.25163784
19/03/2021 01:00,7.08,-0.54,7.100563358,0,0,0,7.08,-0.54,7.100563358,7.05,-0.57,7.073005019,0,0,0,7.05,-0.57,7.073005019,5.15048,-0.65986,5.192577342,0.00048,0.00014,0.0005,5.15,-0.66,5.192119028,5.18048,-0.65986,5.222335517,0.00048,0.00014,0.0005,5.18,-0.66,5.221877057
19/03/2021 01:30,7.13,-0.51,7.148216561,0,0,0,7.13,-0.51,7.148216561,7.1,-0.57,7.122843533,0,0,0,7.1,-0.57,7.122843533,5.15,-0.66,5.192119028,0,0,0,5.15,-0.66,5.192119028,5.18,-0.66,5.221877057,0,0,0,5.18,-0.66,5.221877057
19/03/2021 02:00,6.94,-0.53,6.96020833,0,0,0,6.94,-0.53,6.96020833,6.91,-0.57,6.93346955,0,0,0,6.91,-0.57,6.93346955,5.07,-0.63,5.108992073,0,0,0,5.07,-0.63,5.108992073,5.09,-0.63,5.128840025,0,0,0,5.09,-0.63,5.128840025
19/03/2021 02:30,6.84,-0.53,6.860502897,0,0,0,6.84,-0.53,6.860502897,6.81,-0.57,6.833812991,0,0,0,6.81,-0.57,6.833812991,4.97,-0.63,5.009770454,0,0,0,4.97,-0.63,5.009770454,4.99,-0.63,5.029612311,0,0,0,4.99,-0.63,5.029612311
19/03/2021 03:00,6.77,-0.53,6.790714248,0,0,0,6.77,-0.53,6.790714248,6.75,-0.57,6.774023915,0,0,0,6.75,-0.57,6.774023915,4.87,-0.63,4.910580414,0,0,0,4.87,-0.63,4.910580414,4.9,-0.63,4.940333997,0,0,0,4.9,-0.63,4.940333997
19/03/2021 03:30,6.58,-0.53,6.601310476,0,0,0,6.58,-0.53,6.601310476,6.56,-0.57,6.584717154,0,0,0,6.56,-0.57,6.584717154,4.82,-0.61,4.858446254,0,0,0,4.82,-0.61,4.858446254,4.85,-0.61,4.888210306,0,0,0,4.85,-0.61,4.888210306
19/03/2021 04:00,6.4,-0.55,6.423589339,0,0,0,6.4,-0.55,6.423589339,6.38,-0.59,6.407222487,0,0,0,6.38,-0.59,6.407222487,4.77,-0.61,4.808846015,0,0,0,4.77,-0.61,4.808846015,4.8,-0.61,4.838605171,0,0,0,4.8,-0.61,4.838605171
19/03/2021 04:30,6.36,-0.55,6.38373715,0,0,0,6.36,-0.55,6.38373715,6.34,-0.61,6.369277824,0,0,0,6.34,-0.61,6.369277824,4.77048,-0.62986,4.811881446,0.00048,0.00014,0.0005,4.77,-0.63,4.811423906,4.80048,-0.62986,4.841624918,0.00048,0.00014,0.0005,4.8,-0.63,4.841167215
19/03/2021 05:00,6.24,-0.62,6.270725636,0,0,0,6.24,-0.62,6.270725636,6.21,-0.66,6.244973979,0,0,0,6.21,-0.66,6.244973979,4.8,-0.63,4.841167215,0,0,0,4.8,-0.63,4.841167215,4.82,-0.63,4.86099784,0,0,0,4.82,-0.63,4.86099784
19/03/2021 05:30,6.34,-0.6,6.368327881,0,0,0,6.34,-0.6,6.368327881,6.31,-0.64,6.342373373,0,0,0,6.31,-0.64,6.342373373,4.99048,-0.58986,5.025218945,0.00048,0.00014,0.0005,4.99,-0.59,5.024758701,5.01048,-0.58986,5.045081233,0.00048,0.00014,0.0005,5.01,-0.59,5.044620898
19/03/2021 06:00,6.61,-0.51,6.629645541,0,0,0,6.61,-0.51,6.629645541,6.59,-0.55,6.612911613,0,0,0,6.59,-0.55,6.612911613,5.16048,-0.56986,5.191848828,0.00048,0.00014,0.0005,5.16,-0.57,5.191387098,5.18048,-0.56986,5.211728451,0.00048,0.00014,0.0005,5.18,-0.57,5.211266641
19/03/2021 06:30,7.18,-0.38,7.190048679,0,0,0,7.18,-0.38,7.190048679,7.15,-0.42,7.162325041,0,0,0,7.15,-0.42,7.162325041,5.70048,-0.45986,5.718998466,0.00048,0.00014,0.0005,5.7,-0.46,5.71853128,5.72048,-0.45986,5.73893393,0.00048,0.00014,0.0005,5.72,-0.46,5.738466694
19/03/2021 07:00,7.73,-0.34,7.737473748,0,0,0,7.73,-0.34,7.737473748,7.69,-0.37,7.698896025,0,0,0,7.69,-0.37,7.698896025,6.24048,-0.39986,6.253277433,0.00048,0.00014,0.0005,6.24,-0.4,6.252807369,6.27048,-0.39986,6.28321633,0.00048,0.00014,0.0005,6.27,-0.4,6.282746215
19/03/2021 07:30,8.59,-0.28,8.594562234,0,0,0,8.59,-0.28,8.594562234,8.56,-0.32,8.56597922,0,0,0,8.56,-0.32,8.56597922,6.97,-0.31,6.976890425,0,0,0,6.97,-0.31,6.976890425,6.99,-0.31,6.996870729,0,0,0,6.99,-0.31,6.996870729
19/03/2021 08:00,9.14048,0.28014,9.144771897,0.00048,0.00014,0.0005,9.14,0.28,9.144287834,9.10048,0.24014,9.10364781,0.00048,0.00014,0.0005,9.1,0.24,9.103164285,7.52,-0.27,7.524845513,0,0,0,7.52,-0.27,7.524845513,7.55,-0.27,7.554826272,0,0,0,7.55,-0.27,7.554826272
19/03/2021 08:30,9.84048,0.35014,9.8467073,0.00048,0.00014,0.0005,9.84,0.35,9.846222626,9.80048,0.30014,9.805074821,0.00048,0.00014,0.0005,9.8,0.3,9.804590761,7.85192,-0.22944,7.855271504,0.00192,0.00056,0.002,7.85,-0.23,7.853368704,7.88192,-0.22944,7.885258753,0.00192,0.00056,0.002,7.88,-0.23,7.883355884
19/03/2021 09:00,10.38,0.43,10.38890273,0,0,0,10.38,0.43,10.38890273,10.33,0.38,10.33698699,0,0,0,10.33,0.38,10.33698699,7.98192,0.22056,7.984966725,0.00192,0.00056,0.002,7.98,0.22,7.983032005,8.01192,0.24056,8.015530625,0.00192,0.00056,0.002,8.01,0.24,8.013594699
19/03/2021 09:30,10.76,0.47,10.77025998,0,0,0,10.76,0.47,10.77025998,10.71,0.43,10.71862864,0,0,0,10.71,0.43,10.71862864,8.40192,0.28056,8.406602976,0.00192,0.00056,0.002,8.4,0.28,8.404665371,8.44192,0.27056,8.446254555,0.00192,0.00056,0.002,8.44,0.27,8.444317616
19/03/2021 10:00,10.98,0.51,10.99183788,0,0,0,10.98,0.51,10.99183788,10.93,0.46,10.9396755,0,0,0,10.93,0.46,10.9396755,8.57192,0.22056,8.574757093,0.00192,0.00056,0.002,8.57,0.22,8.572823339,8.61192,0.22056,8.61474392,0.00192,0.00056,0.002,8.61,0.22,8.612810227
19/03/2021 10:30,11.15,0.47,11.15990143,0,0,0,11.15,0.47,11.15990143,11.1,0.43,11.10832571,0,0,0,11.1,0.43,11.10832571,8.62192,0.22056,8.624740645,0.00192,0.00056,0.002,8.62,0.22,8.622806968,8.66192,0.22056,8.664727624,0.00192,0.00056,0.002,8.66,0.22,8.662794007
19/03/2021 11:00,10.99096,0.51028,11.00279907,0.00096,0.00028,0.001,10.99,0.51,11.00182712,10.94096,0.46028,10.95063758,0.00096,0.00028,0.001,10.94,0.46,10.94966666,8.60192,0.22056,8.604747201,0.00192,0.00056,0.002,8.6,0.22,8.602813493,8.65192,0.24056,8.655263647,0.00192,0.00056,0.002,8.65,0.24,8.653328839
19/03/2021 11:30,11.08096,0.56028,11.09511551,0.00096,0.00028,0.001,11.08,0.56,11.0941426,11.03096,0.51028,11.04275619,0.00096,0.00028,0.001,11.03,0.51,11.04178428,8.68192,0.26056,8.685829057,0.00192,0.00056,0.002,8.68,0.26,8.683893136,8.72192,0.24056,8.725236822,0.00192,0.00056,0.002,8.72,0.24,8.723302127
19/03/2021 12:00,11.28048,0.56014,11.29437851,0.00048,0.00014,0.0005,11.28,0.56,11.29389215,11.23048,0.51014,11.24206048,0.00048,0.00014,0.0005,11.23,0.51,11.24157462,8.80144,0.22042,8.804199626,0.00144,0.00042,0.0015,8.8,0.22,8.80274957,8.84144,0.22042,8.844187145,0.00144,0.00042,0.0015,8.84,0.22,8.842737133
19/03/2021 12:30,11.44048,0.56014,11.45418436,0.00048,0.00014,0.0005,11.44,0.56,11.45369809,11.39048,0.49014,11.40102065,0.00048,0.00014,0.0005,11.39,0.49,11.40053508,8.78144,0.27042,8.785602737,0.00144,0.00042,0.0015,8.78,0.27,8.7841505,8.82144,0.28042,8.825895935,0.00144,0.00042,0.0015,8.82,0.28,8.824443325
19/03/2021 13:00,11.36144,0.54042,11.37428559,0.00144,0.00042,0.0015,11.36,0.54,11.37282727,11.30144,0.49042,11.31207575,0.00144,0.00042,0.0015,11.3,0.49,11.3106189,8.7124,0.0007,8.712400028,0.0024,0.0007,0.0025,8.71,0,8.71,8.7524,0.2507,8.755989736,0.0024,0.0007,0.0025,8.75,0.25,8.7535707
19/03/2021 13:30,11.05048,0.42014,11.05846399,0.00048,0.00014,0.0005,11.05,0.42,11.05797902,11.00048,0.37014,11.0067054,0.00048,0.00014,0.0005,11,0.37,11.00622097,8.59144,0.00042,8.59144001,0.00144,0.00042,0.0015,8.59,0,8.59,8.63144,0.25042,8.635071896,0.00144,0.00042,0.0015,8.63,0.25,8.63362033
19/03/2021 14:00,10.78048,0.38014,10.78718014,0.00048,0.00014,0.0005,10.78,0.38,10.78669551,10.73048,0.34014,10.73586961,0.00048,0.00014,0.0005,10.73,0.34,10.73538541,8.51144,0.22042,8.51429362,0.00144,0.00042,0.0015,8.51,0.22,8.512843238,8.55144,0.22042,8.554280277,0.00144,0.00042,0.0015,8.55,0.22,8.552829941
19/03/2021 14:30,10.55048,0.38014,10.55732611,0.00048,0.00014,0.0005,10.55,0.38,10.55684138,10.50048,0.34014,10.5059876,0.00048,0.00014,0.0005,10.5,0.34,10.50550332,8.39192,-0.24944,8.395626338,0.00192,0.00056,0.002,8.39,-0.25,8.393723846,8.43192,-0.24944,8.435608763,0.00192,0.00056,0.002,8.43,-0.25,8.433706184
19/03/2021 15:00,10.46,0.33,10.46520425,0,0,0,10.46,0.33,10.46520425,10.41,0.3,10.41432187,0,0,0,10.41,0.3,10.41432187,8.27096,-0.24972,8.274728962,0.00096,0.00028,0.001,8.27,-0.25,8.273777855,8.31096,-0.24972,8.314710831,0.00096,0.00028,0.001,8.31,-0.25,8.313759679
19/03/2021 15:30,10.35,0.27,10.35352114,0,0,0,10.35,0.27,10.35352114,10.31,0.26,10.31327785,0,0,0,10.31,0.26,10.31327785,8.23144,-0.27958,8.236186584,0.00144,0.00042,0.0015,8.23,-0.28,8.234761684,8.27144,-0.27958,8.276163643,0.00144,0.00042,0.0015,8.27,-0.28,8.274738667
19/03/2021 16:00,10.39,0.22,10.3923289,0,0,0,10.39,0.22,10.3923289,10.34,0.22,10.34234016,0,0,0,10.34,0.22,10.34234016,8.39144,-0.27958,8.396096132,0.00144,0.00042,0.0015,8.39,-0.28,8.394670929,8.43144,-0.27958,8.436074054,0.00144,0.00042,0.0015,8.43,-0.28,8.434648778
19/03/2021 16:30,10.46,0,10.46,0,0,0,10.46,0,10.46,10.41,0,10.41,0,0,0,10.41,0,10.41,8.65048,-0.27986,8.655005826,0.00048,0.00014,0.0005,8.65,-0.28,8.654530605,8.69048,-0.27986,8.694985006,0.00048,0.00014,0.0005,8.69,-0.28,8.694509762
19/03/2021 17:00,10.48,0.28,10.48373979,0,0,0,10.48,0.28,10.48373979,10.43,0,10.43,0,0,0,10.43,0,10.43,8.89,-0.28,8.894408356,0,0,0,8.89,-0.28,8.894408356,8.94,-0.28,8.944383713,0,0,0,8.94,-0.28,8.944383713
19/03/2021 17:30,10.42,-0.25,10.42299861,0,0,0,10.42,-0.25,10.42299861,10.37,-0.31,10.37463252,0,0,0,10.37,-0.31,10.37463252,9.04048,-0.27986,9.044810681,0.00048,0.00014,0.0005,9.04,-0.28,9.044335244,9.09048,-0.27986,9.094786872,0.00048,0.00014,0.0005,9.09,-0.28,9.094311409
19/03/2021 18:00,10.29,-0.27,10.29354166,0,0,0,10.29,-0.27,10.29354166,10.25,-0.33,10.25531082,0,0,0,10.25,-0.33,10.25531082,9.06048,-0.27986,9.064801126,0.00048,0.00014,0.0005,9.06,-0.28,9.064325678,9.11048,-0.27986,9.114777422,0.00048,0.00014,0.0005,9.11,-0.28,9.114301948
19/03/2021 18:30,10.25,-0.32,10.25499391,0,0,0,10.25,-0.32,10.25499391,10.2,-0.36,10.20635096,0,0,0,10.2,-0.36,10.20635096,9.02048,-0.27986,9.024820278,0.00048,0.00014,0.0005,9.02,-0.28,9.024344852,9.07048,-0.27986,9.074796364,0.00048,0.00014,0.0005,9.07,-0.28,9.074320911
19/03/2021 19:00,10.19,-0.32,10.1950233,0,0,0,10.19,-0.32,10.1950233,10.15,-0.36,10.15638223,0,0,0,10.15,-0.36,10.15638223,8.90048,-0.31986,8.906225612,0.00048,0.00014,0.0005,8.9,-0.32,8.905750951,8.94048,-0.30986,8.945847967,0.00048,0.00014,0.0005,8.94,-0.31,8.945373106
19/03/2021 19:30,9.91,-0.34,9.915830777,0,0,0,9.91,-0.34,9.915830777,9.87,-0.36,9.876563167,0,0,0,9.87,-0.36,9.876563167,8.64048,-0.35986,8.647970505,0.00048,0.00014,0.0005,8.64,-0.36,8.647496748,8.68048,-0.34986,8.687527557,0.00048,0.00014,0.0005,8.68,-0.35,8.687053586
19/03/2021 20:00,9.61,-0.39,9.617910376,0,0,0,9.61,-0.39,9.617910376,9.56,-0.36,9.566775841,0,0,0,9.56,-0.36,9.566775841,8.26,-0.42,8.270671073,0,0,0,8.26,-0.42,8.270671073,8.29,-0.41,8.300132529,0,0,0,8.29,-0.41,8.300132529
19/03/2021 20:30,9.29,-0.42,9.299489233,0,0,0,9.29,-0.42,9.299489233,9.25,-0.48,9.262445681,0,0,0,9.25,-0.48,9.262445681,7.89,-0.46,7.903398003,0,0,0,7.89,-0.46,7.903398003,7.93,-0.45,7.942757707,0,0,0,7.93,-0.45,7.942757707
19/03/2021 21:00,8.88,-0.49,8.893508869,0,0,0,8.88,-0.49,8.893508869,8.84,-0.53,8.855873757,0,0,0,8.84,-0.53,8.855873757,7.64096,-0.48972,7.656637343,0.00096,0.00028,0.001,7.64,-0.49,7.655697225,7.67096,-0.47972,7.685945524,0.00096,0.00028,0.001,7.67,-0.48,7.68500488
19/03/2021 21:30,8.52,-0.52,8.535853794,0,0,0,8.52,-0.52,8.535853794,8.48,-0.56,8.498470451,0,0,0,8.48,-0.56,8.498470451,7.28,-0.53,7.299267086,0,0,0,7.28,-0.53,7.299267086,7.31,-0.51,7.327769101,0,0,0,7.31,-0.51,7.327769101
19/03/2021 22:00,8.18,-0.56,8.199146297,0,0,0,8.18,-0.56,8.199146297,8.14,-0.59,8.161354054,0,0,0,8.14,-0.59,8.161354054,6.86048,-0.57986,6.88494179,0.00048,0.00014,0.0005,6.86,-0.58,6.884475289,6.89048,-0.56986,6.91400427,0.00048,0.00014,0.0005,6.89,-0.57,6.913537445
19/03/2021 22:30,7.74,-0.59,7.762454509,0,0,0,7.74,-0.59,7.762454509,7.71,-0.62,7.734888493,0,0,0,7.71,-0.62,7.734888493,6.54048,-0.63986,6.571704455,0.00048,0.00014,0.0005,6.54,-0.64,6.57124037,6.57048,-0.62986,6.60060081,0.00048,0.00014,0.0005,6.57,-0.63,6.600136362
19/03/2021 23:00,7.35,-0.59,7.373642248,0,0,0,7.35,-0.59,7.373642248,7.32,-0.64,7.347924877,0,0,0,7.32,-0.64,7.347924877,6.1,-0.66,6.13560103,0,0,0,6.1,-0.66,6.13560103,6.13,-0.66,6.165427803,0,0,0,6.13,-0.66,6.165427803
19/03/2021 23:30,6.96,-0.66,6.991223069,0,0,0,6.96,-0.66,6.991223069,6.93,-0.68,6.963282272,0,0,0,6.93,-0.68,6.963282272,5.63048,-0.69986,5.673809042,0.00048,0.00014,0.0005,5.63,-0.7,5.67334998,5.66048,-0.69986,5.703581143,0.00048,0.00014,0.0005,5.66,-0.7,5.703121952
20/03/2021 00:00,6.62,-0.68,6.65483283,0,0,0,6.62,-0.68,6.65483283,6.59,-0.72,6.62921564,0,0,0,6.59,-0.72,6.62921564,5.25048,-0.72986,5.300965558,0.00048,0.00014,0.0005,5.25,-0.73,5.300509409,5.28048,-0.72986,5.330681443,0.00048,0.00014,0.0005,5.28,-0.73,5.330225136
20/03/2021 00:30,6.58,-0.68,6.615043462,0,0,0,6.58,-0.68,6.615043462,6.55,-0.72,6.589453695,0,0,0,6.55,-0.72,6.589453695,5.10048,-0.72986,5.152435526,0.00048,0.00014,0.0005,5.1,-0.73,5.151980202,5.12048,-0.72986,5.172234628,0.00048,0.00014,0.0005,5.12,-0.73,5.171779191
20/03/2021 01:00,6.9,-0.66,6.931493346,0,0,0,6.9,-0.66,6.931493346,6.87,-0.69,6.904563708,0,0,0,6.87,-0.69,6.904563708,5.08048,-0.72986,5.132637982,0.00048,0.00014,0.0005,5.08,-0.73,5.132182771,5.10048,-0.72986,5.152435526,0.00048,0.00014,0.0005,5.1,-0.73,5.151980202
20/03/2021 01:30,6.93,-0.66,6.961357626,0,0,0,6.93,-0.66,6.961357626,6.9,-0.69,6.934414179,0,0,0,6.9,-0.69,6.934414179,5.00048,-0.72986,5.053463748,0.00048,0.00014,0.0005,5,-0.73,5.053009005,5.03048,-0.72986,5.083151055,0.00048,0.00014,0.0005,5.03,-0.73,5.082696135
20/03/2021 02:00,6.69,-0.66,6.722477222,0,0,0,6.69,-0.66,6.722477222,6.67,-0.69,6.705594679,0,0,0,6.67,-0.69,6.705594679,4.89048,-0.72986,4.944642581,0.00048,0.00014,0.0005,4.89,-0.73,4.944188508,4.91048,-0.72986,4.964424383,0.00048,0.00014,0.0005,4.91,-0.73,4.963970185
20/03/2021 02:30,6.61,-0.66,6.642868356,0,0,0,6.61,-0.66,6.642868356,6.59,-0.71,6.628136993,0,0,0,6.59,-0.71,6.628136993,4.77,-0.73,4.82553624,0,0,0,4.77,-0.73,4.82553624,4.8,-0.73,4.855193096,0,0,0,4.8,-0.73,4.855193096
20/03/2021 03:00,6.46,-0.69,6.496745339,0,0,0,6.46,-0.69,6.496745339,6.44,-0.73,6.481242165,0,0,0,6.44,-0.73,6.481242165,4.68,-0.73,4.736591602,0,0,0,4.68,-0.73,4.736591602,4.7,-0.73,4.756353645,0,0,0,4.7,-0.73,4.756353645
20/03/2021 03:30,6.22,-0.69,6.25815468,0,0,0,6.22,-0.69,6.25815468,6.2,-0.73,6.242827885,0,0,0,6.2,-0.73,6.242827885,4.64,-0.73,4.697073557,0,0,0,4.64,-0.73,4.697073557,4.66,-0.73,4.716831564,0,0,0,4.66,-0.73,4.716831564
20/03/2021 04:00,6.01,-0.72,6.052974475,0,0,0,6.01,-0.72,6.052974475,5.99,-0.73,6.03431852,0,0,0,5.99,-0.73,6.03431852,4.57,-0.73,4.627936905,0,0,0,4.57,-0.73,4.627936905,4.59,-0.73,4.647687597,0,0,0,4.59,-0.73,4.647687597
20/03/2021 04:30,5.91,-0.72,5.953696331,0,0,0,5.91,-0.72,5.953696331,5.89,-0.73,5.93506529,0,0,0,5.89,-0.73,5.93506529,4.51048,-0.72986,4.569149314,0.00048,0.00014,0.0005,4.51,-0.73,4.568697845,4.53048,-0.72986,4.588893619,0.00048,0.00014,0.0005,4.53,-0.73,4.588442001
20/03/2021 05:00,5.83,-0.72,5.874291447,0,0,0,5.83,-0.72,5.874291447,5.81,-0.73,5.855681002,0,0,0,5.81,-0.73,5.855681002,4.46048,-0.72986,4.519798386,0.00048,0.00014,0.0005,4.46,-0.73,4.519347298,4.47048,-0.72986,4.529667433,0.00048,0.00014,0.0005,4.47,-0.73,4.529216268
20/03/2021 05:30,5.87,-0.68,5.909255452,0,0,0,5.87,-0.68,5.909255452,5.85,-0.73,5.895371066,0,0,0,5.85,-0.73,5.895371066,4.60048,-0.68986,4.651916062,0.00048,0.00014,0.0005,4.6,-0.69,4.651462136,4.62048,-0.68986,4.671695864,0.00048,0.00014,0.0005,4.62,-0.69,4.671241805
20/03/2021 06:00,5.93,-0.66,5.966615456,0,0,0,5.93,-0.66,5.966615456,5.91,-0.7,5.95131078,0,0,0,5.91,-0.7,5.95131078,4.71048,-0.65986,4.756473173,0.00048,0.00014,0.0005,4.71,-0.66,4.756017241,4.73048,-0.65986,4.776280587,0.00048,0.00014,0.0005,4.73,-0.66,4.775824536
20/03/2021 06:30,6.22,-0.61,6.249839998,0,0,0,6.22,-0.61,6.249839998,6.19,-0.64,6.22299767,0,0,0,6.19,-0.64,6.22299767,4.88048,-0.62986,4.920956071,0.00048,0.00014,0.0005,4.88,-0.63,4.920497942,4.90048,-0.62986,4.940792229,0.00048,0.00014,0.0005,4.9,-0.63,4.940333997
20/03/2021 07:00,6.38,-0.61,6.4090951,0,0,0,6.38,-0.61,6.4090951,6.35,-0.62,6.380195922,0,0,0,6.35,-0.62,6.380195922,5.07048,-0.62986,5.10945115,0.00048,0.00014,0.0005,5.07,-0.63,5.108992073,5.09048,-0.62986,5.129299197,0.00048,0.00014,0.0005,5.09,-0.63,5.128840025
20/03/2021 07:30,6.72,-0.53,6.740867897,0,0,0,6.72,-0.53,6.740867897,6.69,-0.57,6.714238602,0,0,0,6.69,-0.57,6.714238602,5.46048,-0.58986,5.492246958,0.00048,0.00014,0.0005,5.46,-0.59,5.491784774,5.48048,-0.58986,5.512131697,0.00048,0.00014,0.0005,5.48,-0.59,5.511669439
20/03/2021 08:00,7.08048,-0.45986,7.095397681,0.00048,0.00014,0.0005,7.08,-0.46,7.094927766,7.05048,-0.49986,7.068177152,0.00048,0.00014,0.0005,7.05,-0.5,7.067708257,5.79048,-0.51986,5.813769264,0.00048,0.00014,0.0005,5.79,-0.52,5.813303708,5.82048,-0.51986,5.843649703,0.00048,0.00014,0.0005,5.82,-0.52,5.843184064
20/03/2021 08:30,7.59048,-0.39986,7.601004845,0.00048,0.00014,0.0005,7.59,-0.4,7.600532876,7.56048,-0.42986,7.572690239,0.00048,0.00014,0.0005,7.56,-0.43,7.572218961,6.15048,-0.46986,6.168401142,0.00048,0.00014,0.0005,6.15,-0.47,6.167933203,6.18048,-0.46986,6.198314404,0.00048,0.00014,0.0005,6.18,-0.47,6.1978464
20/03/2021 09:00,8.07048,-0.33986,8.077632837,0.00048,0.00014,0.0005,8.07,-0.34,8.077159154,8.03048,-0.37986,8.039459102,0.00048,0.00014,0.0005,8.03,-0.38,8.038986254,6.75,-0.4,6.761841465,0,0,0,6.75,-0.4,6.761841465,6.78,-0.39,6.791207551,0,0,0,6.78,-0.39,6.791207551
20/03/2021 09:30,8.39144,-0.33958,8.398308154,0.00144,0.00042,0.0015,8.39,-0.34,8.396886328,8.36144,-0.37958,8.370051365,0.00144,0.00042,0.0015,8.36,-0.38,8.368631907,7.16,-0.37,7.169553682,0,0,0,7.16,-0.37,7.169553682,7.19,-0.36,7.199006876,0,0,0,7.19,-0.36,7.199006876
20/03/2021 10:00,8.5224,-0.3393,8.529151555,0.0024,0.0007,0.0025,8.52,-0.34,8.526781339,8.4924,-0.3793,8.500866206,0.0024,0.0007,0.0025,8.49,-0.38,8.498499868,7.39,-0.33,7.397364396,0,0,0,7.39,-0.33,7.397364396,7.42,-0.33,7.42733465,0,0,0,7.42,-0.33,7.42733465
