Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2021-01-22 14:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2021-01-22 14:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2021-01-22 15:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.0,0.0,0.0,0.0,0.0,0.0,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2021-01-22 15:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-22 16:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,0.0,0.0,0.0,0.0,0.0,0.0,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2021-01-22 16:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,0.0,0.0,0.0,0.0,0.0,0.0,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2021-01-22 17:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.0,0.0,0.0,0.0,0.0,0.0,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37
2021-01-22 17:30:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,0.0,0.0,0.0,0.0,0.0,0.0,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2021-01-22 18:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,0.0,0.0,0.0,0.0,0.0,0.0,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09
2021-01-22 18:30:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,0.0,0.0,0.0,0.0,0.0,0.0,5.909,1.9421943775,6.22,5.909,1.9421943775,6.22
2021-01-22 19:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,0.0,0.0,0.0,0.0,0.0,0.0,5.8235,1.9140918865,6.13,5.8235,1.9140918865,6.13
2021-01-22 19:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,0.0,0.0,0.0,0.0,0.0,0.0,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2021-01-22 20:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,0.0,0.0,0.0,0.0,0.0,0.0,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47
2021-01-22 20:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,0.0,0.0,0.0,0.0,0.0,0.0,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2021-01-22 21:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,0.0,0.0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2021-01-22 21:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2021-01-22 22:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0.0,0.0,0.0,0.0,0.0,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2021-01-22 22:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0.0,0.0,0.0,0.0,0.0,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2021-01-22 23:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-22 23:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,0.0,0.0,0.0,0.0,0.0,0.0,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2021-01-23 00:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.0,0.0,0.0,0.0,0.0,0.0,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-01-23 00:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.0,0.0,0.0,0.0,0.0,0.0,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2021-01-23 01:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0.0,0.0,0.0,0.0,0.0,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2021-01-23 01:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.0,0.0,0.0,0.0,0.0,0.0,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2021-01-23 02:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-23 02:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.0,0.0,0.0,0.0,0.0,0.0,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2021-01-23 03:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.0,0.0,0.0,0.0,0.0,0.0,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2021-01-23 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2021-01-23 04:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2021-01-23 04:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,0.0,0.0,0.0,0.0,0.0,0.0,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-01-23 05:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-23 05:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-01-23 06:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,0.0,0.0,0.0,0.0,0.0,0.0,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2021-01-23 06:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-01-23 07:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,0.0,0.0,0.0,0.0,0.0,0.0,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-23 07:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2021-01-23 08:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,0.0,0.0,0.0,0.0,0.0,0.0,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2021-01-23 08:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0.0,0.0,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2021-01-23 09:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0.0,0.0,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2021-01-23 09:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,0.0,0.0,0.0,0.0,0.0,0.0,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2021-01-23 10:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,0.0,0.0,0.0,0.0,0.0,0.0,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2021-01-23 10:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.0,0.0,0.0,0.0,0.0,0.0,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2021-01-23 11:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.0,0.0,0.0,0.0,0.0,0.0,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2021-01-23 11:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2021-01-23 12:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-01-23 12:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-01-23 13:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.0,0.0,0.0,0.0,0.0,0.0,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2021-01-23 13:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-23 14:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,0.0,0.0,0.0,0.0,0.0,0.0,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2021-01-23 14:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2021-01-23 15:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,0.0,0.0,0.0,0.0,0.0,0.0,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2021-01-23 15:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-23 16:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2021-01-23 16:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.0,0.0,0.0,0.0,0.0,0.0,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-01-23 17:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,0.0,0.0,0.0,0.0,0.0,0.0,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2021-01-23 17:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,0.0,0.0,0.0,0.0,0.0,0.0,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2021-01-23 18:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,0.0,0.0,0.0,0.0,0.0,0.0,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2021-01-23 18:30:00,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,0.0,0.0,0.0,0.0,0.0,0.0,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2021-01-23 19:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,0.0,0.0,0.0,0.0,0.0,0.0,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2021-01-23 19:30:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,0.0,0.0,0.0,0.0,0.0,0.0,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2021-01-23 20:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,0.0,0.0,0.0,0.0,0.0,0.0,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2021-01-23 20:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.0,0.0,0.0,0.0,0.0,0.0,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2021-01-23 21:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,0.0,0.0,0.0,0.0,0.0,0.0,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2021-01-23 21:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2021-01-23 22:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,0.0,0.0,0.0,0.0,0.0,0.0,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2021-01-23 22:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2021-01-23 23:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,0.0,0.0,0.0,0.0,0.0,0.0,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2021-01-23 23:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2021-01-24 00:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2021-01-24 00:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0.0,0.0,0.0,0.0,0.0,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2021-01-24 01:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,0.0,0.0,0.0,0.0,0.0,0.0,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2021-01-24 01:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,0.0,0.0,0.0,0.0,0.0,0.0,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2021-01-24 02:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.0,0.0,0.0,0.0,0.0,0.0,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-01-24 02:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2021-01-24 03:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,0.0,0.0,0.0,0.0,0.0,0.0,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2021-01-24 03:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0.0,0.0,0.0,0.0,0.0,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2021-01-24 04:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-24 04:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,0.0,0.0,0.0,0.0,0.0,0.0,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2021-01-24 05:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2021-01-24 05:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2021-01-24 06:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.0,0.0,0.0,0.0,0.0,0.0,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2021-01-24 06:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.0,0.0,0.0,0.0,0.0,0.0,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2021-01-24 07:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.0,0.0,0.0,0.0,0.0,0.0,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2021-01-24 07:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.0,0.0,0.0,0.0,0.0,0.0,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2021-01-24 08:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2021-01-24 08:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-01-24 09:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,0.0,0.0,0.0,0.0,0.0,0.0,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2021-01-24 09:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0.0,0.0,0.0,0.0,0.0,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2021-01-24 10:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2021-01-24 10:30:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,0.0,0.0,0.0,0.0,0.0,0.0,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2021-01-24 11:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.0,0.0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2021-01-24 11:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-01-24 12:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,0.0,0.0,0.0,0.0,0.0,0.0,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2021-01-24 12:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.0,0.0,0.0,0.0,0.0,0.0,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2021-01-24 13:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,0.0,0.0,0.0,0.0,0.0,0.0,5.168,1.6986394556,5.44,5.168,1.6986394556,5.44
2021-01-24 13:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,0.0,0.0,0.0,0.0,0.0,0.0,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2021-01-24 14:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,0.0,0.0,0.0,0.0,0.0,0.0,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2021-01-24 14:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.0,0.0,0.0,0.0,0.0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2021-01-24 15:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,0.0,0.0,0.0,0.0,0.0,0.0,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2021-01-24 15:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,0.0,0.0,0.0,0.0,0.0,0.0,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2021-01-24 16:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,0.0,0.0,0.0,0.0,0.0,0.0,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26
2021-01-24 16:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,0.0,0.0,0.0,0.0,0.0,0.0,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2021-01-24 17:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,0.0,0.0,0.0,0.0,0.0,0.0,5.662,1.8610094035,5.96,5.662,1.8610094035,5.96
2021-01-24 17:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,0.0,0.0,0.0,0.0,0.0,0.0,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2021-01-24 18:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,0.0,0.0,0.0,0.0,0.0,0.0,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2021-01-24 18:30:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,0.0,0.0,0.0,0.0,0.0,0.0,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2021-01-24 19:00:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,0.0,0.0,0.0,0.0,0.0,0.0,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2021-01-24 19:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,0.0,0.0,0.0,0.0,0.0,0.0,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05
2021-01-24 20:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,0.0,0.0,0.0,0.0,0.0,0.0,5.4055,1.7767019305,5.69,5.4055,1.7767019305,5.69
2021-01-24 20:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,0.0,0.0,0.0,0.0,0.0,0.0,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2021-01-24 21:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,0.0,0.0,0.0,0.0,0.0,0.0,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2021-01-24 21:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2021-01-24 22:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,0.0,0.0,0.0,0.0,0.0,0.0,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2021-01-24 22:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0.0,0.0,0.0,0.0,0.0,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2021-01-24 23:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-01-24 23:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,0.0,0.0,0.0,0.0,0.0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2021-01-25 00:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.0,0.0,0.0,0.0,0.0,0.0,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2021-01-25 00:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0.0,0.0,0.0,0.0,0.0,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-01-25 01:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,0.0,0.0,0.0,0.0,0.0,0.0,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2021-01-25 01:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.0,0.0,0.0,0.0,0.0,0.0,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2021-01-25 02:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.0,0.0,0.0,0.0,0.0,0.0,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2021-01-25 02:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,0.0,0.0,0.0,0.0,0.0,0.0,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2021-01-25 03:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,0.0,0.0,0.0,0.0,0.0,0.0,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2021-01-25 03:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2021-01-25 04:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,0.0,0.0,0.0,0.0,0.0,0.0,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2021-01-25 04:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2021-01-25 05:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,0.0,0.0,0.0,0.0,0.0,0.0,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-01-25 05:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,0.0,0.0,0.0,0.0,0.0,0.0,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2021-01-25 06:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,0.0,0.0,0.0,0.0,0.0,0.0,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2021-01-25 06:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,0.0,0.0,0.0,0.0,0.0,0.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2021-01-25 07:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,0.0,0.0,0.0,0.0,0.0,0.0,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2021-01-25 07:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,0.0,0.0,0.0,0.0,0.0,0.0,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2021-01-25 08:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,0.0,0.0,0.0,0.0,0.0,0.0,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2021-01-25 08:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,0.0,0.0,0.0,0.0,0.0,0.0,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2021-01-25 09:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,0.0,0.0,0.0,0.0,0.0,0.0,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
