Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-13 07:00:00,3.19,-0.48,3.2259107241000002,3.19,-0.48,3.2259107241000002,3.3,0.56,3.3471779158,3.3,0.56,3.3471779158
2020-11-13 07:30:00,3.49,-0.45,3.518891871,3.49,-0.45,3.518891871,3.6,0.58,3.6464229047,3.6,0.58,3.6464229047
2020-11-13 08:00:00,3.77,-0.51,3.8043396273,3.77,-0.51,3.8043396273,3.9,0.75,3.9714606885,3.9,0.75,3.9714606885
2020-11-13 08:30:00,4.07,-0.36,4.0858903558,4.07,-0.36,4.0858903558,4.18,0.66,4.2317844936,4.18,0.66,4.2317844936
2020-11-13 09:00:00,4.31,-0.09,4.3109395728,4.31,-0.09,4.3109395728,4.37,0.52,4.4008294673,4.37,0.52,4.4008294673
2020-11-13 09:30:00,4.5,-0.21,4.5048973351,4.5,-0.21,4.5048973351,4.61,0.74,4.6690148854,4.61,0.74,4.6690148854
2020-11-13 10:00:00,4.57,-0.28,4.5785696456,4.57,-0.28,4.5785696456,4.7,0.78,4.7642837867,4.7,0.78,4.7642837867
2020-11-13 10:30:00,4.67,0.17,4.673093194,4.67,0.17,4.673093194,4.69,0.42,4.7087684165,4.69,0.42,4.7087684165
2020-11-13 11:00:00,4.69,0.15,4.6923981076,4.69,0.15,4.6923981076,4.71,0.47000000000000003,4.7333920184,4.71,0.47000000000000003,4.7333920184
2020-11-13 11:30:00,4.76,0.31,4.7700838567,4.76,0.31,4.7700838567,4.74,0.31,4.7501263141,4.74,0.31,4.7501263141
2020-11-13 12:00:00,4.68,0.31,4.6902558566,4.68,0.31,4.6902558566,4.66,0.31,4.6702997762,4.66,0.31,4.6702997762
2020-11-13 12:30:00,4.83,0.32,4.8405888072,4.83,0.32,4.8405888072,4.8100000000000005,0.32,4.8206327386000005,4.8100000000000005,0.32,4.8206327386000005
2020-11-13 13:00:00,4.84,0.31,4.8499175251,4.84,0.31,4.8499175251,4.8100000000000005,0.31,4.8199792531,4.8100000000000005,0.31,4.8199792531
2020-11-13 13:30:00,4.74,-0.04,4.7401687734,4.74,-0.04,4.7401687734,4.8,0.58,4.8349146838,4.8,0.58,4.8349146838
2020-11-13 14:00:00,4.66,-0.29,4.6690148854,4.66,-0.29,4.6690148854,4.79,0.77,4.8514946151,4.79,0.77,4.8514946151
2020-11-13 14:30:00,4.63,-0.27,4.6378658885,4.63,-0.27,4.6378658885,4.75,0.79,4.8152466188,4.75,0.79,4.8152466188
2020-11-13 15:00:00,4.5600000000000005,-0.29,4.5692121859,4.5600000000000005,-0.29,4.5692121859,4.68,0.76,4.7413078365,4.68,0.76,4.7413078365
2020-11-13 15:30:00,4.42,-0.32,4.4315685711,4.42,-0.32,4.4315685711,4.54,0.73,4.5983149087,4.54,0.73,4.5983149087
2020-11-13 16:00:00,4.5,-0.32,4.5113634303,4.5,-0.32,4.5113634303,4.62,0.74,4.678888757,4.62,0.74,4.678888757
2020-11-13 16:30:00,4.47,-0.35000000000000003,4.4836815230000004,4.47,-0.35000000000000003,4.4836815230000004,4.59,0.7000000000000001,4.643070105,4.59,0.7000000000000001,4.643070105
2020-11-13 17:00:00,4.47,-0.41000000000000003,4.4887637496,4.47,-0.41000000000000003,4.4887637496,4.59,0.63,4.6330335634,4.59,0.63,4.6330335634
2020-11-13 17:30:00,4.42,-0.42,4.439909909,4.42,-0.42,4.439909909,4.54,0.63,4.5835030272,4.54,0.63,4.5835030272
2020-11-13 18:00:00,4.25,-0.46,4.2748216337,4.25,-0.46,4.2748216337,4.36,0.5700000000000001,4.3971013179,4.36,0.5700000000000001,4.3971013179
2020-11-13 18:30:00,4.2,-0.48,4.2273395889,4.2,-0.48,4.2273395889,4.31,0.59,4.3501953979,4.31,0.59,4.3501953979
2020-11-13 19:00:00,4.08,-0.41000000000000003,4.1005487438,4.08,-0.41000000000000003,4.1005487438,4.12,0.52,4.1526858778,4.12,0.52,4.1526858778
2020-11-13 19:30:00,3.95,0.0,3.95,3.95,0.0,3.95,3.94,-0.02,3.9400507611,3.94,-0.02,3.9400507611
2020-11-13 20:00:00,3.84,0.16,3.8433318878,3.84,0.16,3.8433318878,3.83,0.15,3.8329362113,3.83,0.15,3.8329362113
2020-11-13 20:30:00,3.61,-0.54,3.6501643799,3.61,-0.54,3.6501643799,3.7,0.49,3.7323049179,3.7,0.49,3.7323049179
2020-11-13 21:00:00,3.45,-0.54,3.4920051546,3.45,-0.54,3.4920051546,3.54,0.44,3.5672398293,3.54,0.44,3.5672398293
2020-11-13 21:30:00,3.34,-0.55,3.3849815361,3.34,-0.55,3.3849815361,3.44,0.44,3.4680253748,3.44,0.44,3.4680253748
2020-11-13 22:00:00,3.24,-0.17,3.2444568112,3.24,-0.17,3.2444568112,3.23,-0.17,3.2344705904,3.23,-0.17,3.2344705904
2020-11-13 22:30:00,3.09,-0.17,3.0946728422,3.09,-0.17,3.0946728422,3.08,-0.17,3.0846879907,3.08,-0.17,3.0846879907
2020-11-13 23:00:00,2.88,-0.49,2.9213866571000002,2.88,-0.49,2.9213866571000002,2.95,0.29,2.9642199648,2.95,0.29,2.9642199648
2020-11-13 23:30:00,2.7,-0.61,2.768049855,2.7,-0.61,2.768049855,2.79,0.41000000000000003,2.8199645388,2.79,0.41000000000000003,2.8199645388
2020-11-14 00:00:00,2.6,-0.61,2.6705991837000003,2.6,-0.61,2.6705991837000003,2.69,0.41000000000000003,2.7210659676,2.69,0.41000000000000003,2.7210659676
2020-11-14 00:30:00,2.6,-0.6000000000000001,2.6683328128,2.6,-0.6000000000000001,2.6683328128,2.69,0.41000000000000003,2.7210659676,2.69,0.41000000000000003,2.7210659676
2020-11-14 01:00:00,2.58,-0.6000000000000001,2.6488488066,2.58,-0.6000000000000001,2.6488488066,2.67,0.44,2.7060118255,2.67,0.44,2.7060118255
2020-11-14 01:30:00,2.5,-0.6000000000000001,2.5709920264,2.5,-0.6000000000000001,2.5709920264,2.59,0.44,2.6271086769,2.59,0.44,2.6271086769
2020-11-14 02:00:00,2.45,-0.62,2.527231687,2.45,-0.62,2.527231687,2.54,0.44,2.5778285436,2.54,0.44,2.5778285436
2020-11-14 02:30:00,2.41,-0.62,2.4884734276,2.41,-0.62,2.4884734276,2.5,0.44,2.5384247084,2.5,0.44,2.5384247084
2020-11-14 03:00:00,2.36,-0.62,2.4400819658,2.36,-0.62,2.4400819658,2.45,0.44,2.4891966576,2.45,0.44,2.4891966576
2020-11-14 03:30:00,2.36,-0.54,2.4209915324,2.36,-0.54,2.4209915324,2.43,0.33,2.4523050381,2.43,0.33,2.4523050381
2020-11-14 04:00:00,2.37,-0.18,2.3768256141,2.37,-0.18,2.3768256141,2.36,-0.17,2.3661149592,2.36,-0.17,2.3661149592
2020-11-14 04:30:00,2.35,-0.18,2.3568835355,2.35,-0.18,2.3568835355,2.34,-0.17,2.346167087,2.34,-0.17,2.346167087
2020-11-14 05:00:00,2.37,-0.18,2.3768256141,2.37,-0.18,2.3768256141,2.36,-0.17,2.3661149592,2.36,-0.17,2.3661149592
2020-11-14 05:30:00,2.41,-0.18,2.4167126432,2.41,-0.18,2.4167126432,2.4,-0.17,2.4060133,2.4,-0.17,2.4060133
2020-11-14 06:00:00,2.46,-0.18,2.4665765749,2.46,-0.18,2.4665765749,2.45,-0.17,2.4558908771,2.45,-0.17,2.4558908771
2020-11-14 06:30:00,2.59,-0.17,2.5955731544000002,2.59,-0.17,2.5955731544000002,2.58,-0.17,2.5855947092,2.58,-0.17,2.5855947092
2020-11-14 07:00:00,2.69,-0.17,2.6953663944,2.69,-0.17,2.6953663944,2.68,-0.15,2.6841944788000003,2.68,-0.15,2.6841944788000003
2020-11-14 07:30:00,2.86,-0.84,2.9808052603,2.86,-0.84,2.9808052603,2.88,0.63,2.9481010837,2.88,0.63,2.9481010837
2020-11-14 08:00:00,2.94,-0.96,3.0927657525,2.94,-0.96,3.0927657525,3.14,1.04,3.307748479,3.14,1.04,3.307748479
2020-11-14 08:30:00,3.32,-0.06,3.3205421244,3.32,-0.06,3.3205421244,3.33,0.28,3.341751038,3.33,0.28,3.341751038
2020-11-14 09:00:00,3.59,0.17,3.5940228157,3.59,0.17,3.5940228157,3.58,0.17,3.58403404,3.58,0.17,3.58403404
2020-11-14 09:30:00,3.74,0.18,3.7443290454,3.74,0.18,3.7443290454,3.7199999999999998,0.19,3.7248489902,3.7199999999999998,0.19,3.7248489902
2020-11-14 10:00:00,3.85,0.18,3.8542054953,3.85,0.18,3.8542054953,3.84,0.19,3.8446976474000003,3.84,0.19,3.8446976474000003
2020-11-14 10:30:00,4.05,0.22,4.0559709072,4.05,0.22,4.0559709072,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2020-11-14 11:00:00,4.02,0.22,4.0260153999,4.02,0.22,4.0260153999,4.0,0.22,4.0060454316,4.0,0.22,4.0060454316
2020-11-14 11:30:00,4.06,0.21,4.0654274068,4.06,0.21,4.0654274068,4.04,0.21,4.045454239,4.04,0.21,4.045454239
2020-11-14 12:00:00,4.03,-0.32,4.0426847515,4.03,-0.32,4.0426847515,4.14,0.62,4.1861676985,4.14,0.62,4.1861676985
2020-11-14 12:30:00,4.08,0.1,4.0812253062,4.08,0.1,4.0812253062,4.09,0.31,4.1017313418,4.09,0.31,4.1017313418
2020-11-14 13:00:00,4.07,-0.39,4.0886428066,4.07,-0.39,4.0886428066,4.19,0.67,4.2432299019,4.19,0.67,4.2432299019
2020-11-14 13:30:00,4.05,-0.21,4.0554407899,4.05,-0.21,4.0554407899,4.13,0.55,4.1664613283,4.13,0.55,4.1664613283
2020-11-14 14:00:00,3.98,-0.39,3.9990623901,3.98,-0.39,3.9990623901,4.09,0.64,4.139770525,4.09,0.64,4.139770525
2020-11-14 14:30:00,3.95,-0.39,3.9692064698,3.95,-0.39,3.9692064698,4.06,0.62,4.10706708,4.06,0.62,4.10706708
2020-11-14 15:00:00,3.95,-0.41000000000000003,3.9712214746,3.95,-0.41000000000000003,3.9712214746,4.06,0.62,4.10706708,4.06,0.62,4.10706708
2020-11-14 15:30:00,3.88,-0.43,3.9037546029,3.88,-0.43,3.9037546029,3.98,0.59,4.0234935069,3.98,0.59,4.0234935069
2020-11-14 16:00:00,3.83,-0.02,3.830052219,3.83,-0.02,3.830052219,3.85,0.28,3.8601683901,3.85,0.28,3.8601683901
2020-11-14 16:30:00,3.83,-0.02,3.830052219,3.83,-0.02,3.830052219,3.85,0.28,3.8601683901,3.85,0.28,3.8601683901
2020-11-14 17:00:00,3.98,-0.44,4.0042477446,3.98,-0.44,4.0042477446,4.09,0.6000000000000001,4.133775514,4.09,0.6000000000000001,4.133775514
2020-11-14 17:30:00,4.04,-0.44,4.0638897623,4.04,-0.44,4.0638897623,4.15,0.6000000000000001,4.1931491745,4.15,0.6000000000000001,4.1931491745
2020-11-14 18:00:00,4.04,-0.46,4.0661037862,4.04,-0.46,4.0661037862,4.15,0.59,4.1917299531,4.15,0.59,4.1917299531
2020-11-14 18:30:00,3.94,-0.48,3.9691308872,3.94,-0.48,3.9691308872,4.05,0.5700000000000001,4.0899144245,4.05,0.5700000000000001,4.0899144245
2020-11-14 19:00:00,3.85,-0.5,3.8823317736,3.85,-0.5,3.8823317736,3.96,0.56,3.9993999550000003,3.96,0.56,3.9993999550000003
2020-11-14 19:30:00,3.7199999999999998,-0.5,3.7534517447,3.7199999999999998,-0.5,3.7534517447,3.83,0.56,3.8707234466,3.83,0.56,3.8707234466
2020-11-14 20:00:00,3.58,-0.53,3.6190192040999998,3.58,-0.53,3.6190192040999998,3.69,0.51,3.7250771804,3.69,0.51,3.7250771804
2020-11-14 20:30:00,3.52,-0.53,3.5596769516,3.52,-0.53,3.5596769516,3.63,0.51,3.6656513746,3.63,0.51,3.6656513746
2020-11-14 21:00:00,3.42,-0.53,3.4608236014,3.42,-0.53,3.4608236014,3.52,0.44,3.5473934093,3.52,0.44,3.5473934093
2020-11-14 21:30:00,3.29,-0.56,3.3373192835,3.29,-0.56,3.3373192835,3.4,0.49,3.435127363,3.4,0.49,3.435127363
2020-11-14 22:00:00,3.15,-0.5700000000000001,3.2011560412,3.15,-0.5700000000000001,3.2011560412,3.26,0.49,3.2966194806,3.26,0.49,3.2966194806
2020-11-14 22:30:00,3.02,-0.59,3.0770927838,3.02,-0.59,3.0770927838,3.12,0.49,3.1582431825,3.12,0.49,3.1582431825
2020-11-14 23:00:00,2.94,-0.32,2.9573636909000003,2.94,-0.32,2.9573636909000003,2.95,-0.02,2.9500677958,2.95,-0.02,2.9500677958
2020-11-14 23:30:00,2.7800000000000002,-0.52,2.8282149847999998,2.7800000000000002,-0.52,2.8282149847999998,2.84,0.31,2.8568689153999998,2.84,0.31,2.8568689153999998
2020-11-15 00:00:00,2.65,-0.61,2.7193013809,2.65,-0.61,2.7193013809,2.74,0.44,2.7751036017,2.74,0.44,2.7751036017
2020-11-15 00:30:00,2.5700000000000003,-0.62,2.6437284278,2.5700000000000003,-0.62,2.6437284278,2.66,0.41000000000000003,2.6914122687,2.66,0.41000000000000003,2.6914122687
2020-11-15 01:00:00,2.5300000000000002,-0.62,2.6048608408,2.5300000000000002,-0.62,2.6048608408,2.63,0.41000000000000003,2.6617663308,2.63,0.41000000000000003,2.6617663308
2020-11-15 01:30:00,2.5,-0.6000000000000001,2.5709920264,2.5,-0.6000000000000001,2.5709920264,2.59,0.41000000000000003,2.6222509415,2.59,0.41000000000000003,2.6222509415
2020-11-15 02:00:00,2.43,-0.6000000000000001,2.502978226,2.43,-0.6000000000000001,2.502978226,2.52,0.41000000000000003,2.5531353274,2.52,0.41000000000000003,2.5531353274
2020-11-15 02:30:00,2.38,-0.6000000000000001,2.4544653186,2.38,-0.6000000000000001,2.4544653186,2.47,0.41000000000000003,2.5037971164,2.47,0.41000000000000003,2.5037971164
2020-11-15 03:00:00,2.33,-0.6000000000000001,2.4060133,2.33,-0.6000000000000001,2.4060133,2.41,0.42,2.4463237725,2.41,0.42,2.4463237725
2020-11-15 03:30:00,2.35,-0.2,2.358495283,2.35,-0.2,2.358495283,2.34,-0.15,2.3448027636,2.34,-0.15,2.3448027636
2020-11-15 04:00:00,2.2800000000000002,-0.6000000000000001,2.3576259245,2.2800000000000002,-0.6000000000000001,2.3576259245,2.37,0.4,2.4035182546,2.37,0.4,2.4035182546
2020-11-15 04:30:00,2.27,-0.62,2.3531468292,2.27,-0.62,2.3531468292,2.37,0.42,2.4069275020000003,2.37,0.42,2.4069275020000003
2020-11-15 05:00:00,2.2800000000000002,-0.62,2.3627949551,2.2800000000000002,-0.62,2.3627949551,2.37,0.42,2.4069275020000003,2.37,0.42,2.4069275020000003
2020-11-15 05:30:00,2.3,-0.62,2.3820999139,2.3,-0.62,2.3820999139,2.39,0.42,2.4266231681,2.39,0.42,2.4266231681
2020-11-15 06:00:00,2.35,-0.62,2.4304114878,2.35,-0.62,2.4304114878,2.44,0.44,2.4793547548,2.44,0.44,2.4793547548
2020-11-15 06:30:00,2.44,-0.62,2.5175384803,2.44,-0.62,2.5175384803,2.5300000000000002,0.44,2.5679758566,2.5300000000000002,0.44,2.5679758566
2020-11-15 07:00:00,2.5300000000000002,-0.6000000000000001,2.6001730712,2.5300000000000002,-0.6000000000000001,2.6001730712,2.62,0.44,2.6566896695,2.62,0.44,2.6566896695
2020-11-15 07:30:00,2.6,-0.6000000000000001,2.6683328128,2.6,-0.6000000000000001,2.6683328128,2.69,0.44,2.7257476039,2.69,0.44,2.7257476039
2020-11-15 08:00:00,2.68,-0.58,2.7420430339,2.68,-0.58,2.7420430339,2.7800000000000002,0.45,2.8161853632,2.7800000000000002,0.45,2.8161853632
2020-11-15 08:30:00,2.93,-0.19,2.9361539469,2.93,-0.19,2.9361539469,2.93,-0.08,2.9310919467,2.93,-0.08,2.9310919467
2020-11-15 09:00:00,3.08,-0.15,3.0836504341,3.08,-0.15,3.0836504341,3.07,-0.14,3.0731905245,3.07,-0.14,3.0731905245
2020-11-15 09:30:00,3.17,-0.53,3.2140006223,3.17,-0.53,3.2140006223,3.26,0.48,3.2951479481,3.26,0.48,3.2951479481
2020-11-15 10:00:00,3.34,-0.5,3.3772177898,3.34,-0.5,3.3772177898,3.45,0.53,3.4904727474,3.45,0.53,3.4904727474
2020-11-15 10:30:00,3.51,-0.5,3.5454336829,3.51,-0.5,3.5454336829,3.61,0.53,3.6486983981,3.61,0.53,3.6486983981
2020-11-15 11:00:00,3.65,-0.47000000000000003,3.6801358671,3.65,-0.47000000000000003,3.6801358671,3.76,0.56,3.8014733985999998,3.76,0.56,3.8014733985999998
2020-11-15 11:30:00,3.68,-0.47000000000000003,3.7098921817,3.68,-0.47000000000000003,3.7098921817,3.79,0.58,3.834123107,3.79,0.58,3.834123107
2020-11-15 12:00:00,3.75,-0.47000000000000003,3.7793385665,3.75,-0.47000000000000003,3.7793385665,3.85,0.5700000000000001,3.8919660841,3.85,0.5700000000000001,3.8919660841
2020-11-15 12:30:00,3.96,-0.45,3.9854861686,3.96,-0.45,3.9854861686,4.07,0.6000000000000001,4.1139883325,4.07,0.6000000000000001,4.1139883325
2020-11-15 13:00:00,4.07,-0.35000000000000003,4.0850214198,4.07,-0.35000000000000003,4.0850214198,4.17,0.6000000000000001,4.2129443386,4.17,0.6000000000000001,4.2129443386
2020-11-15 13:30:00,4.01,-0.41000000000000003,4.0309056054,4.01,-0.41000000000000003,4.0309056054,4.12,0.62,4.1663893241,4.12,0.62,4.1663893241
2020-11-15 14:00:00,3.8200000000000003,-0.43,3.8441253882,3.8200000000000003,-0.43,3.8441253882,3.93,0.59,3.9740407648,3.93,0.59,3.9740407648
2020-11-15 14:30:00,3.8200000000000003,-0.46,3.8475966525,3.8200000000000003,-0.46,3.8475966525,3.92,0.55,3.9583961399,3.92,0.55,3.9583961399
2020-11-15 15:00:00,3.7800000000000002,-0.46,3.8078865529,3.7800000000000002,-0.46,3.8078865529,3.89,0.59,3.9344885309,3.89,0.59,3.9344885309
2020-11-15 15:30:00,3.85,-0.47000000000000003,3.8785822152,3.85,-0.47000000000000003,3.8785822152,3.96,0.5700000000000001,4.0008124175,3.96,0.5700000000000001,4.0008124175
2020-11-15 16:00:00,3.8200000000000003,-0.47000000000000003,3.8488050094,3.8200000000000003,-0.47000000000000003,3.8488050094,3.93,0.5700000000000001,3.9711207486,3.93,0.5700000000000001,3.9711207486
2020-11-15 16:30:00,3.84,-0.47000000000000003,3.8686560974,3.84,-0.47000000000000003,3.8686560974,3.94,0.5700000000000001,3.9810174579,3.94,0.5700000000000001,3.9810174579
2020-11-15 17:00:00,4.02,-0.47000000000000003,4.0473818698,4.02,-0.47000000000000003,4.0473818698,4.13,0.5700000000000001,4.1691485941,4.13,0.5700000000000001,4.1691485941
2020-11-15 17:30:00,4.13,-0.49,4.1589662177,4.13,-0.49,4.1589662177,4.25,0.5700000000000001,4.2880531713,4.25,0.5700000000000001,4.2880531713
2020-11-15 18:00:00,4.09,-0.5,4.1204490047,4.09,-0.5,4.1204490047,4.2,0.55,4.2358588267,4.2,0.55,4.2358588267
2020-11-15 18:30:00,4.05,-0.5,4.0807474805,4.05,-0.5,4.0807474805,4.16,0.5700000000000001,4.1988688953,4.16,0.5700000000000001,4.1988688953
2020-11-15 19:00:00,3.95,-0.5,3.9815198103,3.95,-0.5,3.9815198103,4.06,0.54,4.0957538989,4.06,0.54,4.0957538989
2020-11-15 19:30:00,3.86,-0.5,3.8922487074000003,3.86,-0.5,3.8922487074000003,3.93,0.5,3.9616789370000003,3.93,0.5,3.9616789370000003
2020-11-15 20:00:00,3.67,-0.54,3.7095147931,3.67,-0.54,3.7095147931,3.76,0.49,3.7917937708,3.76,0.49,3.7917937708
2020-11-15 20:30:00,3.56,-0.55,3.6022354171,3.56,-0.55,3.6022354171,3.68,0.49,3.7124789562,3.68,0.49,3.7124789562
2020-11-15 21:00:00,3.45,-0.5700000000000001,3.4967699381,3.45,-0.5700000000000001,3.4967699381,3.56,0.47000000000000003,3.5908912543,3.56,0.47000000000000003,3.5908912543
2020-11-15 21:30:00,3.35,-0.48,3.3842133502,3.35,-0.48,3.3842133502,3.41,0.31,3.4240619153000003,3.41,0.31,3.4240619153000003
2020-11-15 22:00:00,3.23,-0.17,3.2344705904,3.23,-0.17,3.2344705904,3.22,-0.17,3.2244844549,3.22,-0.17,3.2244844549
2020-11-15 22:30:00,3.04,-0.4,3.0662028635,3.04,-0.4,3.0662028635,3.09,0.15,3.0936386344,3.09,0.15,3.0936386344
2020-11-15 23:00:00,2.91,-0.59,2.9692086488,2.91,-0.59,2.9692086488,3.01,0.48,3.0480321521000002,3.01,0.48,3.0480321521000002
2020-11-15 23:30:00,2.8,-0.32,2.8182263926,2.8,-0.32,2.8182263926,2.8200000000000003,0.03,2.82015957,2.8200000000000003,0.03,2.82015957
2020-11-16 00:00:00,2.7,-0.18,2.7059933481,2.7,-0.18,2.7059933481,2.69,-0.17,2.6953663944,2.69,-0.17,2.6953663944
2020-11-16 00:30:00,2.63,-0.5,2.6771066471,2.63,-0.5,2.6771066471,2.7,0.31,2.7177380301,2.7,0.31,2.7177380301
2020-11-16 01:00:00,2.59,-0.59,2.6563508804,2.59,-0.59,2.6563508804,2.68,0.46,2.7191910562,2.68,0.46,2.7191910562
2020-11-16 01:30:00,2.5300000000000002,-0.6000000000000001,2.6001730712,2.5300000000000002,-0.6000000000000001,2.6001730712,2.63,0.45,2.6682203807000002,2.63,0.45,2.6682203807000002
2020-11-16 02:00:00,2.52,-0.51,2.5710892633,2.52,-0.51,2.5710892633,2.59,0.29,2.6061849512,2.59,0.29,2.6061849512
2020-11-16 02:30:00,2.5,-0.17,2.5057733337,2.5,-0.17,2.5057733337,2.49,-0.17,2.4957964661,2.49,-0.17,2.4957964661
2020-11-16 03:00:00,2.45,-0.17,2.4558908771,2.45,-0.17,2.4558908771,2.44,-0.17,2.4459149617,2.44,-0.17,2.4459149617
2020-11-16 03:30:00,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439,2.42,-0.17,2.425963726,2.42,-0.17,2.425963726
2020-11-16 04:00:00,2.44,-0.17,2.4459149617,2.44,-0.17,2.4459149617,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439
2020-11-16 04:30:00,2.44,-0.17,2.4459149617,2.44,-0.17,2.4459149617,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439
2020-11-16 05:00:00,2.5,-0.17,2.5057733337,2.5,-0.17,2.5057733337,2.49,-0.17,2.4957964661,2.49,-0.17,2.4957964661
2020-11-16 05:30:00,2.55,-0.39,2.5796511392,2.55,-0.39,2.5796511392,2.59,0.13,2.593260496,2.59,0.13,2.593260496
2020-11-16 06:00:00,2.62,-0.58,2.6834306401,2.62,-0.58,2.6834306401,2.7199999999999998,0.43,2.7537792214,2.7199999999999998,0.43,2.7537792214
2020-11-16 06:30:00,2.89,-0.53,2.9381967259,2.89,-0.53,2.9381967259,2.98,0.48,3.0184101776,2.98,0.48,3.0184101776
2020-11-16 07:00:00,3.23,-0.49,3.2669557695,3.23,-0.49,3.2669557695,3.23,0.32,3.2458126871,3.23,0.32,3.2458126871
2020-11-16 07:30:00,3.59,0.19,3.5950243393,3.59,0.19,3.5950243393,3.5700000000000003,0.18,3.5745349348,3.5700000000000003,0.18,3.5745349348
2020-11-16 08:00:00,3.86,-0.06,3.8604662931,3.86,-0.06,3.8604662931,3.9,0.4,3.9204591568,3.9,0.4,3.9204591568
2020-11-16 08:30:00,4.21,-0.33,4.2229136861,4.21,-0.33,4.2229136861,4.33,0.7000000000000001,4.3862170489,4.33,0.7000000000000001,4.3862170489
2020-11-16 09:00:00,4.44,-0.29,4.4494606415,4.44,-0.29,4.4494606415,4.5600000000000005,0.73,4.6180623642,4.5600000000000005,0.73,4.6180623642
2020-11-16 09:30:00,4.71,0.1,4.7110614515,4.71,0.1,4.7110614515,4.74,0.47000000000000003,4.7632446924,4.74,0.47000000000000003,4.7632446924
2020-11-16 10:00:00,4.83,-0.23,4.8354730896,4.83,-0.23,4.8354730896,4.96,0.84,5.0306262036,4.96,0.84,5.0306262036
2020-11-16 10:30:00,4.88,-0.23,4.8854170753,4.88,-0.23,4.8854170753,5.0,0.85,5.0717354032,5.0,0.85,5.0717354032
2020-11-16 11:00:00,4.88,-0.24,4.8858980751,4.88,-0.24,4.8858980751,5.0,0.8,5.0635955605,5.0,0.8,5.0635955605
2020-11-16 11:30:00,4.92,-0.24,4.9258501804,4.92,-0.24,4.9258501804,5.05,0.8,5.1129736944,5.05,0.8,5.1129736944
2020-11-16 12:00:00,4.92,-0.22,4.9249162429,4.92,-0.22,4.9249162429,5.05,0.8300000000000001,5.1177534134,5.05,0.8300000000000001,5.1177534134
2020-11-16 12:30:00,5.04,-0.15,5.0422316488,5.04,-0.15,5.0422316488,5.16,0.81,5.2231886813,5.16,0.81,5.2231886813
2020-11-16 13:00:00,5.11,0.15,5.1122010915,5.11,0.15,5.1122010915,5.14,0.52,5.1662365412,5.14,0.52,5.1662365412
2020-11-16 13:30:00,5.07,0.34,5.0813876058,5.07,0.34,5.0813876058,5.05,0.34,5.0614326035,5.05,0.34,5.0614326035
2020-11-16 14:00:00,5.03,0.36,5.0428662485,5.03,0.36,5.0428662485,5.02,0.36,5.0328918129,5.02,0.36,5.0328918129
2020-11-16 14:30:00,4.98,0.36,4.9929950931,4.98,0.36,4.9929950931,4.96,0.36,4.9730473555,4.96,0.36,4.9730473555
2020-11-16 15:00:00,4.92,-0.15,4.9222860543,4.92,-0.15,4.9222860543,5.03,0.8,5.0932209848,5.03,0.8,5.0932209848
2020-11-16 15:30:00,4.86,-0.22,4.8649768756,4.86,-0.22,4.8649768756,4.98,0.85,5.0520193982,4.98,0.85,5.0520193982
2020-11-16 16:00:00,4.87,-0.25,4.8764126158,4.87,-0.25,4.8764126158,5.0,0.81,5.0651850904,5.0,0.81,5.0651850904
2020-11-16 16:30:00,4.9,-0.27,4.9074331376,4.9,-0.27,4.9074331376,5.02,0.74,5.0742487129,5.02,0.74,5.0742487129
2020-11-16 17:00:00,5.05,0.28,5.0577564196,5.05,0.28,5.0577564196,5.02,0.27,5.0272557126,5.02,0.27,5.0272557126
2020-11-16 17:30:00,4.85,0.23,4.8554505455,4.85,0.23,4.8554505455,4.83,0.23,4.8354730896,4.83,0.23,4.8354730896
2020-11-16 18:00:00,4.59,-0.27,4.5979343188,4.59,-0.27,4.5979343188,4.67,0.53,4.6999787234,4.67,0.53,4.6999787234
2020-11-16 18:30:00,4.46,-0.41000000000000003,4.4788056444,4.46,-0.41000000000000003,4.4788056444,4.58,0.64,4.624499973,4.58,0.64,4.624499973
2020-11-16 19:00:00,4.28,-0.45,4.3035915234,4.28,-0.45,4.3035915234,4.4,0.6000000000000001,4.4407206622,4.4,0.6000000000000001,4.4407206622
2020-11-16 19:30:00,4.1,-0.48,4.128001938,4.1,-0.48,4.128001938,4.21,0.56,4.2470813508,4.21,0.56,4.2470813508
2020-11-16 20:00:00,3.93,-0.49,3.9604292697,3.93,-0.49,3.9604292697,4.04,0.58,4.0814213211,4.04,0.58,4.0814213211
2020-11-16 20:30:00,3.8200000000000003,-0.49,3.8512984823,3.8200000000000003,-0.49,3.8512984823,3.94,0.5700000000000001,3.9810174579,3.94,0.5700000000000001,3.9810174579
2020-11-16 21:00:00,3.62,-0.52,3.657157366,3.62,-0.52,3.657157366,3.73,0.54,3.768885777,3.73,0.54,3.768885777
2020-11-16 21:30:00,3.46,-0.54,3.5018852066,3.46,-0.54,3.5018852066,3.56,0.49,3.5935636908,3.56,0.49,3.5935636908
