Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-27 05:00:00,1.9123999999999999,0.3982,1.9534167502000002,0.7824,0.22820000000000001,0.8150000000000001,1.13,0.17,1.1427160627
2020-09-27 05:30:00,1.9541600000000001,0.41288,1.9973009788,0.7641600000000001,0.22288000000000002,0.796,1.19,0.19,1.2050726119
2020-09-27 06:00:00,2.01912,0.44016000000000005,2.0665397165,0.78912,0.23016000000000003,0.8220000000000001,1.23,0.21,1.2477980606
2020-09-27 06:30:00,2.02608,0.45344,2.0762003757,0.7660800000000001,0.22344000000000003,0.798,1.26,0.23,1.2808200498
2020-09-27 07:00:00,2.2333600000000002,0.49848000000000003,2.2883136149,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.45,0.27,1.4749237268
2020-09-27 07:30:00,2.35208,0.55644,2.4170034754,0.7420800000000001,0.21644000000000002,0.773,1.6099999999999999,0.34,1.6455090398
2020-09-27 08:00:00,2.46008,0.53044,2.5166168163,0.7900800000000001,0.23044,0.8230000000000001,1.67,0.30000000000000004,1.6967321533000002
2020-09-27 08:30:00,2.5735200000000003,0.5843600000000001,2.6390304659,0.80352,0.23436,0.837,1.77,0.35000000000000003,1.8042727067
2020-09-27 09:00:00,2.5656,0.6008,2.6350074004,0.8256,0.24080000000000001,0.86,1.74,0.36,1.7768511474
2020-09-27 09:30:00,2.42392,0.68156,2.5179182274,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.63,0.45,1.6909760495000001
2020-09-27 10:00:00,2.32816,0.6248800000000001,2.4105609306,0.9081600000000001,0.26488,0.9460000000000001,1.42,0.36,1.4649232062
2020-09-27 10:30:00,2.18128,0.63704,2.2724001408,0.8812800000000001,0.25704000000000005,0.918,1.3,0.38,1.3544002363
2020-09-27 11:00:00,2.06408,0.6124400000000001,2.1530232233,0.93408,0.27244,0.973,1.13,0.34,1.1800423721
2020-09-27 11:30:00,1.88176,0.62468,1.9827369467,0.94176,0.27468000000000004,0.981,0.9400000000000001,0.35000000000000003,1.0030453629
2020-09-27 12:00:00,1.81336,0.58848,1.906458287,1.02336,0.29848,1.066,0.79,0.29,0.841546196
2020-09-27 12:30:00,1.7705600000000001,0.6330800000000001,1.8803385333,0.9705600000000001,0.28308,1.011,0.8,0.35000000000000003,0.8732124598000001
2020-09-27 13:00:00,1.7799200000000002,0.62456,1.8863166224,1.00992,0.29456000000000004,1.052,0.77,0.33,0.8377350416
2020-09-27 13:30:00,1.6378400000000002,0.61812,1.7505976694,0.98784,0.28812000000000004,1.029,0.65,0.33,0.7289718787
2020-09-27 14:00:00,1.64608,0.5834400000000001,1.7464196517000001,1.00608,0.29344000000000003,1.048,0.64,0.29,0.7026378868
2020-09-27 14:30:00,1.6,0.59,1.7053152201000001,0.96,0.28,1.0,0.64,0.31,0.7111258679
2020-09-27 15:00:00,1.6472,0.5696,1.7429033248999999,1.0272000000000001,0.29960000000000003,1.07,0.62,0.27,0.6762396025
2020-09-27 15:30:00,1.71232,0.6177600000000001,1.8203480986,0.95232,0.27776,0.992,0.76,0.34,0.8325863319
2020-09-27 16:00:00,1.8567200000000001,0.6119600000000001,1.9549691046,0.96672,0.28196000000000004,1.007,0.89,0.33,0.9492101980000001
2020-09-27 16:30:00,2.05992,0.61956,2.1510753125,0.88992,0.25956,0.927,1.17,0.36,1.2241323458
2020-09-27 17:00:00,2.2824,0.5732,2.3532760144,0.9024000000000001,0.2632,0.9400000000000001,1.38,0.31,1.414390328
2020-09-27 17:30:00,2.6016,0.6638000000000001,2.6849493478,0.8016000000000001,0.2338,0.835,1.8,0.43,1.850648535
2020-09-27 18:00:00,2.7628,0.6754,2.8441569929,0.7728,0.22540000000000002,0.805,1.99,0.45,2.0402450833
2020-09-27 18:30:00,2.98208,0.68644,3.0600655222,0.7420800000000001,0.21644000000000002,0.773,2.24,0.47000000000000003,2.288776966
2020-09-27 19:00:00,3.12128,0.6920400000000001,3.1970780722,0.7612800000000001,0.22204000000000002,0.793,2.36,0.47000000000000003,2.4063457773
2020-09-27 19:30:00,3.18056,0.69308,3.2551991951,0.7305600000000001,0.21308000000000002,0.761,2.45,0.48,2.4965776575
2020-09-27 20:00:00,3.05472,0.6159600000000001,3.116202978,0.7747200000000001,0.22596000000000002,0.807,2.2800000000000002,0.39,2.3131147831
2020-09-27 20:30:00,2.93048,0.6276400000000001,2.996939272,0.7804800000000001,0.22764,0.8130000000000001,2.15,0.4,2.1868927729
2020-09-27 21:00:00,2.70016,0.56588,2.7588193489,0.74016,0.21588000000000002,0.771,1.96,0.35000000000000003,1.9910047715
2020-09-27 21:30:00,2.53744,0.52092,2.5903589327,0.7574400000000001,0.22092,0.789,1.78,0.30000000000000004,1.8051038751
2020-09-27 22:00:00,2.33664,0.45652000000000004,2.3808185567,0.7766400000000001,0.22652000000000003,0.809,1.56,0.23,1.5768639763999999
2020-09-27 22:30:00,2.20608,0.43344000000000005,2.2482569248,0.7660800000000001,0.22344000000000003,0.798,1.44,0.21,1.4552319403
2020-09-27 23:00:00,1.98048,0.39764000000000005,2.020004604,0.7804800000000001,0.22764,0.8130000000000001,1.2,0.17,1.211981848
2020-09-27 23:30:00,1.8833600000000001,0.38848000000000005,1.9230084763000002,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.1,0.16,1.1115754585
2020-09-28 00:00:00,1.76416,0.37288000000000004,1.8031361568,0.7641600000000001,0.22288000000000002,0.796,1.0,0.15,1.0111874208
2020-09-28 00:30:00,1.68144,0.36792,1.721222124,0.78144,0.22792,0.8140000000000001,0.9,0.14,0.9108238029
2020-09-28 01:00:00,1.6824,0.3682,1.7222197885,0.7824,0.22820000000000001,0.8150000000000001,0.9,0.14,0.9108238029
2020-09-28 01:30:00,1.76552,0.38036000000000003,1.8060272977,0.7555200000000001,0.22036000000000003,0.787,1.01,0.16,1.0225947389
2020-09-28 02:00:00,1.8908800000000001,0.36484000000000005,1.9257557997,0.77088,0.22484,0.803,1.12,0.14,1.1287160848
2020-09-28 02:30:00,1.9224,0.38820000000000005,1.961203967,0.7824,0.22820000000000001,0.8150000000000001,1.1400000000000001,0.16,1.1511733145
2020-09-28 03:00:00,1.9028,0.3654,1.937566773,0.7728,0.22540000000000002,0.805,1.13,0.14,1.1386395391
2020-09-28 03:30:00,1.94144,0.38792000000000004,1.979815951,0.78144,0.22792,0.8140000000000001,1.16,0.16,1.1709824935
2020-09-28 04:00:00,1.9495200000000001,0.38736000000000004,1.9876307504000001,0.7795200000000001,0.22736,0.812,1.17,0.16,1.1808894953
2020-09-28 04:30:00,1.92432,0.36876000000000003,1.9593344278,0.78432,0.22876000000000002,0.8170000000000001,1.1400000000000001,0.14,1.1485643212
2020-09-28 05:00:00,1.97896,0.39428,2.0178551484,0.7689600000000001,0.22428,0.801,1.21,0.17,1.2218837915
2020-09-28 05:30:00,2.00912,0.38016000000000005,2.0447701093,0.78912,0.23016000000000003,0.8220000000000001,1.22,0.15,1.229186723
2020-09-28 06:00:00,2.19448,0.42464,2.235187151,0.8044800000000001,0.23464000000000002,0.838,1.3900000000000001,0.19,1.4029255148
2020-09-28 06:30:00,2.50008,0.49044000000000004,2.5477306373,0.7900800000000001,0.23044,0.8230000000000001,1.71,0.26,1.7296531444
2020-09-28 07:00:00,2.9216,0.5538000000000001,2.9736242197,0.8016000000000001,0.2338,0.835,2.12,0.32,2.1440149253
2020-09-28 07:30:00,3.27008,0.6204400000000001,3.3284183931999998,0.7900800000000001,0.23044,0.8230000000000001,2.48,0.39,2.5104780421
2020-09-28 08:00:00,3.43528,0.61904,3.4906101472,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.65,0.39,2.6785443808
2020-09-28 08:30:00,3.424,0.717,3.498265999,0.744,0.217,0.775,2.68,0.5,2.7262428358
2020-09-28 09:00:00,3.33336,0.7084800000000001,3.4078193614,0.7833600000000001,0.22848000000000002,0.8160000000000001,2.55,0.48,2.5947832279
2020-09-28 09:30:00,3.17856,0.6270800000000001,3.2398260756,0.77856,0.22708000000000003,0.811,2.4,0.4,2.4331050121
2020-09-28 10:00:00,3.13208,0.66644,3.2021972769,0.7420800000000001,0.21644000000000002,0.773,2.39,0.45,2.4319950658
2020-09-28 10:30:00,3.04592,0.66756,3.1182150343,0.74592,0.21756000000000003,0.777,2.3,0.45,2.3436083291
2020-09-28 11:00:00,3.09824,0.69532,3.1753048673,0.73824,0.21532,0.769,2.36,0.48,2.4083189158
2020-09-28 11:30:00,2.93528,0.63904,3.0040374165,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.15,0.41000000000000003,2.188743932
2020-09-28 12:00:00,2.9028,0.6354000000000001,2.9715283946,0.7728,0.22540000000000002,0.805,2.13,0.41000000000000003,2.1691011963
2020-09-28 12:30:00,2.75016,0.64088,2.8238461714,0.86016,0.25088000000000005,0.896,1.8900000000000001,0.39,1.9298186443
2020-09-28 13:00:00,2.62032,0.68676,2.7088219211,0.8803200000000001,0.25676000000000004,0.917,1.74,0.43,1.7923448329
2020-09-28 13:30:00,2.26872,0.59796,2.3461983292,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.35,0.33,1.3897481786
2020-09-28 14:00:00,2.43728,0.60004,2.5100561348,0.85728,0.25004000000000004,0.893,1.58,0.35000000000000003,1.6183015788000001
2020-09-28 14:30:00,2.54976,0.63368,2.6273230483,0.8697600000000001,0.25368,0.906,1.6800000000000002,0.38,1.7224401296
2020-09-28 15:00:00,2.48408,0.62744,2.5620957047,0.09408000000000001,0.027440000000000003,0.098,2.39,0.6000000000000001,2.4641631439
2020-09-28 15:30:00,2.54224,0.6223200000000001,2.6173013582999998,0.04224000000000001,0.012320000000000001,0.044,2.5,0.61,2.5733441278
2020-09-28 16:00:00,2.70704,0.6837200000000001,2.7920491758,0.047040000000000005,0.013720000000000001,0.049,2.66,0.67,2.743082208
2020-09-28 16:30:00,2.87904,0.72972,2.9700778778,0.23904000000000003,0.06972,0.249,2.64,0.66,2.7212497129
2020-09-28 17:00:00,3.04496,0.73728,3.1329480047000002,0.9849600000000001,0.28728000000000004,1.026,2.06,0.45,2.1085777197
2020-09-28 17:30:00,3.13952,0.74236,3.226094264,0.6595200000000001,0.19236,0.687,2.48,0.55,2.5402558926000003
2020-09-28 18:00:00,3.3824,0.7332000000000001,3.4609553594,0.6624,0.1932,0.6900000000000001,2.7199999999999998,0.54,2.7730849248
2020-09-28 18:30:00,3.44912,0.73016,3.5255584522,0.54912,0.16016000000000002,0.5720000000000001,2.9,0.5700000000000001,2.9554864236
2020-09-28 19:00:00,3.51312,0.6871600000000001,3.5796928639,0.5731200000000001,0.16716,0.597,2.94,0.52,2.9856322613
2020-09-28 19:30:00,3.6086400000000003,0.69752,3.6754342328,0.6086400000000001,0.17752,0.634,3.0,0.52,3.0447331574
2020-09-28 20:00:00,3.46608,0.67844,3.5318538192,0.6460800000000001,0.18844000000000002,0.673,2.8200000000000003,0.49,2.8622543563000002
2020-09-28 20:30:00,3.41048,0.6426400000000001,3.4704985233,0.6604800000000001,0.19264,0.6880000000000001,2.75,0.45,2.7865749586
2020-09-28 21:00:00,3.20608,0.64844,3.2709973097000002,0.6460800000000001,0.18844000000000002,0.673,2.56,0.46,2.6009998078
2020-09-28 21:30:00,2.94968,0.5582400000000001,3.0020399731,0.6796800000000001,0.19824000000000003,0.708,2.27,0.36,2.2983689869
2020-09-28 22:00:00,2.72264,0.5045200000000001,2.7689906103,0.6326400000000001,0.18452000000000002,0.659,2.09,0.32,2.1143556938
2020-09-28 22:30:00,2.43968,0.46824000000000005,2.4842075598,0.6796800000000001,0.19824000000000003,0.708,1.76,0.27,1.7805897899
2020-09-28 23:00:00,2.27048,0.47264000000000006,2.3191524314,0.6604800000000001,0.19264,0.6880000000000001,1.6099999999999999,0.28,1.6341664542
2020-09-28 23:30:00,2.14224,0.45732000000000006,2.1905099406,0.64224,0.18732000000000001,0.669,1.5,0.27,1.5241062955
2020-09-29 00:00:00,1.9864000000000002,0.38020000000000004,2.0224581578,0.6864,0.20020000000000002,0.715,1.3,0.18,1.3124023773
2020-09-29 00:30:00,1.9128,0.3904,1.9522335926,0.6528,0.1904,0.68,1.26,0.2,1.2757742747
2020-09-29 01:00:00,1.90008,0.38544,1.9387800288,0.67008,0.19544,0.6980000000000001,1.23,0.19,1.2445882853
2020-09-29 01:30:00,1.93816,0.37488000000000005,1.9740818625,0.6681600000000001,0.19488000000000003,0.6960000000000001,1.27,0.18,1.2826924807
2020-09-29 02:00:00,2.022,0.386,2.0585140272,0.672,0.196,0.7000000000000001,1.35,0.19,1.3633048082
2020-09-29 02:30:00,2.01136,0.39748000000000006,2.050258374,0.7113600000000001,0.20748000000000003,0.741,1.3,0.19,1.3138112498
2020-09-29 03:00:00,1.96808,0.36944000000000005,2.0024546936,0.71808,0.20944000000000002,0.748,1.25,0.16,1.2601983971
2020-09-29 03:30:00,1.92592,0.37756,1.9625797818000001,0.74592,0.21756000000000003,0.777,1.18,0.16,1.1907980517
2020-09-29 04:00:00,1.9264800000000002,0.36064,1.9599455094,0.75648,0.22064000000000003,0.788,1.17,0.14,1.1783462988
2020-09-29 04:30:00,1.92456,0.38008000000000003,1.9617318879,0.75456,0.22008000000000003,0.786,1.17,0.16,1.1808894953
2020-09-29 05:00:00,1.91512,0.36316000000000004,1.9492485219,0.76512,0.22316000000000003,0.797,1.15,0.14,1.158490397
2020-09-29 05:30:00,1.97184,0.38512,2.0090969116,0.7718400000000001,0.22512000000000001,0.804,1.2,0.16,1.210619676
2020-09-29 06:00:00,2.11968,0.37324,2.1522898039,0.7996800000000001,0.23324000000000003,0.833,1.32,0.14,1.3274034805000001
2020-09-29 06:30:00,2.40416,0.44288000000000005,2.4446120347,0.7641600000000001,0.22288000000000002,0.796,1.6400000000000001,0.22,1.6546903033
2020-09-29 07:00:00,2.79432,0.49876000000000004,2.8384830103,0.78432,0.22876000000000002,0.8170000000000001,2.01,0.27,2.0280532537
2020-09-29 07:30:00,3.1492,0.6556000000000001,3.2167175816,0.7392000000000001,0.2156,0.77,2.41,0.44,2.4498367293
2020-09-29 08:00:00,3.32304,0.6667200000000001,3.3892639909,0.74304,0.21672000000000002,0.774,2.58,0.45,2.6189501713
2020-09-29 08:30:00,3.24048,0.6476400000000001,3.304564752,0.7804800000000001,0.22764,0.8130000000000001,2.46,0.42,2.4955961212
2020-09-29 09:00:00,3.00352,0.64436,3.0718613575,0.80352,0.23436,0.837,2.2,0.41000000000000003,2.2378784596
2020-09-29 09:30:00,2.87928,0.6960400000000001,2.9622162311,0.8092800000000001,0.23604000000000003,0.843,2.07,0.46,2.1204952252
2020-09-29 10:00:00,2.73616,0.7138800000000001,2.8277546216,0.83616,0.24388,0.871,1.9,0.47000000000000003,1.9572685048
2020-09-29 10:30:00,2.36224,0.6273200000000001,2.4441170594,0.88224,0.25732000000000005,0.919,1.48,0.37,1.5255490815
2020-09-29 11:00:00,2.3475200000000003,0.64136,2.433555588,0.82752,0.24136000000000002,0.862,1.52,0.4,1.5717506164000001
2020-09-29 11:30:00,2.30064,0.6535200000000001,2.3916590058000002,1.04064,0.30352,1.084,1.26,0.35000000000000003,1.3077079185
2020-09-29 12:00:00,2.382,0.656,2.4706800683,0.912,0.266,0.9500000000000001,1.47,0.39,1.5208550227000002
2020-09-29 12:30:00,2.50416,0.7178800000000001,2.6050276390000002,0.8841600000000001,0.25788,0.921,1.62,0.46,1.6840427548
2020-09-29 13:00:00,2.4638400000000003,0.7361200000000001,2.57145488,0.84384,0.24612000000000003,0.879,1.62,0.49,1.6924833825
2020-09-29 13:30:00,2.44696,0.70328,2.5460196386,0.9369600000000001,0.27328,0.976,1.51,0.43,1.5700318468
2020-09-29 14:00:00,2.43792,0.64856,2.5227136183,0.8179200000000001,0.23856000000000002,0.852,1.62,0.41000000000000003,1.6710774967000002
2020-09-29 14:30:00,2.3984,0.7012,2.4988005122,0.7584000000000001,0.2212,0.79,1.6400000000000001,0.48,1.7088007491
2020-09-29 15:00:00,2.5844,0.7042,2.6786229671,0.7344,0.2142,0.765,1.85,0.49,1.9137920472
2020-09-29 15:30:00,2.286,0.718,2.396105173,0.5760000000000001,0.168,0.6000000000000001,1.71,0.55,1.7962739212
2020-09-29 16:00:00,2.38544,0.72492,2.4931572353,0.80544,0.23492000000000002,0.839,1.58,0.49,1.6542369842
2020-09-29 16:30:00,2.6048,0.6914,2.6949985158,0.7248,0.2114,0.755,1.88,0.48,1.9403092537000002
2020-09-29 17:00:00,2.91848,0.66664,2.9936490108,0.7084800000000001,0.20664000000000002,0.738,2.21,0.46,2.2573657214000002
2020-09-29 17:30:00,3.17744,0.63092,3.239472951,0.7574400000000001,0.22092,0.789,2.42,0.41000000000000003,2.4544856895000002
2020-09-29 18:00:00,3.32456,0.72008,3.4016487767,0.75456,0.22008000000000003,0.786,2.5700000000000003,0.5,2.6181863952
2020-09-29 18:30:00,3.27976,0.74868,3.3641265434,0.7497600000000001,0.21868,0.781,2.5300000000000002,0.53,2.5849177937
2020-09-29 19:00:00,3.47208,0.7464400000000001,3.551409889,0.7420800000000001,0.21644000000000002,0.773,2.73,0.53,2.7809710534
2020-09-29 19:30:00,3.4936,0.7398,3.5710705678,0.7536,0.21980000000000002,0.785,2.74,0.52,2.7889065958
2020-09-29 20:00:00,3.28552,0.6603600000000001,3.3512261935,0.7555200000000001,0.22036000000000003,0.787,2.5300000000000002,0.44,2.5679758566
2020-09-29 20:30:00,3.2107200000000002,0.6389600000000001,3.2736818416,0.75072,0.21896000000000002,0.782,2.46,0.42,2.4955961212
2020-09-29 21:00:00,3.06456,0.57008,3.1171331701,0.75456,0.22008000000000003,0.786,2.31,0.35000000000000003,2.3363646976
2020-09-29 21:30:00,2.97744,0.5709200000000001,3.0316824702,0.7574400000000001,0.22092,0.789,2.22,0.35000000000000003,2.2474207439000002
2020-09-29 22:00:00,2.70496,0.5272800000000001,2.7558724208000003,0.7449600000000001,0.21728000000000003,0.776,1.96,0.31,1.9843638779
2020-09-29 22:30:00,2.5108800000000002,0.49484000000000006,2.5591766254,0.77088,0.22484,0.803,1.74,0.27,1.7608236709
2020-09-29 23:00:00,2.30648,0.49064,2.3580876998,0.75648,0.22064000000000003,0.788,1.55,0.27,1.5733403955
2020-09-29 23:30:00,2.1084,0.4312,2.1520418212,0.7584000000000001,0.2212,0.79,1.35,0.21,1.3662357044
2020-09-30 00:00:00,1.92896,0.39428,1.9688431629,0.7689600000000001,0.22428,0.801,1.16,0.17,1.1723907199
2020-09-30 00:30:00,1.88976,0.39868000000000003,1.9313566734,0.7497600000000001,0.21868,0.781,1.1400000000000001,0.18,1.1541230437
2020-09-30 01:00:00,1.88664,0.37652,1.9238445363,0.7766400000000001,0.22652000000000003,0.809,1.11,0.15,1.1200892822
2020-09-30 01:30:00,1.89416,0.38288000000000005,1.9324697151999999,0.7641600000000001,0.22288000000000002,0.796,1.13,0.16,1.1412712211
2020-09-30 02:00:00,2.02992,0.43456000000000006,2.0759136784,0.76992,0.22456,0.802,1.26,0.21,1.2773801314
2020-09-30 02:30:00,2.07608,0.43344000000000005,2.1208437943,0.7660800000000001,0.22344000000000003,0.798,1.31,0.21,1.3267252918
2020-09-30 03:00:00,2.11376,0.45568000000000003,2.1623194954000002,0.7737600000000001,0.22568000000000002,0.806,1.34,0.23,1.3595955281
2020-09-30 03:30:00,2.10128,0.43204000000000004,2.145235698,0.7612800000000001,0.22204000000000002,0.793,1.34,0.21,1.3563554107
2020-09-30 04:00:00,2.12816,0.43988000000000005,2.1731450481,0.7881600000000001,0.22988000000000003,0.8210000000000001,1.34,0.21,1.3563554107
2020-09-30 04:30:00,2.11304,0.43672000000000005,2.1576984034,0.74304,0.21672000000000002,0.774,1.37,0.22,1.3875518008
2020-09-30 05:00:00,2.05296,0.39128,2.0899150222,0.7929600000000001,0.23128,0.8260000000000001,1.26,0.16,1.2701181047
2020-09-30 05:30:00,2.06688,0.42784000000000005,2.1106965675,0.7468800000000001,0.21784,0.778,1.32,0.21,1.3366001646
2020-09-30 06:00:00,2.25952,0.43736,2.3014591893,0.7795200000000001,0.22736,0.812,1.48,0.21,1.4948244044
2020-09-30 06:30:00,2.56048,0.43764000000000003,2.5976117108,0.7804800000000001,0.22764,0.8130000000000001,1.78,0.21,1.7923448329
2020-09-30 07:00:00,2.942,0.501,2.9843533638,0.792,0.231,0.8250000000000001,2.15,0.27,2.1668871683
2020-09-30 07:30:00,3.3176,0.6568,3.3819899468,0.7776000000000001,0.2268,0.81,2.54,0.43,2.5761405241
2020-09-30 08:00:00,3.53032,0.66176,3.5918081241,0.7603200000000001,0.22176,0.792,2.77,0.44,2.8047281508
2020-09-30 08:30:00,3.59848,0.71664,3.6691458407,0.7084800000000001,0.20664000000000002,0.738,2.89,0.51,2.9346550053
2020-09-30 09:00:00,3.32504,0.73272,3.4048156485,0.6950400000000001,0.20272,0.724,2.63,0.53,2.6828715959
2020-09-30 09:30:00,3.36872,0.69296,3.4392539889,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.5700000000000003,0.46,2.6108427758
2020-09-30 10:00:00,3.29712,0.74916,3.3811597123,0.7171200000000001,0.20916,0.747,2.58,0.54,2.6359059164
2020-09-30 10:30:00,3.03056,0.7230800000000001,3.1156281229,0.7305600000000001,0.21308000000000002,0.761,2.3,0.51,2.3558650216
2020-09-30 11:00:00,3.08824,0.7253200000000001,3.1722729076,0.73824,0.21532,0.769,2.35,0.51,2.404703724
2020-09-30 11:30:00,3.05,0.73,3.1361441293,0.96,0.28,1.0,2.09,0.45,2.1378961621
2020-09-30 12:00:00,3.102,0.791,3.201263032,1.032,0.301,1.075,2.07,0.49,2.1272047386
2020-09-30 12:30:00,3.24168,0.8392400000000001,3.348553867,0.9916800000000001,0.28924,1.033,2.25,0.55,2.3162469644
2020-09-30 13:00:00,3.18608,0.7434400000000001,3.271667587,1.00608,0.29344000000000003,1.048,2.18,0.45,2.2259604669
2020-09-30 13:30:00,3.22648,0.7406400000000001,3.3103958676,0.75648,0.22064000000000003,0.788,2.47,0.52,2.5241434191
2020-09-30 14:00:00,3.10824,0.69532,3.1850629193,0.73824,0.21532,0.769,2.37,0.48,2.4181191038
2020-09-30 14:30:00,3.10376,0.65568,3.1722614016,0.7737600000000001,0.22568000000000002,0.806,2.33,0.43,2.3693459013
2020-09-30 15:00:00,2.9884,0.6312,3.0543326603,0.7584000000000001,0.2212,0.79,2.23,0.41000000000000003,2.2673773396
2020-09-30 15:30:00,3.00904,0.71972,3.0939163854,0.71904,0.20972000000000002,0.749,2.29,0.51,2.346103152
2020-09-30 16:00:00,3.05096,0.74028,3.1394858496,0.72096,0.21028000000000002,0.751,2.33,0.53,2.38951878
2020-09-30 16:30:00,3.23136,0.8074800000000001,3.3307223541,0.7113600000000001,0.20748000000000003,0.741,2.52,0.6000000000000001,2.5904439774
2020-09-30 17:00:00,3.53192,0.76556,3.6139370498,0.8419200000000001,0.24556000000000003,0.877,2.69,0.52,2.7397992627
2020-09-30 17:30:00,3.6455200000000003,0.76036,3.7239714553,0.9955200000000001,0.29036,1.037,2.65,0.47000000000000003,2.6913565353
2020-09-30 18:00:00,3.68408,0.78244,3.7662524876,0.69408,0.20244,0.723,2.99,0.58,3.0457347225
2020-09-30 18:30:00,3.5393600000000003,0.76148,3.6203481877,0.75936,0.22148,0.791,2.7800000000000002,0.54,2.8319604517
2020-09-30 19:00:00,3.56808,0.7194400000000001,3.6398885697,0.71808,0.20944000000000002,0.748,2.85,0.51,2.8952720079
2020-09-30 19:30:00,3.54184,0.6951200000000001,3.6094074860000003,0.7718400000000001,0.22512000000000001,0.804,2.77,0.47000000000000003,2.8095907175
2020-09-30 20:00:00,3.50536,0.7044800000000001,3.5754497339,0.73536,0.21448,0.766,2.77,0.49,2.8130055101
2020-09-30 20:30:00,3.39224,0.70232,3.4641803648,0.76224,0.22232000000000002,0.794,2.63,0.48,2.6734434724
2020-09-30 21:00:00,3.22072,0.6289600000000001,3.2815587759,0.75072,0.21896000000000002,0.782,2.47,0.41000000000000003,2.5037971164
2020-09-30 21:30:00,3.0232,0.6026,3.0826717308,0.7632,0.22260000000000002,0.795,2.26,0.38,2.2917242417
2020-09-30 22:00:00,2.69344,0.5439200000000001,2.7478114928,0.7334400000000001,0.21392000000000003,0.764,1.96,0.33,1.9875864761000002
2020-09-30 22:30:00,2.52568,0.50624,2.5759150607,0.77568,0.22624000000000002,0.808,1.75,0.28,1.7722584462
2020-09-30 23:00:00,2.3088,0.45840000000000003,2.3538666062,0.7488,0.2184,0.78,1.56,0.24,1.5783535726
2020-09-30 23:30:00,2.2188,0.4384,2.2616958239000002,0.7488,0.2184,0.78,1.47,0.22,1.4863714206
2020-10-01 00:00:00,2.0876,0.4068,2.1268662393,0.7776000000000001,0.2268,0.81,1.31,0.18,1.3223085873
2020-10-01 00:30:00,2.00032,0.41176,2.0422601206,0.7603200000000001,0.22176,0.792,1.24,0.19,1.2544720005
2020-10-01 01:00:00,2.01496,0.43728000000000006,2.061862653,0.7449600000000001,0.21728000000000003,0.776,1.27,0.22,1.2889142718
2020-10-01 01:30:00,2.07088,0.41484000000000004,2.1120218275,0.77088,0.22484,0.803,1.3,0.19,1.3138112498
2020-10-01 02:00:00,2.1388,0.4184,2.1793402671,0.7488,0.2184,0.78,1.3900000000000001,0.2,1.4043147795
2020-10-01 02:30:00,2.1676,0.4068,2.2054423593,0.7776000000000001,0.2268,0.81,1.3900000000000001,0.18,1.4016062214
2020-10-01 03:00:00,2.13648,0.40064000000000005,2.1737201292,0.75648,0.22064000000000003,0.788,1.38,0.18,1.3916896206
2020-10-01 03:30:00,2.11896,0.40428000000000003,2.1571819117,0.7689600000000001,0.22428,0.801,1.35,0.18,1.3619471355
2020-10-01 04:00:00,2.10608,0.40344,2.1443732884,0.7660800000000001,0.22344000000000003,0.798,1.34,0.18,1.3520355025
2020-10-01 04:30:00,2.07048,0.40764000000000006,2.1102269546,0.7804800000000001,0.22764,0.8130000000000001,1.29,0.18,1.3024976008
2020-10-01 05:00:00,2.11592,0.38756,2.1511206847,0.74592,0.21756000000000003,0.777,1.37,0.17,1.3805071532
2020-10-01 05:30:00,2.15088,0.39484,2.1868203859,0.77088,0.22484,0.803,1.38,0.17,1.3904315877
2020-10-01 06:00:00,2.2736,0.4398,2.3157463160000002,0.7536,0.21980000000000002,0.785,1.52,0.22,1.5358385332
2020-10-01 06:30:00,2.59032,0.52176,2.642345776,0.7603200000000001,0.22176,0.792,1.83,0.30000000000000004,1.8544271353
2020-10-01 07:00:00,2.99032,0.58176,3.04638448,0.7603200000000001,0.22176,0.792,2.23,0.36,2.2588713996
2020-10-01 07:30:00,3.32136,0.6674800000000001,3.3877664914,0.7113600000000001,0.20748000000000003,0.741,2.61,0.46,2.6502264053999998
2020-10-01 08:00:00,3.32272,0.59996,3.3764508289,0.34272,0.09996000000000001,0.357,2.98,0.5,3.0216551756
2020-10-01 08:30:00,3.43624,0.69432,3.5056847548,0.42624,0.12432000000000001,0.444,3.01,0.5700000000000001,3.0634947364
2020-10-01 09:00:00,3.28224,0.7273200000000001,3.3618586823,0.88224,0.25732000000000005,0.919,2.4,0.47000000000000003,2.4455878639
2020-10-01 09:30:00,3.118,0.744,3.2055358366,1.008,0.294,1.05,2.11,0.45,2.1574522011
2020-10-01 10:00:00,2.91112,0.7761600000000001,3.0128133032,0.9811200000000001,0.28616,1.022,1.9300000000000002,0.49,1.9912307752
2020-10-01 10:30:00,2.58144,0.7079200000000001,2.6767486247,1.02144,0.29792,1.064,1.56,0.41000000000000003,1.6129786111
