Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-09 03:00:00,2.0715963218,0.6698898658,2.1772146777,0.0335,0,0.0335,2.0380963218,0.6698898658,2.1453645492,1.931670692,0.6238985354000001,2.0299263644,0.0335,0,0.0335,1.898170692,0.6238985354000001,1.9980744126
2020-11-09 03:30:00,2.0933853477,0.6770515723,2.2001502325,0.0335,0,0.0335,2.0598853477,0.6770515723,2.168300366,1.9525517596,0.6307618104,2.0519061468,0.0335,0,0.0335,1.9190517596,0.6307618104,2.0200544838
2020-11-09 04:00:00,2.0392323289,0.6592523357,2.1431477162,0.0335,0,0.0335,2.0057323289,0.6592523357,2.1112971883,1.8995110638,0.6133281768000001,1.9960745813,0.0335,0,0.0335,1.8660110638,0.6133281768000001,1.9642221724
2020-11-09 04:30:00,2.0082316416,0.6492272446,2.1105663556,0.033,0,0.033,1.9752316416000002,0.6492272446,2.0791912017,1.8696348759,0.6036726907000001,1.9646768911999999,0.033,0,0.033,1.8366348759000002,0.6036726907000001,1.9332998693999999
2020-11-09 05:00:00,2.0828581505,0.6737557919,2.1891196729,0.033,0,0.033,2.0498581505,0.6737557919,2.1577454216,1.9401377269000002,0.6268458572,2.038889435,0.033,0,0.033,1.9071377269,0.6268458572,2.0075133967
2020-11-09 05:30:00,2.0735243452,0.6706879185,2.179294724,0.033,0,0.033,2.0405243452,0.6706879185,2.1479203634,1.9312435854,0.6239224943,2.0295273008,0.033,0,0.033,1.8982435854,0.6239224943,1.9981511425
2020-11-09 06:00:00,2.1099833652,0.6826714189,2.2176722182,0.033,0,0.033,2.0769833652,0.6826714189,2.1862982792,1.9644982594,0.6348527770000001,2.0645317773,0.033,0,0.033,1.9314982594,0.6348527770000001,2.0331560625
2020-11-09 06:30:00,2.0999749261,0.679381804,2.2071371335,0.033,0,0.033,2.0669749261,0.679381804,2.1757630801,2.0596986307,0.6661436259,2.1647415041,0.033,0,0.033,2.0266986307,0.6661436259,2.1333669797
2020-11-09 07:00:00,2.0742220246,0.6704242085000001,2.1798774338999998,0.0345,0,0.0345,2.0397220246,0.6704242085000001,2.1470758154,2.2411448532,0.725289089,2.355583689,0.0345,0,0.0345,2.2066448532,0.725289089,2.322784056
2020-11-09 07:30:00,2.0045288046,0.6466954446000001,2.1062646383,0.037,0,0.037,1.9675288046000001,0.6466954446000001,2.0710829523,2.0732896196,0.6692960315,2.1786433908,0.037,0,0.037,2.0362896196,0.6692960315,2.1434627574
2020-11-09 08:00:00,2.0346012004,0.6555937108000001,2.1376167005,0.04,0,0.04,1.9946012004,0.6555937108000001,2.099580211,1.8965452936,0.6102169285,1.9922973549,0.04,0,0.04,1.8565452936,0.6102169285,1.9542582037
2020-11-09 08:30:00,2.2783425617,0.7350502538,2.3939807234,0.042,0,0.042,2.2363425617,0.7350502538,2.3540448018,2.219685951,0.7157707582,2.3322378736,0.042,0,0.042,2.177685951,0.7157707582,2.2923010010000002
2020-11-09 09:00:00,2.5087085583,0.8106035532,2.6364174083,0.0425,0,0.0425,2.4662085583,0.8106035532,2.5960090087000003,2.6493766143,0.8568389073,2.7844872701,0.0425,0,0.0425,2.6068766143,0.8568389073,2.7440806466
2020-11-09 09:30:00,2.5912504443,0.8375694171,2.7232519886,0.043000000000000003,0,0.043000000000000003,2.5482504443,0.8375694171,2.6823688888,2.7568987087,0.8920153686000001,2.8976165909000002,0.043000000000000003,0,0.043000000000000003,2.7138987087,0.8920153686000001,2.8567354828
2020-11-09 10:00:00,2.5959090375000002,0.8391006226000001,2.7281557114,0.043000000000000003,0,0.043000000000000003,2.5529090375,0.8391006226000001,2.687272671,2.7618646715,0.8936476017,2.9028438642000003,0.043000000000000003,0,0.043000000000000003,2.7188646715,0.8936476017,2.8619628121
2020-11-09 10:30:00,2.693349193,0.8711276529,2.8307230989,0.043000000000000003,0,0.043000000000000003,2.6503491930000003,0.8711276529,2.7898412557,2.6998143237,0.8732526386,2.8375284234,0.043000000000000003,0,0.043000000000000003,2.6568143237,0.8732526386,2.7966466566
2020-11-09 11:00:00,2.3126797855,0.7458433273,2.429973263,0.043500000000000004,0,0.043500000000000004,2.2691797855,0.7458433273,2.3886103005,2.4904474345,0.8042727279,2.6170943898,0.043500000000000004,0,0.043500000000000004,2.4469474345,0.8042727279,2.5757341416
2020-11-09 11:30:00,1.7281708175000001,0.5537245202000001,1.8147135363,0.043500000000000004,0,0.043500000000000004,1.6846708175,0.5537245202000001,1.7733377027000001,1.9196121416,0.6166482405,2.0162256389,0.043500000000000004,0,0.043500000000000004,1.8761121416000002,0.6166482405,1.9748548859000001
2020-11-09 12:00:00,1.5730003259,0.5028867880000001,1.6514312419000001,0.043000000000000003,0,0.043000000000000003,1.5300003259000001,0.5028867880000001,1.6105266588,1.7351404945,0.5561796843,1.8220999909,0.043000000000000003,0,0.043000000000000003,1.6921404945,0.5561796843,1.7812005205
2020-11-09 12:30:00,1.9863138943,0.6387363884,2.0864867746,0.043000000000000003,0,0.043000000000000003,1.9433138943000001,0.6387363884,2.045593573,2.1142014245,0.6807709869,2.2211026091,0.043000000000000003,0,0.043000000000000003,2.0712014245,0.6807709869,2.1802120258
2020-11-09 13:00:00,2.0482564652,0.6590959269000001,2.1516881717,0.043000000000000003,0,0.043000000000000003,2.0052564652,0.6590959269000001,2.1107962792,2.1701846755,0.6991717916,2.280031298,0.043000000000000003,0,0.043000000000000003,2.1271846755,0.6991717916,2.2391417637
2020-11-09 13:30:00,2.0083675083,0.6459850608000001,2.1097006298,0.043000000000000003,0,0.043000000000000003,1.9653675083,0.6459850608000001,2.0688079035,2.141619529,0.689782882,2.2499632511,0.043000000000000003,0,0.043000000000000003,2.098619529,0.689782882,2.2090731884
2020-11-09 14:00:00,1.9895054058000001,0.6397853875,2.0898461909,0.043000000000000003,0,0.043000000000000003,1.9465054058,0.6397853875,2.0489530587,2.1218231409,0.6832761239,2.2291253224,0.043000000000000003,0,0.043000000000000003,2.0788231409,0.6832761239,2.1882348852
2020-11-09 14:30:00,1.993070434,0.6409571556,2.0935987749,0.043000000000000003,0,0.043000000000000003,1.9500704340000001,0.6409571556,2.05270572,2.0603493582,0.6630706686000001,2.1644172863,0.043000000000000003,0,0.043000000000000003,2.0173493582,0.6630706686000001,2.1235256402
2020-11-09 15:00:00,2.1434389012,0.6903808807,2.2518783455999998,0.043000000000000003,0,0.043000000000000003,2.1004389012,0.6903808807,2.210988317,1.9904038205,0.6400806822,2.0907918711,0.043000000000000003,0,0.043000000000000003,1.9474038205,0.6400806822,2.0498987584
2020-11-09 15:30:00,1.9576564382,0.6293171381,2.0563216651,0.043000000000000003,0,0.043000000000000003,1.9146564382000002,0.6293171381,2.0154278297,1.8137754798999999,0.5820257541,1.9048715101,0.043000000000000003,0,0.043000000000000003,1.7707754799000002,0.5820257541,1.8639741894
2020-11-09 16:00:00,2.1345228234,0.6872859656,2.2424427936,0.043500000000000004,0,0.043500000000000004,2.0910228234,0.6872859656,2.2010766563,1.9780555023000002,0.6358576442,2.0777436112,0.043500000000000004,0,0.043500000000000004,1.9345555023,0.6358576442,2.0363742129
2020-11-09 16:30:00,1.9735704522000002,0.6342191375,2.0729723211,0.044,0,0.044,1.9295704522000001,0.6342191375,2.0311267918,1.8310896058,0.587387948,1.9229960338,0.044,0,0.044,1.7870896057999999,0.587387948,1.8811469535
2020-11-09 17:00:00,1.8923822947,0.6009601984,1.9855135126999999,0.064,0,0.064,1.8283822947,0.6009601984,1.9246129417,1.7583432560999999,0.5569036970000001,1.8444274813,0.064,0,0.064,1.6943432561,0.5569036970000001,1.7835192169
2020-11-09 17:30:00,2.3682968725,0.7639594377000001,2.4884662141,0.044,0,0.044,2.3242968725,0.7639594377000001,2.4466282868,2.2045545309,0.7101399327,2.316108677,0.044,0,0.044,2.1605545309,0.7101399327,2.2742679272
2020-11-09 18:00:00,2.2789333998,0.7345870847,2.3944008908,0.044,0,0.044,2.2349333998,0.7345870847,2.3525614734999998,2.1202320535,0.6824244747,2.2273497984,0.044,0,0.044,2.0762320535,0.6824244747,2.1855074248
2020-11-09 18:30:00,2.1617723306,0.6959137614,2.271025225,0.044500000000000005,0,0.044500000000000005,2.1172723306,0.6959137614,2.2287077164,2.0075066192,0.6452090741000001,2.1086435392,0.044500000000000005,0,0.044500000000000005,1.9630066192000002,0.6452090741000001,2.066322757
2020-11-09 19:00:00,1.8972746483,0.5882704788,1.986381949,0.1075,0,0.1075,1.7897746482999999,0.5882704788,1.883973314,1.7654174742,0.5449311215,1.8476062310999999,0.1075,0,0.1075,1.6579174742,0.5449311215,1.7451762886000002
2020-11-09 19:30:00,1.7818053989,0.5286244209000001,1.8585677975000001,0.17350000000000002,0,0.17350000000000002,1.6083053989,0.5286244209000001,1.6929530515,1.6612402780000002,0.488996582,1.7317150223,0.17350000000000002,0,0.17350000000000002,1.487740278,0.488996582,1.5660423979
2020-11-09 20:00:00,1.9054877412,0.5648396055,1.9874424046999999,0.187,0,0.187,1.7184877412000001,0.5648396055,1.8089344645,1.7766354846999999,0.5224879168000001,1.8518712884,0.187,0,0.187,1.5896354847,0.5224879168000001,1.6733005102
2020-11-09 20:30:00,1.8647317834,0.5493073233,1.9439555446,0.1935,0,0.1935,1.6712317834000001,0.5493073233,1.7591913509000001,1.7376705973000002,0.5075443310000001,1.8102763194,0.1935,0,0.1935,1.5441705973,0.5075443310000001,1.625442734
2020-11-09 21:00:00,1.7605387924,0.5106235078,1.8330938891000002,0.20700000000000002,0,0.20700000000000002,1.5535387924,0.5106235078,1.635303992,1.7336245242000001,0.5017772157,1.8047809743,0.20700000000000002,0,0.20700000000000002,1.5266245242,0.5017772157,1.6069731834
2020-11-09 21:30:00,1.5609090871,0.4377773465,1.6211373117,0.229,0,0.229,1.3319090871,0.4377773465,1.4020095654,1.4600561074,0.4046285751,1.515086836,0.229,0,0.229,1.2310561074,0.4046285751,1.2958485341000001
2020-11-09 22:00:00,1.3680089095999999,0.3858780679,1.4213902561,0.194,0,0.194,1.1740089096,0.3858780679,1.2357988522,1.2807356499,0.3571927346,1.3296128965,0.194,0,0.194,1.0867356499,0.3571927346,1.143932263
2020-11-09 22:30:00,1.404709609,0.40566508090000003,1.4621125960999999,0.1705,0,0.1705,1.234209609,0.40566508090000003,1.2991680095,1.3115963243,0.3750602243,1.3641682776000001,0.1705,0,0.1705,1.1410963243,0.3750602243,1.2011540256
2020-11-09 23:00:00,1.4090812635,0.399870924,1.4647207116,0.1925,0,0.1925,1.2165812635,0.399870924,1.2806118564,1.3346393739,0.3754030581,1.3864305661,0.1925,0,0.1925,1.1421393739,0.3754030581,1.2022519726
2020-11-09 23:30:00,1.3701964676,0.3900482666,1.4246318858,0.1835,0,0.1835,1.1866964676,0.3900482666,1.2491541764,1.2827733075,0.36131366340000004,1.3326871057,0.1835,0,0.1835,1.0992733075,0.36131366340000004,1.1571297974
2020-11-10 00:00:00,1.3523227443999999,0.3950200333,1.4088355587999999,0.1505,0,0.1505,1.2018227444,0.3950200333,1.2650765731,1.2538296666,0.3626469242,1.3052209102,0.1505,0,0.1505,1.1033296666,0.3626469242,1.161399649
2020-11-10 00:30:00,1.4422044899,0.4124014225,1.5000095746,0.1875,0,0.1875,1.2547044899,0.4124014225,1.3207415683,1.3517023670000001,0.3826548133,1.4048216950999999,0.1875,0,0.1875,1.1642023670000001,0.3826548133,1.2254761758
2020-11-10 01:00:00,1.4667044899000001,0.4124014225,1.5235803208,0.212,0,0.212,1.2547044899,0.4124014225,1.3207415683,1.376202367,0.3826548133,1.4284108867,0.212,0,0.212,1.1642023670000001,0.3826548133,1.2254761758
2020-11-10 01:30:00,1.4522509886,0.3928600016,1.5044507020000002,0.257,0,0.257,1.1952509886,0.3928600016,1.2581589353,1.3712707457,0.366243083,1.4193369769,0.257,0,0.257,1.1142707457,0.366243083,1.1729165745
2020-11-10 02:00:00,1.4597237495,0.3946588112,1.5121339233,0.259,0,0.259,1.2007237495,0.3946588112,1.2639197363,1.3922636614,0.3724857525,1.4412299396,0.259,0,0.259,1.1332636614,0.3724857525,1.1929091173
2020-11-10 02:30:00,1.4510618842,0.3921404778,1.5031150143,0.258,0,0.258,1.1930618842,0.3921404778,1.2558546149,1.5415330726,0.4218769194,1.598219118,0.258,0,0.258,1.2835330726,0.4218769194,1.3510874449
2020-11-10 03:00:00,1.5520822241999999,0.4186062337,1.6075417288,0.2785,0,0.2785,1.2735822242000001,0.4186062337,1.3406128676,1.7557772016,0.4855575351,1.8216804609000001,0.2785,0,0.2785,1.4772772016,0.4855575351,1.5550286332
2020-11-10 03:30:00,1.6763641448,0.4591270415,1.7381007986,0.2795,0,0.2795,1.3968641448,0.4591270415,1.4703833103,1.9016339107,0.5331696329,1.9749636421,0.2795,0,0.2795,1.6221339107000001,0.5331696329,1.7075093797
2020-11-10 04:00:00,1.6669366386000002,0.4599725793,1.7292346662,0.2675,0,0.2675,1.3994366386000001,0.4599725793,1.4730911985000001,1.9033556328999999,0.5376797449,1.9778428080000001,0.2675,0,0.2675,1.6358556329,0.5376797449,1.7219532978
2020-11-10 04:30:00,1.6052789751,0.44414392080000004,1.6655883075,0.254,0,0.254,1.3512789751,0.44414392080000004,1.4223989211,1.8535470069,0.5257456766,1.9266668169,0.254,0,0.254,1.5995470069,0.5257456766,1.6837336914
2020-11-10 05:00:00,1.6382873348,0.4545002178,1.7001634743,0.2555,0,0.2555,1.3827873348,0.4545002178,1.4555656156,1.8865264068,0.536092455,1.9612182448,0.2555,0,0.2555,1.6310264068,0.536092455,1.7168699019
2020-11-10 05:30:00,1.6179745021,0.45324700030000004,1.6802601979,0.23900000000000002,0,0.23900000000000002,1.3789745021,0.45324700030000004,1.4515521075,1.8792591815000002,0.5391271213000001,1.9550634579000001,0.23900000000000002,0,0.23900000000000002,1.6402591815,0.5391271213000001,1.7265886121
2020-11-10 06:00:00,1.6278793070000002,0.46652741740000003,1.6934104256,0.20850000000000002,0,0.20850000000000002,1.419379307,0.46652741740000003,1.4940834811,1.8681655984,0.5455057021,1.9461806633,0.20850000000000002,0,0.20850000000000002,1.6596655984000002,0.5455057021,1.7470164194
2020-11-10 06:30:00,1.4382264202,0.3984395562,1.4923971709,0.226,0,0.226,1.2122264202,0.3984395562,1.2760278107,1.3948362784000001,0.38417790630000004,1.4467760391,0.226,0,0.226,1.1688362784,0.38417790630000004,1.2303539773
2020-11-10 07:00:00,1.4447410243,0.4207948755,1.5047740542999999,0.1645,0,0.1645,1.2802410243,0.4207948755,1.3476221308,1.3547070315,0.3912021331,1.4100603711,0.1645,0,0.1645,1.1902070315,0.3912021331,1.2528495068
2020-11-10 07:30:00,1.6159296740000002,0.49168830630000004,1.6890784772,0.12,0,0.12,1.495929674,0.49168830630000004,1.5746628148,1.5669981562,0.47560529420000003,1.6375846901000002,0.12,0,0.12,1.4469981562,0.47560529420000003,1.5231559539
2020-11-10 08:00:00,1.4675398771000001,0.4419288864,1.5326364316,0.123,0,0.123,1.3445398771,0.4419288864,1.4153051338,1.6666562301,0.5073752667,1.7421746901000001,0.123,0,0.123,1.5436562300999999,0.5073752667,1.6249012949
2020-11-10 08:30:00,1.4411192375000001,0.41911142560000003,1.5008261204,0.166,0,0.166,1.2751192375,0.41911142560000003,1.3422307763,1.653740278,0.488996582,1.7245215465000001,0.166,0,0.166,1.487740278,0.488996582,1.5660423979
2020-11-10 09:00:00,1.3937070315,0.3912021331,1.4475698251,0.20350000000000001,0,0.20350000000000001,1.1902070315,0.3912021331,1.2528495068,1.6182432565,0.4650036213,1.6837278893,0.20350000000000001,0,0.20350000000000001,1.4147432565,0.4650036213,1.4892034279000002
2020-11-10 09:30:00,1.4341937979,0.39777146560000004,1.4883326204,0.224,0,0.224,1.2101937979,0.39777146560000004,1.2738882083,1.6413391157000001,0.465856839,1.7061701812,0.224,0,0.224,1.4173391157,0.465856839,1.4919359113000001
2020-11-10 10:00:00,1.474303602,0.4094758422,1.5301116222,0.2285,0,0.2285,1.245803602,0.4094758422,1.3113722127,1.7040563918,0.48499193230000004,1.7717294829,0.2285,0,0.2285,1.4755563918,0.48499193230000004,1.5532172545
2020-11-10 10:30:00,1.7331041482,0.4945394681,1.8022816856000001,0.2285,0,0.2285,1.5046041481999999,0.4945394681,1.5837938402,2.0337746065,0.5933650686,2.1185658485,0.2285,0,0.2285,1.8052746065,0.5933650686,1.9002890594
2020-11-10 11:00:00,1.8043115521000002,0.5194232884000001,1.8775890737,0.224,0,0.224,1.5803115521,0.5194232884000001,1.6634858443,2.123304735,0.6242712773,2.2131736545,0.224,0,0.224,1.899304735,0.6242712773,1.9992681421
2020-11-10 11:30:00,1.8907820109000002,0.5384772568,1.9659639795000001,0.2525,0,0.2525,1.6382820109,0.5384772568,1.7245073799,1.9265864716,0.5502456139,2.0036231352,0.2525,0,0.2525,1.6740864716,0.5502456139,1.7621962858
2020-11-10 12:00:00,1.9367435676,0.5815222389,2.022163139,0.1675,0,0.1675,1.7692435676,0.5815222389,1.8623616501,1.801873084,0.5371924546,1.8802452883,0.1675,0,0.1675,1.634373084,0.5371924546,1.72039272
2020-11-10 12:30:00,1.8492455302000002,0.5532560509000001,1.9302334804,0.166,0,0.166,1.6832455302,0.5532560509000001,1.7718374003,1.7176052262,0.5099879754000001,1.7917185738999999,0.166,0,0.166,1.5516052262,0.5099879754000001,1.6332686591
2020-11-10 13:00:00,1.5586045773000001,0.4546044903,1.6235496514999999,0.17550000000000002,0,0.17550000000000002,1.3831045773000001,0.4546044903,1.455899555,1.4396789810000001,0.4155155372,1.498442101,0.17550000000000002,0,0.17550000000000002,1.2641789810000001,0.4155155372,1.3307147169
2020-11-10 13:30:00,1.9607288936,0.6206308243,2.0566089599,0.07250000000000001,0,0.07250000000000001,1.8882288936,0.6206308243,1.9876093617000001,1.8142408871,0.5724825449000001,1.9024211575,0.07250000000000001,0,0.07250000000000001,1.7417408871000002,0.5724825449000001,1.8334114601
2020-11-10 14:00:00,2.1625397297,0.6923861261,2.2706775707,0.056,0,0.056,2.1065397297,0.6923861261,2.2174102418,2.0072663458,0.6413502328,2.1072371257,0.056,0,0.056,1.9512663458000001,0.6413502328,2.0539645745
2020-11-10 14:30:00,2.36459625,0.7632361281000001,2.4847222808,0.0425,0,0.0425,2.32209625,0.7632361281000001,2.4443118421,2.1969492596,0.7081332271,2.308254474,0.0425,0,0.0425,2.1544492595999998,0.7081332271,2.2678413259
2020-11-10 15:00:00,2.1160642882,0.6815476226,2.2231138599,0.0425,0,0.0425,2.0735642882,0.6815476226,2.1826992508,1.9612044055000002,0.6306476406,2.0601065911,0.0425,0,0.0425,1.9187044055,0.6306476406,2.0196888479
2020-11-10 15:30:00,2.0812688682,0.6702752632,2.1865381383,0.042,0,0.042,2.0392688682,0.6702752632,2.1465988086,2.0307769718,0.6536793794,2.1333897534,0.042,0,0.042,1.9887769718000001,0.6536793794,2.093449444
2020-11-10 16:00:00,2.0566052441,0.662168722,2.1605769013,0.042,0,0.042,2.0146052441,0.662168722,2.1206370991,2.2786198197,0.7351413841000001,2.3942725696,0.042,0,0.042,2.2366198197,0.7351413841000001,2.3543366524
2020-11-10 16:30:00,2.068841733,0.6660263193,2.1734068128,0.0425,0,0.0425,2.026341733,0.6660263193,2.1329912979,2.2673342965,0.7312676699,2.3823428001,0.0425,0,0.0425,2.2248342965,0.7312676699,2.3419308384
2020-11-10 17:00:00,2.1606690999,0.6962085152,2.2700654739,0.0425,0,0.0425,2.1181690999,0.6962085152,2.2296516841,2.0476284494,0.6590538501000001,2.1510774612,0.0425,0,0.0425,2.0051284494,0.6590538501000001,2.1106615256
2020-11-10 17:30:00,2.1076568703,0.6787842380000001,2.2142641046,0.0425,0,0.0425,2.0651568703,0.6787842380000001,2.1738493372,1.9621826245,0.6309691657000001,2.061136274,0.0425,0,0.0425,1.9196826245,0.6309691657000001,2.0207185521
2020-11-10 18:00:00,2.1414155969,0.6900445369,2.2498493775,0.042,0,0.042,2.0994155969,0.6900445369,2.2099111546,1.9928319474,0.641207453,2.0934483917,0.042,0,0.042,1.9508319474,0.641207453,2.0535073131
2020-11-10 18:30:00,2.1125893178,0.6805697971,2.2195064483999998,0.042,0,0.042,2.0705893178,0.6805697971,2.1795677029,1.9683088446,0.6331470989,2.0676351121,0.042,0,0.042,1.9263088446,0.6331470989,2.0276935207
2020-11-10 19:00:00,2.2238495933,0.7171392812,2.3366205858,0.042,0,0.042,2.1818495933,0.7171392812,2.2966837824,2.0713525742,0.6670159349,2.1761001227,0.042,0,0.042,2.0293525742,0.6670159349,2.1361606044
2020-11-10 19:30:00,2.1407230277,0.6898169004,2.2491203697,0.042,0,0.042,2.0987230277,0.6898169004,2.2091821343999998,2.239364525,0.7222387926,2.3529518374,0.042,0,0.042,2.1973645250000002,0.7222387926,2.3130152894
2020-11-10 20:00:00,2.0996370072,0.6763125785,2.2058726767,0.042,0,0.042,2.0576370072,0.6763125785,2.1659336918,2.2454683153,0.7242450115,2.3593767804,0.042,0,0.042,2.2034683153,0.7242450115,2.3194403319
2020-11-10 20:30:00,2.0589549442,0.662941031,2.1630502243,0.042,0,0.042,2.0169549442,0.662941031,2.1231104676,2.2114221807,0.7130545882,2.3235393061,0.042,0,0.042,2.1694221807,0.7130545882,2.2836022954
2020-11-10 21:00:00,2.0012628953,0.6439785715,2.1023229002,0.042,0,0.042,1.9592628953000002,0.6439785715,2.062381995,2.1601690999,0.6962085152,2.2695895745,0.042,0,0.042,2.1181690999,0.6962085152,2.2296516841
2020-11-10 21:30:00,2.0030570921,0.6445682955,2.1042114917,0.042,0,0.042,1.9610570921,0.6445682955,2.0642706232,2.1769928211,0.7017382050000001,2.2872984614,0.042,0,0.042,2.1349928211,0.7017382050000001,2.2473608644
2020-11-10 22:00:00,1.9454825280999999,0.6256444515,2.0436078995,0.042,0,0.042,1.9034825281,0.6256444515,2.0036658191,2.1218503943,0.6836137657,2.2292547805,0.042,0,0.042,2.0798503943,0.6836137657,2.1893162045
2020-11-10 22:30:00,1.9142124292,0.6153664670000001,2.0106926948,0.042,0,0.042,1.8722124292000002,0.6153664670000001,1.9707499255,2.0970339080000002,0.6754569812,2.2031326208,0.042,0,0.042,2.055033908,0.6754569812,2.1631935874
2020-11-10 23:00:00,1.9176382525000002,0.6164924807000001,2.014298748,0.042,0,0.042,1.8756382525,0.6164924807000001,1.9743560553,1.9099849435,0.6139769597,2.0062428047,0.042,0,0.042,1.8679849435,0.6139769597,1.9662999406
2020-11-10 23:30:00,1.8592610389000002,0.5973048184,1.9528503929,0.042,0,0.042,1.8172610389,0.5973048184,1.9129063567000002,1.7231324456000001,0.5525615136,1.8095606238,0.042,0,0.042,1.6811324455999999,0.5525615136,1.7696131006
2020-11-11 00:00:00,1.8001252736,0.5778678324000001,1.8906036688,0.042,0,0.042,1.7581252736000001,0.5778678324000001,1.8506581828000002,1.6706607458,0.5353148999,1.7543287518000001,0.042,0,0.042,1.6286607458,0.5353148999,1.7143797324
2020-11-11 00:30:00,1.8915921228,0.6079315318,1.9868823585,0.042,0,0.042,1.8495921228,0.6079315318,1.9469390767,1.7581314593,0.5640651331000001,1.8464007427,0.042,0,0.042,1.7161314593,0.5640651331000001,1.8064541677000001
2020-11-11 01:00:00,1.8995272971000001,0.6105396975,1.9952349923,0.042,0,0.042,1.8575272971,0.6105396975,1.9552918917,1.765418327,0.5664602106000001,1.854070937,0.042,0,0.042,1.723418327,0.5664602106000001,1.8141245547
2020-11-11 01:30:00,1.6906824475,0.542060057,1.7754538134,0.0415,0,0.0415,1.6491824474999999,0.542060057,1.7359815237,1.5713333129,0.5028318935,1.6498267464,0.0415,0,0.0415,1.5298333129000001,0.5028318935,1.6103508557000001
2020-11-11 02:00:00,1.898426873,0.6103423476000001,1.9941269703,0.0415,0,0.0415,1.856926873,0.6103423476000001,1.9546598663,1.7671641993,0.5671983932,1.8559588693,0.0415,0,0.0415,1.7256641993000001,0.5671983932,1.8164886308
2020-11-11 02:30:00,1.6642167285,0.5333611959,1.7475959157,0.0415,0,0.0415,1.6227167285,0.5333611959,1.7081228721000001,1.5439472946000001,0.49383054460000003,1.6210002638,0.0415,0,0.0415,1.5024472946,0.49383054460000003,1.5815234679999999
2020-11-11 03:00:00,1.7989243127,0.5776374376,1.8893897671,0.0415,0,0.0415,1.7574243127,0.5776374376,1.8499203291000001,1.6726386263,0.5361293398,1.7564608288999999,0.0415,0,0.0415,1.6311386263,0.5361293398,1.7169880277
2020-11-11 03:30:00,1.7727299281,0.5690277598,1.8618173888,0.0415,0,0.0415,1.7312299280999999,0.5690277598,1.8223472927,1.6463557166,0.5274905652,1.7287953731,0.0415,0,0.0415,1.6048557166,0.5274905652,1.689321807
2020-11-11 04:00:00,1.7603964706,0.5649739483,1.8488351186,0.0415,0,0.0415,1.7188964706,0.5649739483,1.8093647059,1.6350040981,0.5237594686,1.716846639,0.0415,0,0.0415,1.5935040981,0.5237594686,1.6773727349
2020-11-11 04:30:00,1.7603964706,0.5649739483,1.8488351186,0.0415,0,0.0415,1.7188964706,0.5649739483,1.8093647059,1.6350040981,0.5237594686,1.716846639,0.0415,0,0.0415,1.5935040981,0.5237594686,1.6773727349
2020-11-11 05:00:00,1.7969405602,0.5769854097,1.8873016558,0.0415,0,0.0415,1.7554405602,0.5769854097,1.8478321687,1.6647108566000002,0.5335236079,1.7481160363,0.0415,0,0.0415,1.6232108566,0.5335236079,1.7086430069
2020-11-11 05:30:00,1.8474140277000002,0.5935752362,1.9404304034000002,0.0415,0,0.0415,1.8059140277,0.5935752362,1.9009621344,1.7110068599,0.5487403683000001,1.7968473688,0.0415,0,0.0415,1.6695068599,0.5487403683000001,1.757375642
2020-11-11 06:00:00,1.9039368211,0.61215338,1.9999267935,0.0415,0,0.0415,1.8624368211000002,0.61215338,1.9604598117,1.7650563800999999,0.5665055865,1.8537401664000002,0.0415,0,0.0415,1.7235563801,0.5665055865,1.8142698738
2020-11-11 06:30:00,1.8018505779,0.5785992545,1.8924699739,0.0415,0,0.0415,1.7603505779000002,0.5785992545,1.8530006083,1.6738850534,0.5365390206,1.7577728217000002,0.0415,0,0.0415,1.6323850534000002,0.5365390206,1.7183000562
2020-11-11 07:00:00,1.8727624873000002,0.601906872,1.9671124056,0.0415,0,0.0415,1.8312624873,0.601906872,1.9276447235,1.7406991385000001,0.5584997483,1.8281015999,0.0415,0,0.0415,1.6991991385,0.5584997483,1.7886306721
2020-11-11 07:30:00,1.8887950770000002,0.6071765294,1.9839884528,0.0415,0,0.0415,1.847295077,0.6071765294,1.9445211337,1.7552817592,0.563292824,1.8434513445,0.0415,0,0.0415,1.7137817592,0.563292824,1.8039807991
2020-11-11 08:00:00,1.8362735202,0.5899135285,1.9287038165000001,0.0415,0,0.0415,1.7947735202000001,0.5899135285,1.8892352844,1.7081574372000001,0.5478038084,1.7938480545000002,0.0415,0,0.0415,1.6666574372,0.5478038084,1.7543762497
2020-11-11 08:30:00,1.8495379723,0.594273343,1.9426660848,0.0415,0,0.0415,1.8080379723000002,0.594273343,1.9031978656000001,1.7191977369,0.5514325794,1.8054691213,0.0415,0,0.0415,1.6776977369,0.5514325794,1.7659976178
2020-11-11 09:00:00,1.7431769673000002,0.5591498292,1.8306595726000001,0.042,0,0.042,1.7011769673,0.5591498292,1.7907125971000002,1.6214723735,0.5191474637,1.7025530086,0.042,0,0.042,1.5794723735,0.5191474637,1.6626024984
