Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-20 12:30:00,1.964,0.5807848139,2.0480739733,0.197,0,0.197,1.767,0.5807848139,1.8599999999999999,1.8025,0.5277023309000001,1.8781576079,0.197,0,0.197,1.6055000000000001,0.5277023309000001,1.69
2020-10-20 13:00:00,1.8050000000000002,0.5027223389000001,1.8737008166,0.2755,0,0.2755,1.5295,0.5027223389000001,1.6099999999999999,1.691,0.4652523509,1.7538360100000001,0.2755,0,0.2755,1.4155,0.4652523509,1.49
2020-10-20 13:30:00,1.549,0.40592486990000004,1.6013044682,0.314,0,0.314,1.235,0.40592486990000004,1.3,1.568,0.41216986790000004,1.6212674055,0.314,0,0.314,1.254,0.41216986790000004,1.32
2020-10-20 14:00:00,1.529,0.40904736890000004,1.5827699612,0.28450000000000003,0,0.28450000000000003,1.2445,0.40904736890000004,1.31,1.548,0.41529236690000004,1.6027388278,0.28450000000000003,0,0.28450000000000003,1.2635,0.41529236690000004,1.33
2020-10-20 14:30:00,1.6125,0.4465173569,1.6731808031000002,0.254,0,0.254,1.3585,0.4465173569,1.43,1.6315,0.4527623549,1.6931585868,0.254,0,0.254,1.3775,0.4527623549,1.45
2020-10-20 15:00:00,1.5745,0.4621298519,1.6409187213,0.1685,0,0.1685,1.4060000000000001,0.4621298519,1.48,1.5935000000000001,0.4683748499,1.6609085615999999,0.1685,0,0.1685,1.425,0.4683748499,1.5
2020-10-20 15:30:00,1.603,0.5027223389000001,1.6799817707,0.07350000000000001,0,0.07350000000000001,1.5295,0.5027223389000001,1.6099999999999999,1.5554999999999999,0.4871098439,1.6299865797000002,0.07350000000000001,0,0.07350000000000001,1.482,0.4871098439,1.56
2020-10-20 16:00:00,1.7915,0.5776623149,1.8823299392,0.034,0,0.034,1.7575,0.5776623149,1.85,1.687,0.5433148259,1.7723317974000001,0.034,0,0.034,1.653,0.5433148259,1.74
2020-10-20 16:30:00,1.7890000000000001,0.5776623149,1.8799507307,0.0315,0,0.0315,1.7575,0.5776623149,1.85,1.7985,0.5807848139,1.8899505946000001,0.0315,0,0.0315,1.767,0.5807848139,1.8599999999999999
2020-10-20 17:00:00,2.0625,0.6713372848,2.1690089903,0.02,0,0.02,2.0425,0.6713372848,2.15,1.9580000000000002,0.6369897958,2.0590094706,0.02,0,0.02,1.9380000000000002,0.6369897958,2.04
2020-10-20 17:30:00,2.092,0.6838272808,2.2009279293,0.0115,0,0.0115,2.0805,0.6838272808,2.19,1.9875,0.6494797918,2.0909280834,0.0115,0,0.0115,1.976,0.6494797918,2.08
2020-10-20 18:00:00,2.1175,0.6900722788,2.2271070922,0.018000000000000002,0,0.018000000000000002,2.0995,0.6900722788,2.21,2.0605,0.6713372848,2.1671072885,0.018000000000000002,0,0.018000000000000002,2.0425,0.6713372848,2.15
2020-10-20 18:30:00,2.13,0.6963172768,2.240927877,0.0115,0,0.0115,2.1185,0.6963172768,2.23,2.1585,0.7056847738,2.270927839,0.0115,0,0.0115,2.147,0.7056847738,2.26
2020-10-20 19:00:00,2.1145,0.6900722788,2.2242549314,0.015,0,0.015,2.0995,0.6900722788,2.21,2.143,0.6994397758,2.2542548658,0.015,0,0.015,2.128,0.6994397758,2.24
2020-10-20 19:30:00,2.052,0.6682147858,2.1580581549,0.019,0,0.019,2.033,0.6682147858,2.14,2.071,0.6744597838,2.17805808,0.019,0,0.019,2.052,0.6744597838,2.16
2020-10-20 20:00:00,1.8855,0.6151323028,1.9833048177000001,0.014,0,0.014,1.8715000000000002,0.6151323028,1.97,1.9045,0.6213773008,2.0033047696,0.014,0,0.014,1.8905,0.6213773008,1.99
2020-10-20 20:30:00,1.8035,0.5870298118,1.8966328717,0.0175,0,0.0175,1.786,0.5870298118,1.88,1.8225,0.5932748098,1.9166327896,0.0175,0,0.0175,1.8050000000000002,0.5932748098,1.9
2020-10-20 21:00:00,1.7325,0.5651723189,1.8223545209,0.013000000000000001,0,0.013000000000000001,1.7195,0.5651723189,1.81,1.7229999999999999,0.5620498199,1.8123545459,0.013000000000000001,0,0.013000000000000001,1.71,0.5620498199,1.8
2020-10-20 21:30:00,1.5875,0.5183348339,1.6699782184,0.0105,0,0.0105,1.577,0.5183348339,1.6600000000000001,1.5875,0.5183348339,1.6699782184,0.0105,0,0.0105,1.577,0.5183348339,1.6600000000000001
2020-10-20 22:00:00,1.4344999999999999,0.4683748499,1.5090279156,0.0095,0,0.0095,1.425,0.4683748499,1.5,1.444,0.4714973489,1.5190278964,0.0095,0,0.0095,1.4344999999999999,0.4714973489,1.51
2020-10-20 22:30:00,1.3860000000000001,0.4496398559,1.45711084,0.018000000000000002,0,0.018000000000000002,1.3679999999999999,0.4496398559,1.44,1.367,0.4433948579,1.4371109908,0.018000000000000002,0,0.018000000000000002,1.349,0.4433948579,1.42
2020-10-20 23:00:00,1.1915,0.38406737690000003,1.2518706003,0.023,0,0.023,1.1685,0.38406737690000003,1.23,1.201,0.38718987590000004,1.2618704371,0.023,0,0.023,1.178,0.38718987590000004,1.24
2020-10-20 23:30:00,1.1985000000000001,0.38718987590000004,1.2594912663,0.0205,0,0.0205,1.178,0.38718987590000004,1.24,1.151,0.37157738090000003,1.2094919388,0.0205,0,0.0205,1.1305,0.37157738090000003,1.19
2020-10-21 00:00:00,1.1805,0.38094487790000003,1.2404431668,0.021500000000000002,0,0.021500000000000002,1.159,0.38094487790000003,1.22,1.133,0.36533238290000003,1.1904439298,0.021500000000000002,0,0.021500000000000002,1.1115,0.36533238290000003,1.17
2020-10-21 00:30:00,1.1985000000000001,0.38718987590000004,1.2594912663,0.0205,0,0.0205,1.178,0.38718987590000004,1.24,1.151,0.37157738090000003,1.2094919388,0.0205,0,0.0205,1.1305,0.37157738090000003,1.19
2020-10-21 01:00:00,1.117,0.3309848939,1.1650064378,0.11,0,0.11,1.007,0.3309848939,1.06,1.1265,0.3341073929,1.1750021277,0.11,0,0.11,1.0165,0.3341073929,1.07
2020-10-21 01:30:00,1.308,0.38406737690000003,1.3632210936,0.1395,0,0.1395,1.1685,0.38406737690000003,1.23,1.3175,0.38718987590000004,1.3732160245,0.1395,0,0.1395,1.178,0.38718987590000004,1.24
2020-10-21 02:00:00,1.3365,0.39343487390000004,1.3932061046,0.1395,0,0.1395,1.197,0.39343487390000004,1.26,1.3555000000000001,0.39967987190000004,1.4131964655,0.1395,0,0.1395,1.216,0.39967987190000004,1.28
2020-10-21 02:30:00,1.365,0.40280237090000004,1.4231917474,0.1395,0,0.1395,1.2255,0.40280237090000004,1.29,1.384,0.40904736890000004,1.4431825075,0.1395,0,0.1395,1.2445,0.40904736890000004,1.31
2020-10-21 03:00:00,1.3175,0.38718987590000004,1.3732160245,0.1395,0,0.1395,1.178,0.38718987590000004,1.24,1.327,0.39031237490000004,1.3832110287,0.1395,0,0.1395,1.1875,0.39031237490000004,1.25
2020-10-21 03:30:00,1.26,0.36845488190000003,1.312767687,0.139,0,0.139,1.121,0.36845488190000003,1.18,1.279,0.37469987990000003,1.3327569171,0.139,0,0.139,1.1400000000000001,0.37469987990000003,1.2
2020-10-21 04:00:00,1.2115,0.3528423869,1.261835964,0.138,0,0.138,1.0735000000000001,0.3528423869,1.13,1.2305,0.35908738490000003,1.2818244810000001,0.138,0,0.138,1.0925,0.35908738490000003,1.15
2020-10-21 04:30:00,1.1545,0.3341073929,1.2018727054,0.138,0,0.138,1.0165,0.3341073929,1.07,1.164,0.3372298919,1.2118663293,0.138,0,0.138,1.026,0.3372298919,1.08
2020-10-21 05:00:00,1.193,0.3465973889,1.2423279559,0.1385,0,0.1385,1.0545,0.3465973889,1.11,1.1645,0.3372298919,1.2123465882,0.1385,0,0.1385,1.026,0.3372298919,1.08
2020-10-21 05:30:00,1.2055,0.36533238290000003,1.2596420126,0.094,0,0.094,1.1115,0.36533238290000003,1.17,1.158,0.3497198879,1.2096561495,0.094,0,0.094,1.064,0.3497198879,1.12
2020-10-21 06:00:00,1.172,0.37782237890000003,1.2313950422,0.022500000000000003,0,0.022500000000000003,1.1495,0.37782237890000003,1.21,1.1815,0.38094487790000003,1.2413948808,0.022500000000000003,0,0.022500000000000003,1.159,0.38094487790000003,1.22
2020-10-21 06:30:00,1.478,0.4777423469,1.5532938389000002,0.0245,0,0.0245,1.4535,0.4777423469,1.53,1.421,0.4590073529,1.4932945959000001,0.0245,0,0.0245,1.3965,0.4590073529,1.47
2020-10-21 07:00:00,1.6495000000000002,0.4995998399,1.7234994198,0.1295,0,0.1295,1.52,0.4995998399,1.6,1.621,0.4902323429,1.693507824,0.1295,0,0.1295,1.4915,0.4902323429,1.57
2020-10-21 07:30:00,1.8519999999999999,0.5620498199,1.9354079673000002,0.14200000000000002,0,0.14200000000000002,1.71,0.5620498199,1.8,1.776,0.5370698279,1.8554298693,0.14200000000000002,0,0.14200000000000002,1.634,0.5370698279,1.72
2020-10-21 08:00:00,2.0165,0.6182548018,2.1091494139,0.1355,0,0.1355,1.881,0.6182548018,1.98,1.893,0.5776623149,1.9791772912,0.1355,0,0.1355,1.7575,0.5776623149,1.85
2020-10-21 08:30:00,2.1,0.6463572928,2.19722046,0.1335,0,0.1335,1.9665,0.6463572928,2.07,1.967,0.6026423068,2.0572473721,0.1335,0,0.1335,1.8335,0.6026423068,1.9300000000000002
2020-10-21 09:00:00,2.1115,0.6494797918,2.2091302021,0.1355,0,0.1355,1.976,0.6494797918,2.08,1.9689999999999999,0.6026423068,2.0591597194,0.1355,0,0.1355,1.8335,0.6026423068,1.9300000000000002
2020-10-21 09:30:00,2.103,0.6463572928,2.200087896,0.1365,0,0.1365,1.9665,0.6463572928,2.07,1.951,0.5963973088,2.0401202783,0.1365,0,0.1365,1.8145,0.5963973088,1.9100000000000001
2020-10-21 10:00:00,2.085,0.6401122948,2.1810476267,0.1375,0,0.1375,1.9475,0.6401122948,2.05,1.9235000000000002,0.5870298118,2.0110833523,0.1375,0,0.1375,1.786,0.5870298118,1.88
2020-10-21 10:30:00,2.0175,0.6182548018,2.1101055068,0.1365,0,0.1365,1.881,0.6182548018,1.98,1.8845,0.5745398159,1.9701360994,0.1365,0,0.1365,1.748,0.5745398159,1.8399999999999999
2020-10-21 11:00:00,1.9809999999999999,0.6338672968,2.0799396025,0.052500000000000005,0,0.052500000000000005,1.9285,0.6338672968,2.03,1.8479999999999999,0.5901523108,1.9399442647,0.052500000000000005,0,0.052500000000000005,1.7955,0.5901523108,1.8900000000000001
2020-10-21 11:30:00,1.9555,0.6307447978,2.0547066092,0.036500000000000005,0,0.036500000000000005,1.919,0.6307447978,2.02,1.8605,0.5995198078,1.9547082263000002,0.036500000000000005,0,0.036500000000000005,1.824,0.5995198078,1.92
2020-10-21 12:00:00,1.8215,0.5870298118,1.9137571032,0.035500000000000004,0,0.035500000000000004,1.786,0.5870298118,1.88,1.85,0.5963973088,1.9437566077000001,0.035500000000000004,0,0.035500000000000004,1.8145,0.5963973088,1.9100000000000001
2020-10-21 12:30:00,1.807,0.5807848139,1.8980410954,0.04,0,0.04,1.767,0.5807848139,1.8599999999999999,1.8355000000000001,0.5901523108,1.9280404560000002,0.04,0,0.04,1.7955,0.5901523108,1.8900000000000001
2020-10-21 13:00:00,1.7785000000000002,0.5651723189,1.8661409379,0.059000000000000004,0,0.059000000000000004,1.7195,0.5651723189,1.81,1.807,0.5745398159,1.8961394991,0.059000000000000004,0,0.059000000000000004,1.748,0.5745398159,1.8399999999999999
2020-10-21 13:30:00,1.734,0.5526823229,1.8199488317,0.052500000000000005,0,0.052500000000000005,1.6815,0.5526823229,1.77,1.7530000000000001,0.5589273209,1.8399480292,0.052500000000000005,0,0.052500000000000005,1.7005,0.5589273209,1.79
2020-10-21 14:00:00,1.7335,0.5558048219,1.8204233711,0.0425,0,0.0425,1.691,0.5558048219,1.78,1.7429999999999999,0.5589273209,1.8304231068,0.0425,0,0.0425,1.7005,0.5589273209,1.79
2020-10-21 14:30:00,1.782,0.5745398159,1.8723300991,0.034,0,0.034,1.748,0.5745398159,1.8399999999999999,1.7535,0.5651723189,1.8423305892,0.034,0,0.034,1.7195,0.5651723189,1.81
2020-10-21 15:00:00,1.8445,0.5963973088,1.9385226333,0.03,0,0.03,1.8145,0.5963973088,1.9100000000000001,1.721,0.5558048219,1.8085242603,0.03,0,0.03,1.691,0.5558048219,1.78
2020-10-21 15:30:00,1.8005,0.5776623149,1.8908976704,0.043000000000000003,0,0.043000000000000003,1.7575,0.5776623149,1.85,1.677,0.5370698279,1.7609011897,0.043000000000000003,0,0.043000000000000003,1.634,0.5370698279,1.72
2020-10-21 16:00:00,1.7305000000000001,0.5620498199,1.8194862599000001,0.0205,0,0.0205,1.71,0.5620498199,1.8,1.7495,0.5682948179,1.8394861375,0.0205,0,0.0205,1.729,0.5682948179,1.82
2020-10-21 16:30:00,1.859,0.6057648058,1.9552063830000002,0.016,0,0.016,1.843,0.6057648058,1.94,1.8305,0.5963973088,1.9252064824000001,0.016,0,0.016,1.8145,0.5963973088,1.9100000000000001
2020-10-21 17:00:00,2.0465,0.6682147858,2.152829127,0.0135,0,0.0135,2.033,0.6682147858,2.14,1.98,0.6463572928,2.0828292657,0.0135,0,0.0135,1.9665,0.6463572928,2.07
2020-10-21 17:30:00,2.156,0.7025622748,2.2675823579,0.018500000000000003,0,0.018500000000000003,2.1375,0.7025622748,2.25,2.061,0.6713372848,2.1675826974,0.018500000000000003,0,0.018500000000000003,2.0425,0.6713372848,2.15
2020-10-21 18:00:00,2.181,0.6994397758,2.2904097887,0.053,0,0.053,2.128,0.6994397758,2.24,2.0765,0.6650922868,2.180412805,0.053,0,0.053,2.0235,0.6650922868,2.13
2020-10-21 18:30:00,2.1925,0.6775822828,2.2948145895,0.131,0,0.131,2.0615,0.6775822828,2.17,2.1165,0.6526022908,2.2148277585000002,0.131,0,0.131,1.9855,0.6526022908,2.09
2020-10-21 19:00:00,2.0715,0.6369897958,2.1672259342,0.1335,0,0.1335,1.9380000000000002,0.6369897958,2.04,2.1,0.6463572928,2.19722046,0.1335,0,0.1335,1.9665,0.6463572928,2.07
2020-10-21 19:30:00,2.053,0.6307447978,2.1477076151,0.134,0,0.134,1.919,0.6307447978,2.02,2.053,0.6307447978,2.1477076151,0.134,0,0.134,1.919,0.6307447978,2.02
2020-10-21 20:00:00,1.986,0.6057648058,2.0763301761,0.14300000000000002,0,0.14300000000000002,1.843,0.6057648058,1.94,1.9005,0.5776623149,1.9863519325999999,0.14300000000000002,0,0.14300000000000002,1.7575,0.5776623149,1.85
2020-10-21 20:30:00,1.8085,0.5433148259,1.8883493453,0.1555,0,0.1555,1.653,0.5433148259,1.74,1.799,0.5401923269000001,1.8783526691999999,0.1555,0,0.1555,1.6435,0.5401923269000001,1.73
2020-10-21 21:00:00,1.6605,0.4964773409,1.7331330012000001,0.15,0,0.15,1.5105,0.4964773409,1.5899999999999999,1.689,0.5058448379,1.7631222306,0.15,0,0.15,1.5390000000000001,0.5058448379,1.62
2020-10-21 21:30:00,1.6019999999999999,0.4777423469,1.6717182029000002,0.14850000000000002,0,0.14850000000000002,1.4535,0.4777423469,1.53,1.621,0.4839873449,1.6917105988,0.14850000000000002,0,0.14850000000000002,1.4725000000000001,0.4839873449,1.55
2020-10-21 22:00:00,1.597,0.4808648459,1.6678249309000002,0.134,0,0.134,1.463,0.4808648459,1.54,1.5779999999999998,0.4746198479,1.6478313020000002,0.134,0,0.134,1.444,0.4746198479,1.52
2020-10-21 22:30:00,1.392,0.41216986790000004,1.4517396461,0.138,0,0.138,1.254,0.41216986790000004,1.32,1.4015,0.41529236690000004,1.4617352701000002,0.138,0,0.138,1.2635,0.41529236690000004,1.33
2020-10-21 23:00:00,1.236,0.36220988390000003,1.2879798135,0.134,0,0.134,1.102,0.36220988390000003,1.16,1.255,0.36845488190000003,1.3079694186,0.134,0,0.134,1.121,0.36845488190000003,1.18
2020-10-21 23:30:00,1.1795,0.3434748899,1.228493081,0.1345,0,0.1345,1.045,0.3434748899,1.1,1.1985000000000001,0.3497198879,1.2484815778,0.1345,0,0.1345,1.064,0.3497198879,1.12
2020-10-22 00:00:00,1.1315,0.3278623949,1.1780432929,0.134,0,0.134,0.9975,0.3278623949,1.05,1.141,0.3309848939,1.1880370365,0.134,0,0.134,1.007,0.3309848939,1.06
2020-10-22 00:30:00,1.2095,0.3528423869,1.2599158702,0.136,0,0.136,1.0735000000000001,0.3528423869,1.13,1.181,0.3434748899,1.2299333315,0.136,0,0.136,1.045,0.3434748899,1.1
2020-10-22 01:00:00,1.279,0.37469987990000003,1.3327569171,0.139,0,0.139,1.1400000000000001,0.37469987990000003,1.2,1.2125,0.3528423869,1.2627961039,0.139,0,0.139,1.0735000000000001,0.3528423869,1.13
2020-10-22 01:30:00,1.4605000000000001,0.4340273609,1.5236272510000002,0.14,0,0.14,1.3205,0.4340273609,1.3900000000000001,1.3845,0.40904736890000004,1.4436620103,0.14,0,0.14,1.2445,0.40904736890000004,1.31
2020-10-22 02:00:00,1.4605000000000001,0.4340273609,1.5236272510000002,0.14,0,0.14,1.3205,0.4340273609,1.3900000000000001,1.3940000000000001,0.41216986790000004,1.4536574562,0.14,0,0.14,1.254,0.41216986790000004,1.32
2020-10-22 02:30:00,1.4895,0.4433948579,1.5540943504,0.1405,0,0.1405,1.349,0.4433948579,1.42,1.423,0.4215373649,1.4841235629,0.1405,0,0.1405,1.2825,0.4215373649,1.35
2020-10-22 03:00:00,1.432,0.4246598639,1.4936398495,0.14,0,0.14,1.292,0.4246598639,1.3599999999999999,1.3655,0.40280237090000004,1.4236713104,0.14,0,0.14,1.2255,0.40280237090000004,1.29
2020-10-22 03:30:00,1.3275000000000001,0.39031237490000004,1.3836907169,0.14,0,0.14,1.1875,0.39031237490000004,1.25,1.299,0.38094487790000003,1.3537060242,0.14,0,0.14,1.159,0.38094487790000003,1.22
2020-10-22 04:00:00,1.197,0.3465973889,1.2461696313,0.14250000000000002,0,0.14250000000000002,1.0545,0.3465973889,1.11,1.216,0.3528423869,1.2661570795000001,0.14250000000000002,0,0.14250000000000002,1.0735000000000001,0.3528423869,1.13
2020-10-22 04:30:00,1.1805,0.3403523909,1.2285845514,0.145,0,0.145,1.0355,0.3403523909,1.09,1.19,0.3434748899,1.2385778135,0.145,0,0.145,1.045,0.3434748899,1.1
2020-10-22 05:00:00,1.1335,0.3247398959,1.1791006106,0.14550000000000002,0,0.14550000000000002,0.988,0.3247398959,1.04,1.143,0.3278623949,1.189093247,0.14550000000000002,0,0.14550000000000002,0.9975,0.3278623949,1.05
2020-10-22 05:30:00,1.171,0.3372298919,1.2185913999,0.145,0,0.145,1.026,0.3372298919,1.08,1.1805,0.3403523909,1.2285845514,0.145,0,0.145,1.0355,0.3403523909,1.09
2020-10-22 06:00:00,1.239,0.35908738490000003,1.2899863371,0.14650000000000002,0,0.14650000000000002,1.0925,0.35908738490000003,1.15,1.2485,0.36220988390000003,1.299980096,0.14650000000000002,0,0.14650000000000002,1.102,0.36220988390000003,1.16
2020-10-22 06:30:00,1.512,0.4496398559,1.5774409656000001,0.14400000000000002,0,0.14400000000000002,1.3679999999999999,0.4496398559,1.44,1.4835,0.4402723589,1.5474533919,0.14400000000000002,0,0.14400000000000002,1.3395000000000001,0.4402723589,1.4100000000000001
2020-10-22 07:00:00,1.5985,0.4777423469,1.6683644686,0.145,0,0.145,1.4535,0.4777423469,1.53,1.6175000000000002,0.4839873449,1.6883571897,0.145,0,0.145,1.4725000000000001,0.4839873449,1.55
2020-10-22 07:30:00,1.82,0.5526823229,1.9020667049000002,0.1385,0,0.1385,1.6815,0.5526823229,1.77,1.7915,0.5433148259,1.8720745845,0.1385,0,0.1385,1.653,0.5433148259,1.74
2020-10-22 08:00:00,1.9045,0.5807848139,1.9910879564,0.1375,0,0.1375,1.767,0.5807848139,1.8599999999999999,1.9235000000000002,0.5870298118,2.0110833523,0.1375,0,0.1375,1.786,0.5870298118,1.88
2020-10-22 08:30:00,1.9975,0.6120098038,2.0891534769,0.1355,0,0.1355,1.862,0.6120098038,1.96,1.9405000000000001,0.5932748098,2.0291661465,0.1355,0,0.1355,1.8050000000000002,0.5932748098,1.9
2020-10-22 09:00:00,2.0755,0.6369897958,2.1710495734,0.1375,0,0.1375,1.9380000000000002,0.6369897958,2.04,1.9425,0.5932748098,2.0310788389,0.1375,0,0.1375,1.8050000000000002,0.5932748098,1.9
2020-10-22 09:30:00,2.1045,0.6463572928,2.2015217464,0.138,0,0.138,1.9665,0.6463572928,2.07,1.9525000000000001,0.5963973088,2.0415547997,0.138,0,0.138,1.8145,0.5963973088,1.9100000000000001
2020-10-22 10:00:00,1.9689999999999999,0.5963973088,2.0573406986,0.1545,0,0.1545,1.8145,0.5963973088,1.9100000000000001,1.893,0.5714173169,1.9773635857,0.1545,0,0.1545,1.7385000000000002,0.5714173169,1.83
2020-10-22 10:30:00,1.9075000000000002,0.5745398159,1.9921476476,0.1595,0,0.1595,1.748,0.5745398159,1.8399999999999999,1.8125,0.5433148259,1.8921805542999999,0.1595,0,0.1595,1.653,0.5433148259,1.74
2020-10-22 11:00:00,1.944,0.5870298118,2.0306993869,0.158,0,0.158,1.786,0.5870298118,1.88,1.792,0.5370698279,1.8707506515,0.158,0,0.158,1.634,0.5370698279,1.72
2020-10-22 11:30:00,1.7835,0.5308248299,1.8608189729,0.1685,0,0.1685,1.615,0.5308248299,1.7000000000000002,1.8025,0.5370698279,1.8808110617,0.1685,0,0.1685,1.634,0.5370698279,1.72
2020-10-22 12:00:00,1.736,0.5370698279,1.8171791326000002,0.10200000000000001,0,0.10200000000000001,1.634,0.5370698279,1.72,1.755,0.5433148259,1.8371760939000001,0.10200000000000001,0,0.10200000000000001,1.653,0.5433148259,1.74
2020-10-22 12:30:00,1.7405,0.5558048219,1.8270903781999999,0.0495,0,0.0495,1.691,0.5558048219,1.78,1.7690000000000001,0.5651723189,1.8570893220000002,0.0495,0,0.0495,1.7195,0.5651723189,1.81
2020-10-22 13:00:00,1.7285,0.5370698279,1.8100155386,0.0945,0,0.0945,1.634,0.5370698279,1.72,1.7475,0.5433148259,1.8300129098,0.0945,0,0.0945,1.653,0.5433148259,1.74
2020-10-22 13:30:00,1.72,0.5152123349000001,1.7955065441,0.1525,0,0.1525,1.5675,0.5152123349000001,1.65,1.6345,0.4871098439,1.7055398705,0.1525,0,0.1525,1.482,0.4871098439,1.56
2020-10-22 14:00:00,1.7765,0.5433148259,1.8577252892,0.12350000000000001,0,0.12350000000000001,1.653,0.5433148259,1.74,1.6435,0.4995998399,1.7177579136999999,0.12350000000000001,0,0.12350000000000001,1.52,0.4995998399,1.6
2020-10-22 14:30:00,1.7645,0.4995998399,1.8338648396,0.24450000000000002,0,0.24450000000000002,1.52,0.4995998399,1.6,1.6315,0.4558848539,1.6939962366999999,0.24450000000000002,0,0.24450000000000002,1.387,0.4558848539,1.46
2020-10-22 15:00:00,1.653,0.4808648459,1.7215225819,0.19,0,0.19,1.463,0.4808648459,1.54,1.6720000000000002,0.4871098439,1.7415108383,0.19,0,0.19,1.482,0.4871098439,1.56
2020-10-22 15:30:00,1.682,0.5027223389000001,1.7555209341,0.1525,0,0.1525,1.5295,0.5027223389000001,1.6099999999999999,1.701,0.5089673369000001,1.7755136581,0.1525,0,0.1525,1.5485,0.5089673369000001,1.63
2020-10-22 16:00:00,1.7075,0.5089673369000001,1.7817418444,0.159,0,0.159,1.5485,0.5089673369000001,1.63,1.7265000000000001,0.5152123349000001,1.8017341646,0.159,0,0.159,1.5675,0.5152123349000001,1.65
2020-10-22 16:30:00,1.8565,0.5620498199,1.9397144764,0.14650000000000002,0,0.14650000000000002,1.71,0.5620498199,1.8,1.7995,0.5433148259,1.8797316963,0.14650000000000002,0,0.14650000000000002,1.653,0.5433148259,1.74
2020-10-22 17:00:00,1.8545,0.5620498199,1.9378003638,0.14450000000000002,0,0.14450000000000002,1.71,0.5620498199,1.8,1.8735,0.5682948179,1.9577949969000001,0.14450000000000002,0,0.14450000000000002,1.729,0.5682948179,1.82
2020-10-22 17:30:00,1.9605000000000001,0.5995198078,2.0501181064,0.1365,0,0.1365,1.824,0.5995198078,1.92,1.913,0.5839073129,2.0001291833,0.1365,0,0.1365,1.7765,0.5839073129,1.87
2020-10-22 18:00:00,2.0835,0.6401122948,2.1796137272,0.136,0,0.136,1.9475,0.6401122948,2.05,2.036,0.6244997998,2.1296234409,0.136,0,0.136,1.9,0.6244997998,2.0
2020-10-22 18:30:00,2.2135,0.6838272808,2.3167222535,0.133,0,0.133,2.0805,0.6838272808,2.19,2.147,0.6619697878,2.2467338516,0.133,0,0.133,2.014,0.6619697878,2.12
2020-10-22 19:00:00,2.1255,0.6900722788,2.2347147469,0.026000000000000002,0,0.026000000000000002,2.0995,0.6900722788,2.21,2.154,0.6994397758,2.2647145515,0.026000000000000002,0,0.026000000000000002,2.128,0.6994397758,2.24
2020-10-22 19:30:00,2.094,0.6838272808,2.2028290333,0.0135,0,0.0135,2.0805,0.6838272808,2.19,2.0845,0.6807047818,2.1928290517,0.0135,0,0.0135,2.071,0.6807047818,2.18
2020-10-22 20:00:00,1.974,0.6432347938,2.076156786,0.017,0,0.017,1.957,0.6432347938,2.06,1.9455,0.6338672968,2.0461568855,0.017,0,0.017,1.9285,0.6338672968,2.03
2020-10-22 20:30:00,1.861,0.6057648058,1.9571080706,0.018000000000000002,0,0.018000000000000002,1.843,0.6057648058,1.94,1.823,0.5932748098,1.917108239,0.018000000000000002,0,0.018000000000000002,1.8050000000000002,0.5932748098,1.9
2020-10-22 21:00:00,1.702,0.5245798319,1.78100758,0.106,0,0.106,1.596,0.5245798319,1.6800000000000002,1.721,0.5308248299,1.8010041643,0.106,0,0.106,1.615,0.5308248299,1.7000000000000002
2020-10-22 21:30:00,1.6255000000000002,0.4902323429,1.6978156555,0.134,0,0.134,1.4915,0.4902323429,1.57,1.635,0.4933548419,1.7078126361,0.134,0,0.134,1.501,0.4933548419,1.58
2020-10-22 22:00:00,1.4925000000000002,0.4465173569,1.5578619965,0.134,0,0.134,1.3585,0.4465173569,1.43,1.483,0.4433948579,1.5478656272,0.134,0,0.134,1.349,0.4433948579,1.42
2020-10-22 22:30:00,1.361,0.40280237090000004,1.4193557517,0.1355,0,0.1355,1.2255,0.40280237090000004,1.29,1.38,0.40904736890000004,1.4393469874,0.1355,0,0.1355,1.2445,0.40904736890000004,1.31
2020-10-22 23:00:00,1.2315,0.35908738490000003,1.2827844714,0.139,0,0.139,1.0925,0.35908738490000003,1.15,1.2505,0.36533238290000003,1.3027731959,0.139,0,0.139,1.1115,0.36533238290000003,1.17
2020-10-22 23:30:00,1.1805,0.3434748899,1.2294532321,0.1355,0,0.1355,1.045,0.3434748899,1.1,1.1995,0.3497198879,1.2494415753,0.1355,0,0.1355,1.064,0.3497198879,1.12
2020-10-23 00:00:00,1.1235,0.3247398959,1.1694905942,0.1355,0,0.1355,0.988,0.3247398959,1.04,1.133,0.3278623949,1.1794841033,0.1355,0,0.1355,0.9975,0.3278623949,1.05
2020-10-23 00:30:00,1.1875,0.38094487790000003,1.2471067516,0.0285,0,0.0285,1.159,0.38094487790000003,1.22,1.1495,0.36845488190000003,1.2071078038,0.0285,0,0.0285,1.121,0.36845488190000003,1.18
2020-10-23 01:00:00,1.189,0.38406737690000003,1.2494913965,0.0205,0,0.0205,1.1685,0.38406737690000003,1.23,1.1415,0.36845488190000003,1.19949208,0.0205,0,0.0205,1.121,0.36845488190000003,1.18
