Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-17 03:30:00,0.14200000000000002,-0.006,0.14212670400000002,2.9631093832,0,2.9631093832,0.14200000000000002,-0.006,0.14212670400000002,2.9722456047,0,2.9722456047
2020-07-17 04:00:00,0.137,0.0,0.137,2.229035074,0,2.229035074,0.137,0.0,0.137,2.2375858624,0,2.2375858624
2020-07-17 04:30:00,0.137,0.0,0.137,1.992160152,0,1.992160152,0.137,0.0,0.137,1.9996093561000001,0,1.9996093561000001
2020-07-17 05:00:00,0.138,0.0,0.138,1.9530445557,0,1.9530445557,0.138,0.0,0.138,1.9612108289,0,1.9612108289
2020-07-17 05:30:00,0.138,0.0,0.138,1.8890605205000002,0,1.8890605205000002,0.138,0.0,0.138,1.8982843838,0,1.8982843838
2020-07-17 06:00:00,0.139,-0.004,0.139057542,1.9366240213,0,1.9366240213,0.139,-0.004,0.139057542,1.9464357427,0,1.9464357427
2020-07-17 06:30:00,0.137,0.0,0.137,3.1341459363,0,3.1341459363,0.137,0.0,0.137,3.0527741894,0,3.0527741894
2020-07-17 07:00:00,0.138,0.0,0.138,4.1774758387,0,4.1774758387,0.138,0.0,0.138,3.9561710142,0,3.9561710142
2020-07-17 07:30:00,0.138,0.0,0.138,4.3289939112999996,0,4.3289939112999996,0.138,0.0,0.138,4.0321959203,0,4.0321959203
2020-07-17 08:00:00,0.137,0.0,0.137,3.8860153355,0,3.8860153355,0.137,0.0,0.137,3.6488456184,0,3.6488456184
2020-07-17 08:30:00,0.137,0.0,0.137,4.1367383501,0,4.1367383501,0.137,0.0,0.137,3.8868138109,0,3.8868138109
2020-07-17 09:00:00,0.138,0.0,0.138,3.7339724515,0,3.7339724515,0.138,0.0,0.138,3.6799601791,0,3.6799601791
2020-07-17 09:30:00,0.139,0.0,0.139,3.5546341787999998,0,3.5546341787999998,0.139,0.0,0.139,3.564390821,0,3.564390821
2020-07-17 10:00:00,0.137,0.0,0.137,3.2037757644,0,3.2037757644,0.137,0.0,0.137,3.2142082527999998,0,3.2142082527999998
2020-07-17 10:30:00,0.137,0.0,0.137,4.2754153444,0,4.2754153444,0.137,0.0,0.137,4.290163757,0,4.290163757
2020-07-17 11:00:00,0.137,0.0,0.137,4.8992425412,0,4.8992425412,0.137,0.0,0.137,4.9129790898,0,4.9129790898
2020-07-17 11:30:00,0.137,0.0,0.137,4.7949304742,0,4.7949304742,0.137,0.0,0.137,4.8035450021,0,4.8035450021
2020-07-17 12:00:00,0.137,0.0,0.137,3.991133499,0,3.991133499,0.137,0.0,0.137,4.0021784406,0,4.0021784406
2020-07-17 12:30:00,0.137,0.0,0.137,3.9983769354,0,3.9983769354,0.137,0.0,0.137,4.0129562999,0,4.0129562999
2020-07-17 13:00:00,0.137,0.0,0.137,3.8547504327,0,3.8547504327,0.137,0.0,0.137,3.8622883179,0,3.8622883179
2020-07-17 13:30:00,0.138,0.0,0.138,3.3254793536,0,3.3254793536,0.138,0.0,0.138,3.3387957066,0,3.3387957066
2020-07-17 14:00:00,0.139,0.0,0.139,3.2009961693,0,3.2009961693,0.139,0.0,0.139,3.1968274694,0,3.1968274694
2020-07-17 14:30:00,0.138,0.0,0.138,3.1780499602,0,3.1780499602,0.138,0.0,0.138,3.1982512151,0,3.1982512151
2020-07-17 15:00:00,0.138,0.0,0.138,3.113251861,0,3.113251861,0.138,0.0,0.138,3.1713781005,0,3.1713781005
2020-07-17 15:30:00,0.137,0.0,0.137,3.2872377503,0,3.2872377503,0.137,0.0,0.137,3.2897478383,0,3.2897478383
2020-07-17 16:00:00,0.137,0.0,0.137,3.3586879638,0,3.3586879638,0.137,0.0,0.137,3.3707329915,0,3.3707329915
2020-07-17 16:30:00,0.137,0.0,0.137,3.8071502124,0,3.8071502124,0.137,0.0,0.137,3.7177878223,0,3.7177878223
2020-07-17 17:00:00,0.138,0.0,0.138,3.7731216495,0,3.7731216495,0.138,0.0,0.138,3.7078205627000003,0,3.7078205627000003
2020-07-17 17:30:00,0.137,0.0,0.137,4.2677004437,0,4.2677004437,0.137,0.0,0.137,4.218468978,0,4.218468978
2020-07-17 18:00:00,0.137,0.0,0.137,3.8676417405,0,3.8676417405,0.137,0.0,0.137,3.8798488882,0,3.8798488882
2020-07-17 18:30:00,0.137,-0.001,0.1370036496,3.9223797422,0,3.9223797422,0.137,-0.001,0.1370036496,3.9336335691,0,3.9336335691
2020-07-17 19:00:00,0.137,0.0,0.137,3.9472273965999998,0,3.9472273965999998,0.137,0.0,0.137,3.9582848090000002,0,3.9582848090000002
2020-07-17 19:30:00,0.137,0.0,0.137,3.5130763910000002,0,3.5130763910000002,0.137,0.0,0.137,3.5194486059,0,3.5194486059
2020-07-17 20:00:00,0.137,0.0,0.137,3.3765097273,0,3.3765097273,0.137,0.0,0.137,3.3630437251,0,3.3630437251
2020-07-17 20:30:00,0.146,-0.033,0.14968299840000002,3.0808943806,0,3.0808943806,0.146,-0.033,0.14968299840000002,3.0943087677,0,3.0943087677
2020-07-17 21:00:00,0.14300000000000002,-0.036000000000000004,0.14746185950000001,3.020416709,0,3.020416709,0.14300000000000002,-0.036000000000000004,0.14746185950000001,3.0327343615,0,3.0327343615
2020-07-17 21:30:00,0.14400000000000002,-0.035,0.1481924425,2.9818293883,0,2.9818293883,0.14400000000000002,-0.035,0.1481924425,2.992368571,0,2.992368571
2020-07-17 22:00:00,0.14100000000000001,-0.033,0.1448102206,2.8988399059,0,2.8988399059,0.14100000000000001,-0.033,0.1448102206,2.9098235329,0,2.9098235329
2020-07-17 22:30:00,0.14100000000000001,-0.031,0.1443675864,2.8260002412,0,2.8260002412,0.14100000000000001,-0.031,0.1443675864,3.0079275834,0,3.0079275834
2020-07-17 23:00:00,0.14200000000000002,-0.023,0.14385061700000001,2.7284289695,0,2.7284289695,0.14200000000000002,-0.023,0.14385061700000001,2.9245206768000003,0,2.9245206768000003
2020-07-17 23:30:00,0.139,-0.025,0.1412303084,2.498043349,0,2.498043349,0.139,-0.025,0.1412303084,2.7160406493,0,2.7160406493
2020-07-18 00:00:00,0.14,-0.017,0.1410283659,2.3253447199,0,2.3253447199,0.14,-0.017,0.1410283659,2.5685620656,0,2.5685620656
2020-07-18 00:30:00,0.14,-0.029,0.1429720252,2.2138318248,0,2.2138318248,0.14,-0.029,0.1429720252,2.4824115905,0,2.4824115905
2020-07-18 01:00:00,0.14100000000000001,-0.017,0.14202112520000001,2.1605366215,0,2.1605366215,0.14100000000000001,-0.017,0.14202112520000001,2.4481498935,0,2.4481498935
2020-07-18 01:30:00,0.138,-0.018000000000000002,0.13916896210000002,2.1605366215,0,2.1605366215,0.138,-0.018000000000000002,0.13916896210000002,2.428362945,0,2.428362945
2020-07-18 02:00:00,0.14100000000000001,-0.016,0.1419048977,2.1663864499,0,2.1663864499,0.14100000000000001,-0.016,0.1419048977,2.4156205936,0,2.4156205936
2020-07-18 02:30:00,0.138,-0.02,0.13944174410000001,2.1102395981,0,2.1102395981,0.138,-0.02,0.13944174410000001,2.3530215062,0,2.3530215062
2020-07-18 03:00:00,0.14100000000000001,-0.01,0.1413541651,1.9707246376,0,1.9707246376,0.14100000000000001,-0.01,0.1413541651,2.2727236307,0,2.2727236307
2020-07-18 03:30:00,0.139,-0.012,0.1395170241,1.90836873,0,1.90836873,0.139,-0.012,0.1395170241,2.225788518,0,2.225788518
2020-07-18 04:00:00,0.14100000000000001,-0.023,0.1428635713,1.8572434399,0,1.8572434399,0.14100000000000001,-0.023,0.1428635713,2.1949157515,0,2.1949157515
2020-07-18 04:30:00,0.14100000000000001,-0.02,0.142411376,1.8336182669,0,1.8336182669,0.14100000000000001,-0.02,0.142411376,2.1652547279,0,2.1652547279
2020-07-18 05:00:00,0.14300000000000002,-0.025,0.1451688672,1.8547364696000002,0,1.8547364696000002,0.14300000000000002,-0.025,0.1451688672,2.1672018994,0,2.1672018994
2020-07-18 05:30:00,0.14100000000000001,-0.025,0.14319916200000002,1.7889317025,0,1.7889317025,0.14100000000000001,-0.025,0.14319916200000002,2.1282851426000002,0,2.1282851426000002
2020-07-18 06:00:00,0.14200000000000002,-0.028,0.1447342392,1.7921872652,0,1.7921872652,0.14200000000000002,-0.028,0.1447342392,2.1302007908,0,2.1302007908
2020-07-18 06:30:00,0.14,-0.008,0.1402283851,1.8964293574000002,0,1.8964293574000002,0.14,-0.008,0.1402283851,2.1801115669,0,2.1801115669
2020-07-18 07:00:00,0.137,0.0,0.137,2.0623248373,0,2.0623248373,0.137,0.0,0.137,2.2825921634,0,2.2825921634
2020-07-18 07:30:00,0.138,0.0,0.138,2.5894796968,0,2.5894796968,0.138,0.0,0.138,2.8067377578,0,2.8067377578
2020-07-18 08:00:00,0.138,0.0,0.138,2.7460868811,0,2.7460868811,0.138,0.0,0.138,3.0707570337,0,3.0707570337
2020-07-18 08:30:00,0.139,0.0,0.139,2.8117884179,0,2.8117884179,0.139,0.0,0.139,3.1827209548,0,3.1827209548
2020-07-18 09:00:00,0.138,0.0,0.138,2.9862481963,0,2.9862481963,0.138,0.0,0.138,3.2516964141,0,3.2516964141
2020-07-18 09:30:00,0.138,0.0,0.138,3.1776675233000002,0,3.1776675233000002,0.138,0.0,0.138,3.3892673208,0,3.3892673208
2020-07-18 10:00:00,0.138,0.0,0.138,3.3656154742,0,3.3656154742,0.138,0.0,0.138,3.5946178789000003,0,3.5946178789000003
2020-07-18 10:30:00,0.139,0.0,0.139,3.4804005596,0,3.4804005596,0.139,0.0,0.139,3.6964129297,0,3.6964129297
2020-07-18 11:00:00,0.139,-0.001,0.13900359710000001,3.5180207032,0,3.5180207032,0.139,-0.001,0.13900359710000001,3.6898415289,0,3.6898415289
2020-07-18 11:30:00,0.14100000000000001,-0.018000000000000002,0.1421442929,3.5306868443,0,3.5306868443,0.14100000000000001,-0.018000000000000002,0.1421442929,3.7293243199,0,3.7293243199
2020-07-18 12:00:00,0.14200000000000002,-0.013000000000000001,0.14259382880000002,3.3182508128,0,3.3182508128,0.14200000000000002,-0.013000000000000001,0.14259382880000002,3.5058149411,0,3.5058149411
2020-07-18 12:30:00,0.14,-0.001,0.1400035714,3.1260967498,0,3.1260967498,0.14,-0.001,0.1400035714,3.2677459433,0,3.2677459433
2020-07-18 13:00:00,0.138,0.003,0.1380326048,3.1544105843,0,3.1544105843,0.138,0.003,0.1380326048,3.31070981,0,3.31070981
2020-07-18 13:30:00,0.139,0.001,0.13900359710000001,3.137257046,0,3.137257046,0.139,0.001,0.13900359710000001,3.2940384745,0,3.2940384745
2020-07-18 14:00:00,0.138,0.0,0.138,3.0455300601,0,3.0455300601,0.138,0.0,0.138,3.2309855898,0,3.2309855898
2020-07-18 14:30:00,0.138,0.0,0.138,2.9095044891,0,2.9095044891,0.138,0.0,0.138,3.1236923169,0,3.1236923169
2020-07-18 15:00:00,0.138,0.0,0.138,2.9370950193,0,2.9370950193,0.138,0.0,0.138,3.1476781028,0,3.1476781028
2020-07-18 15:30:00,0.138,0.0,0.138,2.954221884,0,2.954221884,0.138,0.0,0.138,3.1448974685,0,3.1448974685
2020-07-18 16:00:00,0.137,0.0,0.137,2.9145856333999998,0,2.9145856333999998,0.137,0.0,0.137,3.1258996424,0,3.1258996424
2020-07-18 16:30:00,0.137,0.0,0.137,3.0284132412,0,3.0284132412,0.137,0.0,0.137,3.217623857,0,3.217623857
2020-07-18 17:00:00,0.138,0.0,0.138,3.1692026446,0,3.1692026446,0.138,0.0,0.138,3.3771613249,0,3.3771613249
2020-07-18 17:30:00,0.138,0.002,0.13801449200000002,3.2759537857,0,3.2759537857,0.138,0.002,0.13801449200000002,3.4460966006,0,3.4460966006
2020-07-18 18:00:00,0.138,0.0,0.138,3.2128517106,0,3.2128517106,0.138,0.0,0.138,3.4078238203,0,3.4078238203
2020-07-18 18:30:00,0.138,0.0,0.138,3.1734378553,0,3.1734378553,0.138,0.0,0.138,3.3693009319,0,3.3693009319
2020-07-18 19:00:00,0.138,0.0,0.138,3.1103579505,0,3.1103579505,0.138,0.0,0.138,3.3232806883,0,3.3232806883
2020-07-18 19:30:00,0.138,0.0,0.138,2.9974036427,0,2.9974036427,0.138,0.0,0.138,3.2247779197,0,3.2247779197
2020-07-18 20:00:00,0.138,0.0,0.138,2.9256416601,0,2.9256416601,0.138,0.0,0.138,3.1712284513,0,3.1712284513
2020-07-18 20:30:00,0.138,0.0,0.138,2.9203415846,0,2.9203415846,0.138,0.0,0.138,3.1485656057,0,3.1485656057
2020-07-18 21:00:00,0.138,0.003,0.1380326048,2.8117884179,0,2.8117884179,0.138,0.003,0.1380326048,3.0665349866,0,3.0665349866
2020-07-18 21:30:00,0.138,0.0,0.138,2.7610275512999998,0,2.7610275512999998,0.138,0.0,0.138,3.0390424906,0,3.0390424906
2020-07-18 22:00:00,0.138,0.0,0.138,2.8448920658,0,2.8448920658,0.138,0.0,0.138,3.0960754595,0,3.0960754595
2020-07-18 22:30:00,0.138,0.0,0.138,2.8474596579,0,2.8474596579,0.138,0.0,0.138,3.0572955348,0,3.0572955348
2020-07-18 23:00:00,0.137,0.0,0.137,2.615280672,0,2.615280672,0.137,0.0,0.137,2.8796217629000003,0,2.8796217629000003
2020-07-18 23:30:00,0.137,0.0,0.137,2.4353465739,0,2.4353465739,0.137,0.0,0.137,2.6083853778,0,2.6083853778
2020-07-19 00:00:00,0.138,0.0,0.138,2.2506711599,0,2.2506711599,0.138,0.0,0.138,2.2614320451,0,2.2614320451
2020-07-19 00:30:00,0.137,0.0,0.137,2.122399634,0,2.122399634,0.137,0.0,0.137,2.1326523355,0,2.1326523355
2020-07-19 01:00:00,0.138,0.0,0.138,2.0260889488,0,2.0260889488,0.138,0.0,0.138,2.0339039621,0,2.0339039621
2020-07-19 01:30:00,0.138,0.0,0.138,1.979992495,0,1.979992495,0.138,0.0,0.138,2.1641437905,0,2.1641437905
2020-07-19 02:00:00,0.138,0.0,0.138,1.9621004102000001,0,1.9621004102000001,0.138,0.0,0.138,2.3520893164,0,2.3520893164
2020-07-19 02:30:00,0.138,0.0,0.138,1.8859788557,0,1.8859788557,0.138,0.0,0.138,2.295696167,0,2.295696167
2020-07-19 03:00:00,0.138,0.0,0.138,1.8389235385,0,1.8389235385,0.138,0.0,0.138,2.2554128221,0,2.2554128221
2020-07-19 03:30:00,0.138,0.002,0.13801449200000002,1.7954604948,0,1.7954604948,0.138,0.002,0.13801449200000002,2.2237994308,0,2.2237994308
2020-07-19 04:00:00,0.138,0.0,0.138,1.7698642480000002,0,1.7698642480000002,0.138,0.0,0.138,2.2237994308,0,2.2237994308
2020-07-19 04:30:00,0.139,0.0,0.139,1.7666952878000002,0,1.7666952878000002,0.139,0.0,0.139,2.1901678539000002,0,2.1901678539000002
2020-07-19 05:00:00,0.138,0.0,0.138,1.7788307286,0,1.7788307286,0.138,0.0,0.138,2.1843377708,0,2.1843377708
2020-07-19 05:30:00,0.138,0.0,0.138,1.6872114763,0,1.6872114763,0.138,0.0,0.138,2.1259330176,0,2.1259330176
2020-07-19 06:00:00,0.138,0.0,0.138,1.6902460293,0,1.6902460293,0.138,0.0,0.138,2.1476137904,0,2.1476137904
2020-07-19 06:30:00,0.138,0.0,0.138,1.7434518587999999,0,1.7434518587999999,0.138,0.0,0.138,2.1773292005,0,2.1773292005
2020-07-19 07:00:00,0.138,0.0,0.138,1.8046382856,0,1.8046382856,0.138,0.0,0.138,2.2180781206,0,2.2180781206
2020-07-19 07:30:00,0.138,0.0,0.138,1.9397195425,0,1.9397195425,0.138,0.0,0.138,2.3118305667,0,2.3118305667
2020-07-19 08:00:00,0.138,0.0,0.138,2.1083721009,0,2.1083721009,0.138,0.0,0.138,2.4392797149,0,2.4392797149
2020-07-19 08:30:00,0.139,0.0,0.139,2.4818143794,0,2.4818143794,0.139,0.0,0.139,2.772158749,0,2.772158749
2020-07-19 09:00:00,0.138,0.0,0.138,2.9677097101000003,0,2.9677097101000003,0.138,0.0,0.138,3.2323102622,0,3.2323102622
2020-07-19 09:30:00,0.138,0.0,0.138,3.043455756,0,3.043455756,0.138,0.0,0.138,3.3050854946,0,3.3050854946
2020-07-19 10:00:00,0.138,0.0,0.138,2.8803686233,0,2.8803686233,0.138,0.0,0.138,3.0278011344,0,3.0278011344
2020-07-19 10:30:00,0.138,0.0,0.138,2.9441919242,0,2.9441919242,0.138,0.0,0.138,3.0798773204,0,3.0798773204
2020-07-19 11:00:00,0.139,0.0,0.139,2.9610946617,0,2.9610946617,0.139,0.0,0.139,2.9786424148,0,2.9786424148
2020-07-19 11:30:00,0.138,0.0,0.138,3.0281936171,0,3.0281936171,0.138,0.0,0.138,3.1636462257,0,3.1636462257
2020-07-19 12:00:00,0.137,0.0,0.137,3.1273410551,0,3.1273410551,0.137,0.0,0.137,3.2497249939,0,3.2497249939
2020-07-19 12:30:00,0.138,0.0,0.138,3.2124190443,0,3.2124190443,0.138,0.0,0.138,3.3057506021,0,3.3057506021
2020-07-19 13:00:00,0.137,0.0,0.137,3.140300952,0,3.140300952,0.137,0.0,0.137,3.2742646897,0,3.2742646897
2020-07-19 13:30:00,0.138,0.0,0.138,2.9350934613,0,2.9350934613,0.138,0.0,0.138,3.1197203779000002,0,3.1197203779000002
2020-07-19 14:00:00,0.138,0.0,0.138,2.8533361599,0,2.8533361599,0.138,0.0,0.138,3.0588422562,0,3.0588422562
2020-07-19 14:30:00,0.137,0.0,0.137,2.6745064173,0,2.6745064173,0.137,0.0,0.137,2.8652918138,0,2.8652918138
2020-07-19 15:00:00,0.138,0.0,0.138,2.7381894222,0,2.7381894222,0.138,0.0,0.138,2.9354519959000003,0,2.9354519959000003
2020-07-19 15:30:00,0.138,0.0,0.138,2.6839166494,0,2.6839166494,0.138,0.0,0.138,2.8694012775,0,2.8694012775
2020-07-19 16:00:00,0.137,0.0,0.137,2.705435995,0,2.705435995,0.137,0.0,0.137,2.8770666416,0,2.8770666416
2020-07-19 16:30:00,0.137,0.0,0.137,2.7005744748,0,2.7005744748,0.137,0.0,0.137,2.9143971862,0,2.9143971862
2020-07-19 17:00:00,0.138,0.0,0.138,2.640232596,0,2.640232596,0.138,0.0,0.138,2.8788070062,0,2.8788070062
2020-07-19 17:30:00,0.137,0.0,0.137,2.6067711064,0,2.6067711064,0.137,0.0,0.137,2.8355168212,0,2.8355168212
2020-07-19 18:00:00,0.137,0.0,0.137,2.6091408983,0,2.6091408983,0.137,0.0,0.137,2.8565733628,0,2.8565733628
2020-07-19 18:30:00,0.138,0.0,0.138,2.7243046101,0,2.7243046101,0.138,0.0,0.138,2.9446845195,0,2.9446845195
2020-07-19 19:00:00,0.138,0.0,0.138,2.7848224653,0,2.7848224653,0.138,0.0,0.138,2.9872368509,0,2.9872368509
2020-07-19 19:30:00,0.138,0.0,0.138,2.8059420536,0,2.8059420536,0.138,0.0,0.138,2.9961440954,0,2.9961440954
2020-07-19 20:00:00,0.137,0.0,0.137,2.7519516051,0,2.7519516051,0.137,0.0,0.137,2.9765029856,0,2.9765029856
2020-07-19 20:30:00,0.137,0.0,0.137,2.7365173004,0,2.7365173004,0.137,0.0,0.137,3.0154245922,0,3.0154245922
2020-07-19 21:00:00,0.138,0.0,0.138,2.6844587813,0,2.6844587813,0.138,0.0,0.138,2.9573835696,0,2.9573835696
2020-07-19 21:30:00,0.137,0.0,0.137,2.6217270187,0,2.6217270187,0.137,0.0,0.137,2.9059243401,0,2.9059243401
2020-07-19 22:00:00,0.137,0.0,0.137,2.6806950349000003,0,2.6806950349000003,0.137,0.0,0.137,2.962635494,0,2.962635494
2020-07-19 22:30:00,0.137,0.0,0.137,3.3299823393,0,3.3299823393,0.137,0.0,0.137,3.3547773394,0,3.3547773394
2020-07-19 23:00:00,0.138,0.0,0.138,3.8237425664,0,3.8237425664,0.138,0.0,0.138,3.7832950231,0,3.7832950231
2020-07-19 23:30:00,0.137,0.0,0.137,4.1609125832,0,4.1609125832,0.137,0.0,0.137,4.0306263358,0,4.0306263358
2020-07-20 00:00:00,0.137,0.0,0.137,3.9463520182,0,3.9463520182,0.137,0.0,0.137,3.787561757,0,3.787561757
2020-07-20 00:30:00,0.137,0.0,0.137,3.1966611925,0,3.1966611925,0.137,0.0,0.137,3.1413969938,0,3.1413969938
2020-07-20 01:00:00,0.137,0.0,0.137,3.2829966506,0,3.2829966506,0.137,0.0,0.137,3.1996444768,0,3.1996444768
2020-07-20 01:30:00,0.137,0.0,0.137,2.5153503471,0,2.5153503471,0.137,0.0,0.137,2.6551549065,0,2.6551549065
2020-07-20 02:00:00,0.137,0.0,0.137,2.5938319941,0,2.5938319941,0.137,0.0,0.137,2.7022763879,0,2.7022763879
2020-07-20 02:30:00,0.137,0.0,0.137,2.5739452795,0,2.5739452795,0.137,0.0,0.137,2.6561858231,0,2.6561858231
2020-07-20 03:00:00,0.137,0.0,0.137,2.4443009301,0,2.4443009301,0.137,0.0,0.137,2.5357708797000003,0,2.5357708797000003
2020-07-20 03:30:00,0.137,0.0,0.137,1.9702476307999999,0,1.9702476307999999,0.137,0.0,0.137,2.2597110794,0,2.2597110794
2020-07-20 04:00:00,0.138,0.0,0.138,1.9375946625,0,1.9375946625,0.138,0.0,0.138,2.2657209493,0,2.2657209493
2020-07-20 04:30:00,0.137,0.0,0.137,1.9123105313000002,0,1.9123105313000002,0.137,0.0,0.137,2.1592881592,0,2.1592881592
2020-07-20 05:00:00,0.137,0.0,0.137,1.8834168061,0,1.8834168061,0.137,0.0,0.137,1.8910115025,0,1.8910115025
2020-07-20 05:30:00,0.137,0.0,0.137,1.9346785818,0,1.9346785818,0.137,0.0,0.137,2.1861287114,0,2.1861287114
2020-07-20 06:00:00,0.138,0.0,0.138,1.9223893349,0,1.9223893349,0.138,0.0,0.138,2.2631467754,0,2.2631467754
2020-07-20 06:30:00,0.138,0.0,0.138,2.9029112645,0,2.9029112645,0.138,0.0,0.138,3.0741192907,0,3.0741192907
2020-07-20 07:00:00,0.138,0.0,0.138,3.6789611322,0,3.6789611322,0.138,0.0,0.138,3.5864280498000003,0,3.5864280498000003
2020-07-20 07:30:00,0.138,0.0,0.138,3.8374354672,0,3.8374354672,0.138,0.0,0.138,3.6507567632,0,3.6507567632
2020-07-20 08:00:00,0.138,0.0,0.138,3.5046219046,0,3.5046219046,0.138,0.0,0.138,3.3964234619,0,3.3964234619
2020-07-20 08:30:00,0.139,0.0,0.139,3.3011225623,0,3.3011225623,0.139,0.0,0.139,3.3199464905,0,3.3199464905
2020-07-20 09:00:00,0.139,0.0,0.139,3.2145130938,0,3.2145130938,0.139,0.0,0.139,3.1885430704,0,3.1885430704
2020-07-20 09:30:00,0.137,0.0,0.137,3.7109985296,0,3.7109985296,0.137,0.0,0.137,3.575246969,0,3.575246969
2020-07-20 10:00:00,0.137,0.0,0.137,4.7858704628,0,4.7858704628,0.137,0.0,0.137,4.53601382,0,4.53601382
2020-07-20 10:30:00,0.137,0.0,0.137,4.7539494592,0,4.7539494592,0.137,0.0,0.137,4.53601382,0,4.53601382
2020-07-20 11:00:00,0.137,0.0,0.137,4.443834076,0,4.443834076,0.137,0.0,0.137,4.1887968692,0,4.1887968692
2020-07-20 11:30:00,0.137,0.0,0.137,4.6716943664,0,4.6716943664,0.137,0.0,0.137,4.2270564859,0,4.2270564859
2020-07-20 12:00:00,0.137,0.0,0.137,4.4544882669,0,4.4544882669,0.137,0.0,0.137,4.0585525374,0,4.0585525374
2020-07-20 12:30:00,0.137,0.0,0.137,3.8453578675999998,0,3.8453578675999998,0.137,0.0,0.137,3.7317893746,0,3.7317893746
2020-07-20 13:00:00,0.137,0.0,0.137,3.6192393275,0,3.6192393275,0.137,0.0,0.137,3.560353757,0,3.560353757
2020-07-20 13:30:00,0.136,0.0,0.136,3.1022692732,0,3.1022692732,0.136,0.0,0.136,3.1327668774,0,3.1327668774
2020-07-20 14:00:00,0.137,0.0,0.137,2.9652997346000003,0,2.9652997346000003,0.137,0.0,0.137,3.004225498,0,3.004225498
2020-07-20 14:30:00,0.138,0.0,0.138,4.5037727334,0,4.5037727334,0.138,0.0,0.138,4.3007514372,0,4.3007514372
2020-07-20 15:00:00,0.137,0.0,0.137,5.1239757871,0,5.1239757871,0.137,0.0,0.137,4.8635446277,0,4.8635446277
2020-07-20 15:30:00,0.137,0.0,0.137,4.6496252678,0,4.6496252678,0.137,0.0,0.137,4.342265231,0,4.342265231
2020-07-20 16:00:00,0.138,0.0,0.138,4.1045845589,0,4.1045845589,0.138,0.0,0.138,3.8728839655,0,3.8728839655
2020-07-20 16:30:00,0.137,0.0,0.137,3.7427262362000002,0,3.7427262362000002,0.137,0.0,0.137,3.6117000568,0,3.6117000568
2020-07-20 17:00:00,0.136,0.0,0.136,4.1162360647,0,4.1162360647,0.136,0.0,0.136,3.9314193153,0,3.9314193153
2020-07-20 17:30:00,0.137,0.0,0.137,4.3950096422,0,4.3950096422,0.137,0.0,0.137,4.2655890738,0,4.2655890738
2020-07-20 18:00:00,0.137,0.0,0.137,4.4653759383,0,4.4653759383,0.137,0.0,0.137,4.3538962986,0,4.3538962986
2020-07-20 18:30:00,0.137,0.0,0.137,4.0406628774,0,4.0406628774,0.137,0.0,0.137,3.9255781472,0,3.9255781472
2020-07-20 19:00:00,0.137,0.0,0.137,4.3104162807,0,4.3104162807,0.137,0.0,0.137,4.1533511422,0,4.1533511422
2020-07-20 19:30:00,0.137,0.0,0.137,4.1937370245,0,4.1937370245,0.137,0.0,0.137,4.0266183703,0,4.0266183703
2020-07-20 20:00:00,0.137,0.0,0.137,3.3761439182,0,3.3761439182,0.137,0.0,0.137,3.4017166092,0,3.4017166092
2020-07-20 20:30:00,0.137,0.0,0.137,3.1482427514,0,3.1482427514,0.137,0.0,0.137,3.2392523219,0,3.2392523219
2020-07-20 21:00:00,0.137,0.0,0.137,2.9715534772,0,2.9715534772,0.137,0.0,0.137,3.1215296782,0,3.1215296782
2020-07-20 21:30:00,0.137,0.0,0.137,2.8430353073,0,2.8430353073,0.137,0.0,0.137,3.0297351423,0,3.0297351423
2020-07-20 22:00:00,0.137,0.0,0.137,3.375755246,0,3.375755246,0.137,0.0,0.137,3.4507232547,0,3.4507232547
2020-07-20 22:30:00,0.137,0.0,0.137,4.7057582632,0,4.7057582632,0.137,0.0,0.137,4.486869996,0,4.486869996
2020-07-20 23:00:00,0.137,0.0,0.137,5.1776936108000005,0,5.1776936108000005,0.137,0.0,0.137,4.7570318168,0,4.7570318168
2020-07-20 23:30:00,0.137,0.0,0.137,4.7622785452,0,4.7622785452,0.137,0.0,0.137,4.266272541,0,4.266272541
2020-07-21 00:00:00,0.138,0.0,0.138,3.96774146,0,3.96774146,0.138,0.0,0.138,3.7823908926,0,3.7823908926
2020-07-21 00:30:00,0.137,0.0,0.137,4.0231133923,0,4.0231133923,0.137,0.0,0.137,3.7900791197,0,3.7900791197
2020-07-21 01:00:00,0.137,0.0,0.137,3.1910147069,0,3.1910147069,0.137,0.0,0.137,3.0880976335,0,3.0880976335
2020-07-21 01:30:00,0.137,0.0,0.137,2.2713386829,0,2.2713386829,0.137,0.0,0.137,2.5028896272,0,2.5028896272
2020-07-21 02:00:00,0.137,0.0,0.137,2.5944337085,0,2.5944337085,0.137,0.0,0.137,2.7553706734,0,2.7553706734
2020-07-21 02:30:00,0.137,0.0,0.137,3.534935565,0,3.534935565,0.137,0.0,0.137,3.4788531455,0,3.4788531455
2020-07-21 03:00:00,0.137,0.0,0.137,3.9902938007,0,3.9902938007,0.137,0.0,0.137,3.7296083763,0,3.7296083763
