Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
07/11/2020 19:30,10.18,0.43,10.18907749,10.18,0.43,10.18907749,9.57,0.53,9.584664835,9.57,0.53,9.584664835
07/11/2020 20:00,9.41,0.43,9.419819531,9.41,0.43,9.419819531,9.19,0.55,9.206443396,9.19,0.55,9.206443396
07/11/2020 20:30,8.91,0.52,8.925161063,8.91,0.52,8.925161063,8.64,0.64,8.663671277,8.64,0.64,8.663671277
07/11/2020 21:00,8.27,0.64,8.294727241,8.27,0.64,8.294727241,8.15,0.69,8.179156436,8.15,0.69,8.179156436
07/11/2020 21:30,7.73,0.66,7.758124773,7.73,0.66,7.758124773,7.72,0.76,7.757319125,7.72,0.76,7.757319125
07/11/2020 22:00,7.38,0.73,7.416016451,7.38,0.73,7.416016451,7.35,0.74,7.387157775,7.35,0.74,7.387157775
07/11/2020 22:30,6.91,0.84,6.960869199,6.91,0.84,6.960869199,6.91,0.76,6.951668864,6.91,0.76,6.951668864
07/11/2020 23:00,6.44,0.84,6.494551563,6.44,0.84,6.494551563,6.48,0.76,6.524415683,6.48,0.76,6.524415683
07/11/2020 23:30,6.01,0.87,6.072643576,6.01,0.87,6.072643576,6.01,0.81,6.064338381,6.01,0.81,6.064338381
08/11/2020 00:00,5.54,0.91,5.614240821,5.54,0.91,5.614240821,5.59,0.81,5.648380299,5.59,0.81,5.648380299
08/11/2020 00:30,5.72,0.91,5.791934047,5.72,0.91,5.791934047,5.59,0.79,5.645546918,5.59,0.79,5.645546918
08/11/2020 01:00,6.31,0.86,6.368335732,6.31,0.86,6.368335732,5.8,0.82,5.857678721,5.8,0.82,5.857678721
08/11/2020 01:30,6.39,0.84,6.444974787,6.39,0.84,6.444974787,5.74,0.88,5.807064663,5.74,0.88,5.807064663
08/11/2020 02:00,6.08,0.84,6.137752031,6.08,0.84,6.137752031,5.57,0.92,5.645467208,5.57,0.92,5.645467208
08/11/2020 02:30,5.87,0.88,5.935596011,5.87,0.88,5.935596011,5.5,0.92,5.576414619,5.5,0.92,5.576414619
08/11/2020 03:00,5.67,0.88,5.737882885,5.67,0.88,5.737882885,5.27,0.94,5.353176627,5.27,0.94,5.353176627
08/11/2020 03:30,5.4,0.88,5.471233864,5.4,0.88,5.471233864,5.1,0.94,5.185903971,5.1,0.94,5.185903971
08/11/2020 04:00,5.19,0.88,5.264076367,5.19,0.88,5.264076367,5.02,0.86,5.093132631,5.02,0.86,5.093132631
08/11/2020 04:30,5.12,0.9,5.198499784,5.12,0.9,5.198499784,4.97,0.9,5.050831615,4.97,0.9,5.050831615
08/11/2020 05:00,5.02,0.9,5.100039216,5.02,0.9,5.100039216,4.86,0.9,4.942630878,4.86,0.9,4.942630878
08/11/2020 05:30,5.05,0.9,5.129571132,5.05,0.9,5.129571132,4.99,0.86,5.063565937,4.99,0.86,5.063565937
08/11/2020 06:00,5.05,0.88,5.126099882,5.05,0.88,5.126099882,5.03,0.82,5.096400691,5.03,0.82,5.096400691
08/11/2020 06:30,5.34,0.88,5.412023651,5.34,0.88,5.412023651,5.36,0.79,5.417905499,5.36,0.79,5.417905499
08/11/2020 07:00,5.61,0.88,5.67860018,5.61,0.88,5.67860018,5.63,0.75,5.679735909,5.63,0.75,5.679735909
08/11/2020 07:30,5.87,0.83,5.928389326,5.87,0.83,5.928389326,5.98,0.75,6.026848264,5.98,0.75,6.026848264
08/11/2020 08:00,6.23,0.9,6.29467235,6.23,0.9,6.29467235,6.31,0.73,6.352086271,6.31,0.73,6.352086271
08/11/2020 08:30,6.93,0.77,6.972646556,6.93,0.77,6.972646556,6.96,0.68,6.993139495,6.96,0.68,6.993139495
08/11/2020 09:00,7.39,0.7,7.423078876,7.39,0.7,7.423078876,7.54,0.64,7.567113056,7.54,0.64,7.567113056
08/11/2020 09:30,8.04,0.6,8.062356975,8.04,0.6,8.062356975,8.08,0.57,8.100080247,8.08,0.57,8.100080247
08/11/2020 10:00,8.36,0.63,8.383704432,8.36,0.63,8.383704432,8.58,0.59,8.600261624,8.58,0.59,8.600261624
08/11/2020 10:30,8.66,0.59,8.680074884,8.66,0.59,8.680074884,8.87,0.57,8.888295675,8.87,0.57,8.888295675
08/11/2020 11:00,8.77,0.56,8.787860946,8.77,0.56,8.787860946,8.96,0.48,8.972847931,8.96,0.48,8.972847931
08/11/2020 11:30,8.96,0.52,8.975076601,8.96,0.52,8.975076601,8.96,0.48,8.972847931,8.96,0.48,8.972847931
08/11/2020 12:00,9.46,0.46,9.471177329,9.46,0.46,9.471177329,9.48,0.51,9.493708443,9.48,0.51,9.493708443
08/11/2020 12:30,9.82,0.42,9.828977566,9.82,0.42,9.828977566,9.93,0.49,9.942082277,9.93,0.49,9.942082277
08/11/2020 13:00,9.93,0.42,9.938878206,9.93,0.42,9.938878206,9.93,0.47,9.941116637,9.93,0.47,9.941116637
08/11/2020 13:30,9.75,0.46,9.76084525,9.75,0.46,9.76084525,9.86,0.51,9.873180845,9.86,0.51,9.873180845
08/11/2020 14:00,9.45,0.46,9.461189143,9.45,0.46,9.461189143,9.66,0.53,9.674528412,9.66,0.53,9.674528412
08/11/2020 14:30,9.1,0.54,9.116007898,9.1,0.54,9.116007898,9.46,0.53,9.474835091,9.46,0.53,9.474835091
08/11/2020 15:00,8.98,0.55,8.996827219,8.98,0.55,8.996827219,9.28,0.59,9.298736473,9.28,0.59,9.298736473
08/11/2020 15:30,9.03,0.59,9.049254113,9.03,0.59,9.049254113,9.33,0.54,9.345613945,9.33,0.54,9.345613945
08/11/2020 16:00,9.15,0.59,9.169002127,9.15,0.59,9.169002127,9.37,0.51,9.383869138,9.37,0.51,9.383869138
08/11/2020 16:30,9.67,0.55,9.685628529,9.67,0.55,9.685628529,9.83,0.54,9.844820973,9.83,0.54,9.844820973
08/11/2020 17:00,10.67,0.43,10.67866096,10.67,0.43,10.67866096,10.67,0.5,10.68170866,10.67,0.5,10.68170866
08/11/2020 17:30,11.37,0.34,11.37508242,11.37,0.34,11.37508242,11.27,0.41,11.27745539,11.27,0.41,11.27745539
08/11/2020 18:00,11.41,0.4,11.41700924,11.41,0.4,11.41700924,11.21,0.41,11.21749526,11.21,0.41,11.21749526
08/11/2020 18:30,11.21,0.4,11.21713422,11.21,0.4,11.21713422,10.66,0.41,10.6678817,10.66,0.41,10.6678817
08/11/2020 19:00,10.56,0.45,10.56958372,10.56,0.45,10.56958372,10.1,0.52,10.11337728,10.1,0.52,10.11337728
08/11/2020 19:30,9.84,0.47,9.851218199,9.84,0.47,9.851218199,9.39,0.57,9.407284412,9.39,0.57,9.407284412
08/11/2020 20:00,8.92,0.65,8.94365138,8.92,0.65,8.94365138,8.76,0.59,8.77984624,8.76,0.59,8.77984624
08/11/2020 20:30,8.51,0.65,8.534787636,8.51,0.65,8.534787636,8.33,0.68,8.357709016,8.33,0.68,8.357709016
08/11/2020 21:00,8.12,0.74,8.15364949,8.12,0.74,8.15364949,8.01,0.73,8.043195882,8.01,0.73,8.043195882
08/11/2020 21:30,7.69,0.74,7.725522636,7.69,0.74,7.725522636,7.57,0.76,7.608054942,7.57,0.76,7.608054942
08/11/2020 22:00,7.24,0.85,7.289725646,7.24,0.85,7.289725646,7.09,0.81,7.136119394,7.09,0.81,7.136119394
08/11/2020 22:30,6.77,0.85,6.823151764,6.77,0.85,6.823151764,6.59,0.75,6.632540991,6.59,0.75,6.632540991
08/11/2020 23:00,6.12,0.88,6.182944282,6.12,0.88,6.182944282,6.07,0.81,6.123806006,6.07,0.81,6.123806006
08/11/2020 23:30,5.58,0.92,5.655333766,5.58,0.92,5.655333766,5.61,0.78,5.663965042,5.61,0.78,5.663965042
09/11/2020 00:00,5.24,0.9,5.316728317,5.24,0.9,5.316728317,5.22,0.78,5.277954149,5.22,0.78,5.277954149
09/11/2020 00:30,5.45,0.9,5.523812089,5.45,0.9,5.523812089,5.39,0.64,5.4278633,5.39,0.64,5.4278633
09/11/2020 01:00,6.05,0.86,6.110818276,6.05,0.86,6.110818276,5.62,0.68,5.660989313,5.62,0.68,5.660989313
09/11/2020 01:30,6.13,0.86,6.19003231,6.13,0.86,6.19003231,5.67,0.65,5.707135884,5.67,0.65,5.707135884
09/11/2020 02:00,5.83,1.01,5.916840373,5.83,1.01,5.916840373,6.44,0.67,6.474758683,6.44,0.67,6.474758683
09/11/2020 02:30,5.57,0.89,5.64065599,5.57,0.89,5.64065599,8.13,0.99,8.190054945,8.13,0.99,8.190054945
09/11/2020 03:00,5.49,0.89,5.56167241,5.49,0.89,5.56167241,5.43,0.62,5.465281329,5.43,0.62,5.465281329
09/11/2020 03:30,5.35,0.85,5.417102547,5.35,0.85,5.417102547,5.3,0.62,5.336140928,5.3,0.62,5.336140928
09/11/2020 04:00,5.06,0.85,5.130896608,5.06,0.85,5.130896608,5.1,0.58,5.132874438,5.1,0.58,5.132874438
09/11/2020 04:30,5.08,0.81,5.144171459,5.08,0.81,5.144171459,5,0.58,5.03352759,5,0.58,5.03352759
09/11/2020 05:00,5.02,0.81,5.084928711,5.02,0.81,5.084928711,4.92,0.58,4.954069035,4.92,0.58,4.954069035
09/11/2020 05:30,5.15,0.78,5.208733051,5.15,0.78,5.208733051,5.26,0.48,5.281855734,5.26,0.48,5.281855734
09/11/2020 06:00,5.3,0.81,5.361538958,5.3,0.81,5.361538958,5.62,0.46,5.638794197,5.62,0.46,5.638794197
09/11/2020 06:30,6.07,0.7,6.110229128,6.07,0.7,6.110229128,6.55,0.37,6.560442058,6.55,0.37,6.560442058
09/11/2020 07:00,6.84,0.63,6.868951885,6.84,0.63,6.868951885,7.42,0.11,7.420815319,7.42,0.11,7.420815319
09/11/2020 07:30,8.02,0.4,8.029968867,8.02,0.4,8.029968867,8.58,-0.31,8.585598407,8.58,-0.31,8.585598407
09/11/2020 08:00,8.22,0.33,8.226621421,8.22,0.33,8.226621421,9.16,-0.42,9.169623765,9.16,-0.42,9.169623765
09/11/2020 08:30,8.74,-0.28,8.744483976,8.74,-0.28,8.744483976,9.76,-0.64,9.780961098,9.76,-0.64,9.780961098
09/11/2020 09:00,8.99,-0.35,8.996810546,8.99,-0.35,8.996810546,10,-0.76,10.02883842,10,-0.76,10.02883842
09/11/2020 09:30,9.26,-0.38,9.267793696,9.26,-0.38,9.267793696,10.36,-0.81,10.39161681,10.36,-0.81,10.39161681
09/11/2020 10:00,9.49,-0.38,9.497604961,9.49,-0.38,9.497604961,10.51,-0.92,10.55018957,10.51,-0.92,10.55018957
09/11/2020 10:30,9.71,-0.42,9.719079174,9.71,-0.42,9.719079174,10.49,-0.85,10.52438122,10.49,-0.85,10.52438122
09/11/2020 11:00,9.64,-0.44,9.650036269,9.64,-0.44,9.650036269,10.46,-0.81,10.49131546,10.46,-0.81,10.49131546
09/11/2020 11:30,9.94,-0.56,9.955762151,9.94,-0.56,9.955762151,10.59,-0.81,10.62093216,10.59,-0.81,10.62093216
09/11/2020 12:00,9.7,-0.51,9.713397964,9.7,-0.51,9.713397964,10.53,-0.81,10.5611079,10.53,-0.81,10.5611079
09/11/2020 12:30,9.7,-0.48,9.711869027,9.7,-0.48,9.711869027,10.41,-0.75,10.43698232,10.41,-0.75,10.43698232
09/11/2020 13:00,9.55,-0.44,9.560130752,9.55,-0.44,9.560130752,10.09,-0.63,10.10964886,10.09,-0.63,10.10964886
09/11/2020 13:30,9.72,-0.4,9.728226971,9.72,-0.4,9.728226971,10.4,-0.58,10.41616052,10.4,-0.58,10.41616052
09/11/2020 14:00,9.59,-0.4,9.598338398,9.59,-0.4,9.598338398,10.27,-0.61,10.28809992,10.27,-0.61,10.28809992
09/11/2020 14:30,9.32,-0.4,9.328579742,9.32,-0.4,9.328579742,10.15,-0.65,10.17079151,10.15,-0.65,10.17079151
09/11/2020 15:00,9.29,-0.4,9.298607423,9.29,-0.4,9.298607423,10.04,-0.58,10.05673903,10.04,-0.58,10.05673903
09/11/2020 15:30,9.32,-0.4,9.328579742,9.32,-0.4,9.328579742,10.17,-0.54,10.18432619,10.17,-0.54,10.18432619
09/11/2020 16:00,9.35,-0.37,9.357317992,9.35,-0.37,9.357317992,10.44,-0.56,10.45500837,10.44,-0.56,10.45500837
09/11/2020 16:30,10.04,-0.34,10.04575532,10.04,-0.34,10.04575532,11.19,-0.64,11.20828711,11.19,-0.64,11.20828711
09/11/2020 17:00,10.87,-0.36,10.87595973,10.87,-0.36,10.87595973,11.78,-0.5,11.79060643,11.78,-0.5,11.79060643
09/11/2020 17:30,11.75,-0.36,11.7555136,11.75,-0.36,11.7555136,12.05,-0.38,12.05599021,12.05,-0.38,12.05599021
09/11/2020 18:00,11.99,-0.35,11.99510734,11.99,-0.35,11.99510734,12.1,-0.34,12.10477592,12.1,-0.34,12.10477592
09/11/2020 18:30,11.43,-0.24,11.43251941,11.43,-0.24,11.43251941,11.73,-0.21,11.73187964,11.73,-0.21,11.73187964
09/11/2020 19:00,10.8,-0.14,10.80090737,10.8,-0.14,10.80090737,11.08,0.03,11.08004061,11.08,0.03,11.08004061
09/11/2020 19:30,9.86,0.4,9.868110255,9.86,0.4,9.868110255,10.28,0.05,10.28012159,10.28,0.05,10.28012159
09/11/2020 20:00,9.31,0.41,9.319023554,9.31,0.41,9.319023554,9.68,0.31,9.684962571,9.68,0.31,9.684962571
09/11/2020 20:30,8.89,0.45,8.901381915,8.89,0.45,8.901381915,9.27,0.35,9.276604982,9.27,0.35,9.276604982
09/11/2020 21:00,8.36,0.5,8.374938806,8.36,0.5,8.374938806,8.82,0.37,8.82775736,8.82,0.37,8.82775736
09/11/2020 21:30,7.88,0.53,7.897803492,7.88,0.53,7.897803492,8.32,0.39,8.329135609,8.32,0.39,8.329135609
09/11/2020 22:00,7.57,0.61,7.594537511,7.57,0.61,7.594537511,7.8,0.42,7.811299508,7.8,0.42,7.811299508
09/11/2020 22:30,6.97,0.59,6.994926733,6.97,0.59,6.994926733,7.29,0.44,7.303266393,7.29,0.44,7.303266393
09/11/2020 23:00,6.34,0.68,6.376362599,6.34,0.68,6.376362599,6.58,0.47,6.596764358,6.58,0.47,6.596764358
09/11/2020 23:30,5.72,0.68,5.760277771,5.72,0.68,5.760277771,6.03,0.47,6.048289014,6.03,0.47,6.048289014
10/11/2020 00:00,5.26,0.7,5.306373526,5.26,0.7,5.306373526,5.66,0.47,5.67948061,5.66,0.47,5.67948061
10/11/2020 00:30,5.46,0.76,5.512640021,5.46,0.76,5.512640021,5.63,0.47,5.649584055,5.63,0.47,5.649584055
10/11/2020 01:00,6.07,0.7,6.110229128,6.07,0.7,6.110229128,5.94,0.52,5.962717501,5.94,0.52,5.962717501
10/11/2020 01:30,6.18,0.7,6.219517666,6.18,0.7,6.219517666,6.03,0.52,6.052379697,6.03,0.52,6.052379697
10/11/2020 02:00,5.87,0.74,5.91646009,5.87,0.74,5.91646009,5.92,0.52,5.942793956,5.92,0.52,5.942793956
10/11/2020 02:30,5.75,0.7,5.792451985,5.75,0.7,5.792451985,5.82,0.52,5.843184064,5.82,0.52,5.843184064
10/11/2020 03:00,5.57,0.72,5.616342226,5.57,0.72,5.616342226,5.7,0.52,5.723670151,5.7,0.52,5.723670151
10/11/2020 03:30,5.27,0.76,5.324518758,5.27,0.76,5.324518758,5.5,0.52,5.524527129,5.5,0.52,5.524527129
10/11/2020 04:00,5.1,0.76,5.156316515,5.1,0.76,5.156316515,5.29,0.55,5.31851483,5.29,0.55,5.31851483
10/11/2020 04:30,5.04,0.73,5.09259266,5.04,0.73,5.09259266,5.2,0.55,5.229005642,5.2,0.55,5.229005642
10/11/2020 05:00,5.07,0.7,5.118095349,5.07,0.7,5.118095349,5.24,0.55,5.268785439,5.24,0.55,5.268785439
10/11/2020 05:30,5.25,0.7,5.296461083,5.25,0.7,5.296461083,5.58,0.52,5.604177014,5.58,0.52,5.604177014
10/11/2020 06:00,5.38,0.7,5.425347915,5.38,0.7,5.425347915,5.97,0.46,5.987695717,5.97,0.46,5.987695717
10/11/2020 06:30,6.09,0.62,6.12147858,6.09,0.62,6.12147858,6.91,0.36,6.919371359,6.91,0.36,6.919371359
10/11/2020 07:00,6.86,0.57,6.883640025,6.86,0.57,6.883640025,7.69,0.15,7.6914628,7.69,0.15,7.6914628
10/11/2020 07:30,7.83,0.43,7.841798263,7.83,0.43,7.841798263,8.66,-0.23,8.663053734,8.66,-0.23,8.663053734
10/11/2020 08:00,8.15,0.23,8.153244753,8.15,0.23,8.153244753,9.09,-0.34,9.096356413,9.09,-0.34,9.096356413
10/11/2020 08:30,8.64,-0.33,8.646299787,8.64,-0.33,8.646299787,9.58,-0.58,9.597541352,9.58,-0.58,9.597541352
10/11/2020 09:00,8.84,-0.35,8.84692602,8.84,-0.35,8.84692602,9.91,-0.86,9.94724585,9.91,-0.86,9.94724585
10/11/2020 09:30,8.96,-0.37,8.967636255,8.96,-0.37,8.967636255,9.96,-0.81,9.992882467,9.96,-0.81,9.992882467
10/11/2020 10:00,8.98,-0.37,8.987619262,8.98,-0.37,8.987619262,9.86,-0.9,9.90098985,9.86,-0.9,9.90098985
10/11/2020 10:30,8.78,-0.42,8.790039818,8.78,-0.42,8.790039818,9.72,-0.85,9.757094855,9.72,-0.85,9.757094855
10/11/2020 11:00,8.76,-0.44,8.771043267,8.76,-0.44,8.771043267,9.51,-0.96,9.558331444,9.51,-0.96,9.558331444
10/11/2020 11:30,8.67,-0.44,8.681157757,8.67,-0.44,8.681157757,9.48,-0.96,9.528483615,9.48,-0.96,9.528483615
10/11/2020 12:00,8.61,-0.39,8.618828227,8.61,-0.39,8.618828227,9.5,-0.92,9.54444341,9.5,-0.92,9.54444341
10/11/2020 12:30,8.89,-0.42,8.89991573,8.89,-0.42,8.89991573,9.93,-0.89,9.969804411,9.93,-0.89,9.969804411
10/11/2020 13:00,8.77,-0.37,8.777801547,8.77,-0.37,8.777801547,9.73,-0.76,9.759636264,9.73,-0.76,9.759636264
10/11/2020 13:30,8.78,-0.39,8.788657463,8.78,-0.39,8.788657463,9.55,-0.64,9.571421002,9.55,-0.64,9.571421002
10/11/2020 14:00,8.51,-0.33,8.516395951,8.51,-0.33,8.516395951,9.41,-0.81,9.44479751,9.41,-0.81,9.44479751
10/11/2020 14:30,8.56,-0.33,8.56635862,8.56,-0.33,8.56635862,9.46,-0.81,9.494614263,9.46,-0.81,9.494614263
10/11/2020 15:00,8.42,-0.33,8.426464264,8.42,-0.33,8.426464264,9.36,-0.79,9.393279513,9.36,-0.79,9.393279513
10/11/2020 15:30,8.56,-0.15,8.561314151,8.56,-0.15,8.561314151,9.44,-0.72,9.467417811,9.44,-0.72,9.467417811
10/11/2020 16:00,8.97,-0.36,8.977221174,8.97,-0.36,8.977221174,10.19,-0.76,10.21830221,10.19,-0.76,10.21830221
10/11/2020 16:30,9.89,-0.34,9.895842561,9.89,-0.34,9.895842561,11.04,-0.79,11.06822931,11.04,-0.79,11.06822931
10/11/2020 17:00,10.88,-0.38,10.88663401,10.88,-0.38,10.88663401,11.92,-0.7,11.940536,11.92,-0.7,11.940536
10/11/2020 17:30,11.49,-0.35,11.49532949,11.49,-0.35,11.49532949,12.44,-0.55,12.45215242,12.44,-0.55,12.45215242
10/11/2020 18:00,11.6,-0.35,11.60527897,11.6,-0.35,11.60527897,12.18,-0.42,12.18723923,12.18,-0.42,12.18723923
10/11/2020 18:30,11.28,-0.32,11.28453809,11.28,-0.32,11.28453809,11.76,-0.3,11.76382591,11.76,-0.3,11.76382591
10/11/2020 19:00,10.78,0.21,10.78204526,10.78,0.21,10.78204526,11.21,-0.22,11.21215858,11.21,-0.22,11.21215858
10/11/2020 19:30,9.91,0.36,9.916536694,9.91,0.36,9.916536694,10.47,-0.1,10.47047754,10.47,-0.1,10.47047754
10/11/2020 20:00,9.21,0.42,9.219571574,9.21,0.42,9.219571574,9.87,0.02,9.870020263,9.87,0.02,9.870020263
10/11/2020 20:30,8.78,0.48,8.79311094,8.78,0.48,8.79311094,9.28,0.25,9.283366846,9.28,0.25,9.283366846
10/11/2020 21:00,8.32,0.51,8.335616354,8.32,0.51,8.335616354,8.68,0.37,8.687882366,8.68,0.37,8.687882366
10/11/2020 21:30,7.83,0.57,7.850719712,7.83,0.57,7.850719712,8.17,0.37,8.178373922,8.17,0.37,8.178373922
10/11/2020 22:00,7.31,0.62,7.336245634,7.31,0.62,7.336245634,7.76,0.41,7.770823637,7.76,0.41,7.770823637
10/11/2020 22:30,6.85,0.64,6.879832847,6.85,0.64,6.879832847,7.24,0.45,7.253971326,7.24,0.45,7.253971326
10/11/2020 23:00,6.23,0.71,6.270326945,6.23,0.71,6.270326945,6.64,0.43,6.653908626,6.64,0.43,6.653908626
10/11/2020 23:30,5.6,0.73,5.647379923,5.6,0.73,5.647379923,6.1,0.47,6.118079764,6.1,0.47,6.118079764
11/11/2020 00:00,5.23,0.81,5.292352974,5.23,0.81,5.292352974,5.74,0.55,5.766289968,5.74,0.55,5.766289968
11/11/2020 00:30,5.4,0.84,5.464942818,5.4,0.84,5.464942818,5.68,0.57,5.708528707,5.68,0.57,5.708528707
11/11/2020 01:00,6.06,0.76,6.107470835,6.06,0.76,6.107470835,5.95,0.57,5.977240166,5.95,0.57,5.977240166
11/11/2020 01:30,6.2,0.76,6.246406967,6.2,0.76,6.246406967,6.07,0.57,6.096704028,6.07,0.57,6.096704028
11/11/2020 02:00,5.87,0.78,5.921596069,5.87,0.78,5.921596069,5.9,0.57,5.927469949,5.9,0.57,5.927469949
11/11/2020 02:30,5.67,0.74,5.718085344,5.67,0.74,5.718085344,5.8,0.57,5.827941317,5.8,0.57,5.827941317
11/11/2020 03:00,5.52,0.74,5.569380576,5.52,0.74,5.569380576,5.76,0.57,5.788134414,5.76,0.57,5.788134414
11/11/2020 03:30,5.34,0.74,5.391029586,5.34,0.74,5.391029586,5.61,0.57,5.638882868,5.61,0.57,5.638882868
11/11/2020 04:00,5.14,0.77,5.197355097,5.14,0.77,5.197355097,5.46,0.57,5.489672121,5.46,0.57,5.489672121
11/11/2020 04:30,5.14,0.77,5.197355097,5.14,0.77,5.197355097,5.39,0.57,5.42005535,5.39,0.57,5.42005535
11/11/2020 05:00,5.08,0.77,5.138024912,5.08,0.77,5.138024912,5.34,0.57,5.370335185,5.34,0.57,5.370335185
11/11/2020 05:30,5.2,0.75,5.253808143,5.2,0.75,5.253808143,5.64,0.48,5.660388679,5.64,0.48,5.660388679
11/11/2020 06:00,5.4,0.7,5.445181356,5.4,0.7,5.445181356,5.98,0.43,5.995439934,5.98,0.43,5.995439934
11/11/2020 06:30,6.13,0.7,6.169837923,6.13,0.7,6.169837923,6.97,0.18,6.972323859,6.97,0.18,6.972323859
11/11/2020 07:00,6.91,0.59,6.935142392,6.91,0.59,6.935142392,7.77,-0.06,7.770231657,7.77,-0.06,7.770231657
11/11/2020 07:30,7.95,0.43,7.961620438,7.95,0.43,7.961620438,8.91,-0.35,8.916871649,8.91,-0.35,8.916871649
11/11/2020 08:00,8.39,0.35,8.397297184,8.39,0.35,8.397297184,9.53,-0.47,9.541582678,9.53,-0.47,9.541582678
11/11/2020 08:30,8.83,-0.23,8.832994962,8.83,-0.23,8.832994962,9.94,-0.74,9.967507211,9.94,-0.74,9.967507211
11/11/2020 09:00,8.93,-0.26,8.933784193,8.93,-0.26,8.933784193,10.11,-0.83,10.14401301,10.11,-0.83,10.14401301
11/11/2020 09:30,9.32,-0.36,9.326950198,9.32,-0.36,9.326950198,10.46,-0.9,10.49864753,10.46,-0.9,10.49864753
11/11/2020 10:00,9.32,-0.4,9.328579742,9.32,-0.4,9.328579742,10.48,-0.96,10.52387761,10.48,-0.96,10.52387761
11/11/2020 10:30,9.23,-0.4,9.238663323,9.23,-0.4,9.238663323,10.4,-0.91,10.43973659,10.4,-0.91,10.43973659
11/11/2020 11:00,9.32,-0.42,9.32945872,9.32,-0.42,9.32945872,10.4,-0.93,10.44149893,10.4,-0.93,10.44149893
11/11/2020 11:30,9.27,-0.42,9.279509685,9.27,-0.42,9.279509685,10.34,-0.9,10.37909437,10.34,-0.9,10.37909437
11/11/2020 12:00,9.41,-0.42,9.419368344,9.41,-0.42,9.419368344,10.46,-0.9,10.49864753,10.46,-0.9,10.49864753
11/11/2020 12:30,9.5,-0.4,9.508417324,9.5,-0.4,9.508417324,10.78,-0.94,10.82090569,10.78,-0.94,10.82090569
11/11/2020 13:00,9.5,-0.49,9.512628449,9.5,-0.49,9.512628449,10.72,-0.75,10.74620398,10.72,-0.75,10.74620398
11/11/2020 13:30,9.72,-0.43,9.729506668,9.72,-0.43,9.729506668,10.65,-0.73,10.67498946,10.65,-0.73,10.67498946
11/11/2020 14:00,9.62,-0.43,9.629605392,9.62,-0.43,9.629605392,10.65,-0.82,10.68152143,10.65,-0.82,10.68152143
11/11/2020 14:30,9.33,-0.35,9.336562537,9.33,-0.35,9.336562537,10.44,-0.75,10.46690499,10.44,-0.75,10.46690499
11/11/2020 15:00,9.39,-0.39,9.398095552,9.39,-0.39,9.398095552,10.47,-0.85,10.50444668,10.47,-0.85,10.50444668
11/11/2020 15:30,9.35,-0.39,9.358130155,9.35,-0.39,9.358130155,10.25,-0.76,10.27813699,10.25,-0.76,10.27813699
11/11/2020 16:00,9.66,-0.37,9.667083324,9.66,-0.37,9.667083324,10.83,-0.76,10.85663392,10.83,-0.76,10.85663392
11/11/2020 16:30,10.43,-0.43,10.43886009,10.43,-0.43,10.43886009,11.51,-0.76,11.53506394,11.51,-0.76,11.53506394
11/11/2020 17:00,11.14,-0.38,11.14647926,11.14,-0.38,11.14647926,11.97,-0.55,11.98262909,11.97,-0.55,11.98262909
11/11/2020 17:30,11.81,-0.38,11.81611188,11.81,-0.38,11.81611188,12.35,-0.37,12.35554127,12.35,-0.37,12.35554127
11/11/2020 18:00,11.81,-0.35,11.81518514,11.81,-0.35,11.81518514,12.2,-0.37,12.20560937,12.2,-0.37,12.20560937
11/11/2020 18:30,11.34,-0.25,11.3427554,11.34,-0.25,11.3427554,11.74,-0.23,11.74225277,11.74,-0.23,11.74225277
11/11/2020 19:00,10.9,-0.06,10.90016514,10.9,-0.06,10.90016514,11.25,-0.03,11.25004,11.25,-0.03,11.25004
11/11/2020 19:30,10.13,0.41,10.13829374,10.13,0.41,10.13829374,10.52,0.22,10.52230013,10.52,0.22,10.52230013
11/11/2020 20:00,9.34,0.46,9.351320762,9.34,0.46,9.351320762,9.97,0.34,9.975795708,9.97,0.34,9.975795708
11/11/2020 20:30,8.87,0.5,8.884081269,8.87,0.5,8.884081269,9.36,0.38,9.367710499,9.36,0.38,9.367710499
11/11/2020 21:00,8.48,0.54,8.497176001,8.48,0.54,8.497176001,8.86,0.4,8.869024749,8.86,0.4,8.869024749
11/11/2020 21:30,8.483,0.543,8.500361051,8.483,0.543,8.500361051,8.863,0.403,8.87215746,8.863,0.403,8.87215746
11/11/2020 22:00,7.57,0.66,7.598716997,7.57,0.66,7.598716997,8.02,0.43,8.031519159,8.02,0.43,8.031519159
11/11/2020 22:30,6.93,0.66,6.961357626,6.93,0.66,6.961357626,7.62,0.37,7.628977651,7.62,0.37,7.628977651
11/11/2020 23:00,6.24,0.71,6.280262733,6.24,0.71,6.280262733,6.94,0.4,6.95151782,6.94,0.4,6.95151782
11/11/2020 23:30,5.66,0.75,5.709474582,5.66,0.75,5.709474582,6.45,0.38,6.461184102,6.45,0.38,6.461184102
12/11/2020 00:00,5.26,0.83,5.325082159,5.26,0.83,5.325082159,6,0.42,6.014682036,6,0.42,6.014682036
