Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-01 22:30:00,3.2433323407,0.0,3.2433323407,0.0,0.0,0.0,3.2433323407,0,3.2433323407,3.2839610565,0.0,3.2839610565,0.0,0.0,0.0,3.2839610565,0,3.2839610565
2020-09-01 23:00:00,3.0681149634000002,0.0,3.0681149634000002,0.0,0.0,0.0,3.0681149634000002,0,3.0681149634000002,3.1105607737,0.0,3.1105607737,0.0,0.0,0.0,3.1105607737,0,3.1105607737
2020-09-01 23:30:00,2.910310932,0.0,2.910310932,0.0,0.0,0.0,2.910310932,0,2.910310932,2.9460646176000003,0.0,2.9460646176000003,0.0,0.0,0.0,2.9460646176000003,0,2.9460646176000003
2020-09-02 00:00:00,2.7702455257,0.0,2.7702455257,0.0,0.0,0.0,2.7702455257,0,2.7702455257,2.8097813175,0.0,2.8097813175,0.0,0.0,0.0,2.8097813175,0,2.8097813175
2020-09-02 00:30:00,2.6801882368000003,0.0,2.6801882368000003,0.0,0.0,0.0,2.6801882368000003,0,2.6801882368000003,2.7177335557999998,0.0,2.7177335557999998,0.0,0.0,0.0,2.7177335557999998,0,2.7177335557999998
2020-09-02 01:00:00,2.5923869441000003,0.0,2.5923869441000003,0.0,0.0,0.0,2.5923869441000003,0,2.5923869441000003,2.6228925157000003,0.0,2.6228925157000003,0.0,0.0,0.0,2.6228925157000003,0,2.6228925157000003
2020-09-02 01:30:00,2.583202225,0.0,2.583202225,0.0,0.0,0.0,2.583202225,0,2.583202225,2.6112765170000003,0.0,2.6112765170000003,0.0,0.0,0.0,2.6112765170000003,0,2.6112765170000003
2020-09-02 02:00:00,2.6182461162,0.0,2.6182461162,0.0,0.0,0.0,2.6182461162,0,2.6182461162,2.6539681053,0.0,2.6539681053,0.0,0.0,0.0,2.6539681053,0,2.6539681053
2020-09-02 02:30:00,2.5425920422,0.0,2.5425920422,0.0,0.0,0.0,2.5425920422,0,2.5425920422,2.5747718141,0.0,2.5747718141,0.0,0.0,0.0,2.5747718141,0,2.5747718141
2020-09-02 03:00:00,2.4253820856,0.0,2.4253820856,0.0,0.0,0.0,2.4253820856,0,2.4253820856,2.4660471744,0.0,2.4660471744,0.0,0.0,0.0,2.4660471744,0,2.4660471744
2020-09-02 03:30:00,2.3880089325,0.0,2.3880089325,0.0,0.0,0.0,2.3880089325,0,2.3880089325,2.4323532437,0.0,2.4323532437,0.0,0.0,0.0,2.4323532437,0,2.4323532437
2020-09-02 04:00:00,2.3447111264,0.0,2.3447111264,0.0,0.0,0.0,2.3447111264,0,2.3447111264,2.376373708,0.0,2.376373708,0.0,0.0,0.0,2.376373708,0,2.376373708
2020-09-02 04:30:00,2.3363446282,0.0,2.3363446282,0.0,0.0,0.0,2.3363446282,0,2.3363446282,2.3700084213,0.0,2.3700084213,0.0,0.0,0.0,2.3700084213,0,2.3700084213
2020-09-02 05:00:00,2.3649653821,0.0,2.3649653821,0.0,0.0,0.0,2.3649653821,0,2.3649653821,2.3934309443,0.0,2.3934309443,0.0,0.0,0.0,2.3934309443,0,2.3934309443
2020-09-02 05:30:00,2.3767133631,0.0,2.3767133631,0.0,0.0,0.0,2.3767133631,0,2.3767133631,2.4171238405,0.0,2.4171238405,0.0,0.0,0.0,2.4171238405,0,2.4171238405
2020-09-02 06:00:00,2.4589752110000003,0.0,2.4589752110000003,0.0,0.0,0.0,2.4589752110000003,0,2.4589752110000003,2.4906977215,0.0,2.4906977215,0.0,0.0,0.0,2.4906977215,0,2.4906977215
2020-09-02 06:30:00,2.5921058322,0.0,2.5921058322,0.0,0.0,0.0,2.5921058322,0,2.5921058322,2.6291855759000002,0.0,2.6291855759000002,0.0,0.0,0.0,2.6291855759000002,0,2.6291855759000002
2020-09-02 07:00:00,2.713576807,0.0,2.713576807,0.0,0.0,0.0,2.713576807,0,2.713576807,2.7550776104,0.0,2.7550776104,0.0,0.0,0.0,2.7550776104,0,2.7550776104
2020-09-02 07:30:00,3.0426461955,0.0,3.0426461955,0.0,0.0,0.0,3.0426461955,0,3.0426461955,3.0836022689,0.0,3.0836022689,0.0,0.0,0.0,3.0836022689,0,3.0836022689
2020-09-02 08:00:00,3.2898410226,0.0,3.2898410226,0.0,0.0,0.0,3.2898410226,0,3.2898410226,3.3342249978,0.0,3.3342249978,0.0,0.0,0.0,3.3342249978,0,3.3342249978
2020-09-02 08:30:00,3.5662493115,0.0,3.5662493115,0.0,0.0,0.0,3.5662493115,0,3.5662493115,3.6111658923,0.0,3.6111658923,0.0,0.0,0.0,3.6111658923,0,3.6111658923
2020-09-02 09:00:00,3.7217455584,0.0,3.7217455584,0.0,0.0,0.0,3.7217455584,0,3.7217455584,3.7733364238,0.0,3.7733364238,0.0,0.0,0.0,3.7733364238,0,3.7733364238
2020-09-02 09:30:00,3.9247994171,0.0,3.9247994171,0.0,0.0,0.0,3.9247994171,0,3.9247994171,3.976584965,0.0,3.976584965,0.0,0.0,0.0,3.976584965,0,3.976584965
2020-09-02 10:00:00,4.0121349614,0.0,4.0121349614,0.0,0.0,0.0,4.0121349614,0,4.0121349614,4.0657679147,0.0,4.0657679147,0.0,0.0,0.0,4.0657679147,0,4.0657679147
2020-09-02 10:30:00,4.0567941594,0.0,4.0567941594,0.0,0.0,0.0,4.0567941594,0,4.0567941594,4.1083850248000005,0.0,4.1083850248000005,0.0,0.0,0.0,4.1083850248000005,0,4.1083850248000005
2020-09-02 11:00:00,4.1151033035,0.0,4.1151033035,0.0,0.0,0.0,4.1151033035,0,4.1151033035,4.1684504683,0.0,4.1684504683,0.0,0.0,0.0,4.1684504683,0,4.1684504683
2020-09-02 11:30:00,4.0793165357,0.0,4.0793165357,0.0,0.0,0.0,4.0793165357,0,4.0793165357,4.1325208064,0.0,4.1325208064,0.0,0.0,0.0,4.1325208064,0,4.1325208064
2020-09-02 12:00:00,4.1728230306,0.0,4.1728230306,0.0,0.0,0.0,4.1728230306,0,4.1728230306,4.2294082645,0.0,4.2294082645,0.0,0.0,0.0,4.2294082645,0,4.2294082645
2020-09-02 12:30:00,4.2773375744,0.0,4.2773375744,0.0,0.0,0.0,4.2773375744,0,4.2773375744,4.3342780519,0.0,4.3342780519,0.0,0.0,0.0,4.3342780519,0,4.3342780519
2020-09-02 13:00:00,4.2727282408,0.0,4.2727282408,0.0,0.0,0.0,4.2727282408,0,4.2727282408,4.3255017504,0.0,4.3255017504,0.0,0.0,0.0,4.3255017504,0,4.3255017504
2020-09-02 13:30:00,4.2630117821999995,0.0,4.2630117821999995,0.0,0.0,0.0,4.2630117821999995,0,4.2630117821999995,4.3178589031,0.0,4.3178589031,0.0,0.0,0.0,4.3178589031,0,4.3178589031
2020-09-02 14:00:00,4.2746428498,0.0,4.2746428498,0.0,0.0,0.0,4.2746428498,0,4.2746428498,4.3293915901,0.0,4.3293915901,0.0,0.0,0.0,4.3293915901,0,4.3293915901
2020-09-02 14:30:00,4.2273516273,0.0,4.2273516273,0.0,0.0,0.0,4.2273516273,0,4.2273516273,4.282149558,0.0,4.282149558,0.0,0.0,0.0,4.282149558,0,4.282149558
2020-09-02 15:00:00,4.1971463933,0.0,4.1971463933,0.0,0.0,0.0,4.1971463933,0,4.1971463933,4.2517023564,0.0,4.2517023564,0.0,0.0,0.0,4.2517023564,0,4.2517023564
2020-09-02 15:30:00,4.1794108859,0.0,4.1794108859,0.0,0.0,0.0,4.1794108859,0,4.1794108859,4.2324246309,0.0,4.2324246309,0.0,0.0,0.0,4.2324246309,0,4.2324246309
2020-09-02 16:00:00,4.1756557997,0.0,4.1756557997,0.0,0.0,0.0,4.1756557997,0,4.1756557997,4.2248191958,0.0,4.2248191958,0.0,0.0,0.0,4.2248191958,0,4.2248191958
2020-09-02 16:30:00,4.3062392670000005,0.0,4.3062392670000005,0.0,0.0,0.0,4.3062392670000005,0,4.3062392670000005,4.3590742645,0.0,4.3590742645,0.0,0.0,0.0,4.3590742645,0,4.3590742645
2020-09-02 17:00:00,4.3840319042,0.0,4.3840319042,0.0,0.0,0.0,4.3840319042,0,4.3840319042,4.43674306,0.0,4.43674306,0.0,0.0,0.0,4.43674306,0,4.43674306
2020-09-02 17:30:00,4.3840319042,0.0,4.3840319042,0.0,0.0,0.0,4.3840319042,0,4.3840319042,4.4407186362,0.0,4.4407186362,0.0,0.0,0.0,4.4407186362,0,4.4407186362
2020-09-02 18:00:00,4.3155178632,0.0,4.3155178632,0.0,0.0,0.0,4.3155178632,0,4.3155178632,4.3723060934,0.0,4.3723060934,0.0,0.0,0.0,4.3723060934,0,4.3723060934
2020-09-02 18:30:00,4.1614933399,0.0,4.1614933399,0.0,0.0,0.0,4.1614933399,0,4.1614933399,4.2166356022,0.0,4.2166356022,0.0,0.0,0.0,4.2166356022,0,4.2166356022
2020-09-02 19:00:00,4.0530737143,0.0,4.0530737143,0.0,0.0,0.0,4.0530737143,0,4.0530737143,4.1082651669,0.0,4.1082651669,0.0,0.0,0.0,4.1082651669,0,4.1082651669
2020-09-02 19:30:00,4.0084929782,0.0,4.0084929782,0.0,0.0,0.0,4.0084929782,0,4.0084929782,4.0618877745,0.0,4.0618877745,0.0,0.0,0.0,4.0618877745,0,4.0618877745
2020-09-02 20:00:00,3.9621961261000003,0.0,3.9621961261000003,0.0,0.0,0.0,3.9621961261000003,0,3.9621961261000003,4.0140277465,0.0,4.0140277465,0.0,0.0,0.0,4.0140277465,0,4.0140277465
2020-09-02 20:30:00,3.9050185309,0.0,3.9050185309,0.0,0.0,0.0,3.9050185309,0,3.9050185309,3.9567470943,0.0,3.9567470943,0.0,0.0,0.0,3.9567470943,0,3.9567470943
2020-09-02 21:00:00,3.7205494041,0.0,3.7205494041,0.0,0.0,0.0,3.7205494041,0,3.7205494041,3.7685076393,0.0,3.7685076393,0.0,0.0,0.0,3.7685076393,0,3.7685076393
2020-09-02 21:30:00,3.6231454485,0.0,3.6231454485,0.0,0.0,0.0,3.6231454485,0,3.6231454485,3.6695275175,0.0,3.6695275175,0.0,0.0,0.0,3.6695275175,0,3.6695275175
2020-09-02 22:00:00,3.4574586807,0.0,3.4574586807,0.0,0.0,0.0,3.4574586807,0,3.4574586807,3.5036694498000003,0.0,3.5036694498000003,0.0,0.0,0.0,3.5036694498000003,0,3.5036694498000003
2020-09-02 22:30:00,3.2532774301,0.0,3.2532774301,0.0,0.0,0.0,3.2532774301,0,3.2532774301,3.297939053,0.0,3.297939053,0.0,0.0,0.0,3.297939053,0,3.297939053
2020-09-02 23:00:00,3.060500868,0.0,3.060500868,0.0,0.0,0.0,3.060500868,0,3.060500868,3.1053211468,0.0,3.1053211468,0.0,0.0,0.0,3.1053211468,0,3.1053211468
2020-09-02 23:30:00,2.9064243832,0.0,2.9064243832,0.0,0.0,0.0,2.9064243832,0,2.9064243832,2.9687506726,0.0,2.9687506726,0.0,0.0,0.0,2.9687506726,0,2.9687506726
2020-09-03 00:00:00,2.7968034072,0.0,2.7968034072,0.0,0.0,0.0,2.7968034072,0,2.7968034072,2.8641309933,0.0,2.8641309933,0.0,0.0,0.0,2.8641309933,0,2.8641309933
2020-09-03 00:30:00,2.7101288135,0.0,2.7101288135,0.0,0.0,0.0,2.7101288135,0,2.7101288135,2.7579159221,0.0,2.7579159221,0.0,0.0,0.0,2.7579159221,0,2.7579159221
2020-09-03 01:00:00,2.5930601922000003,0.0,2.5930601922000003,0.0,0.0,0.0,2.5930601922000003,0,2.5930601922000003,2.6250684911,0.0,2.6250684911,0.0,0.0,0.0,2.6250684911,0,2.6250684911
2020-09-03 01:30:00,2.6178908726,0.0,2.6178908726,0.0,0.0,0.0,2.6178908726,0,2.6178908726,2.6527662352,0.0,2.6527662352,0.0,0.0,0.0,2.6527662352,0,2.6527662352
2020-09-03 02:00:00,2.6616817935,0.0,2.6616817935,0.0,0.0,0.0,2.6616817935,0,2.6616817935,2.6954058620000003,0.0,2.6954058620000003,0.0,0.0,0.0,2.6954058620000003,0,2.6954058620000003
2020-09-03 02:30:00,2.5486365531,0.0,2.5486365531,0.0,0.0,0.0,2.5486365531,0,2.5486365531,2.5841366665,0.0,2.5841366665,0.0,0.0,0.0,2.5841366665,0,2.5841366665
2020-09-03 03:00:00,2.4655093727,0.0,2.4655093727,0.0,0.0,0.0,2.4655093727,0,2.4655093727,2.4994142672,0.0,2.4994142672,0.0,0.0,0.0,2.4994142672,0,2.4994142672
2020-09-03 03:30:00,2.4054922533,0.0,2.4054922533,0.0,0.0,0.0,2.4054922533,0,2.4054922533,2.4447481457,0.0,2.4447481457,0.0,0.0,0.0,2.4447481457,0,2.4447481457
2020-09-03 04:00:00,2.3557422116,0.0,2.3557422116,0.0,0.0,0.0,2.3557422116,0,2.3557422116,2.3895566931,0.0,2.3895566931,0.0,0.0,0.0,2.3895566931,0,2.3895566931
2020-09-03 04:30:00,2.3515430276,0.0,2.3515430276,0.0,0.0,0.0,2.3515430276,0,2.3515430276,2.3852972337000002,0.0,2.3852972337000002,0.0,0.0,0.0,2.3852972337000002,0,2.3852972337000002
2020-09-03 05:00:00,2.3536426196,0.0,2.3536426196,0.0,0.0,0.0,2.3536426196,0,2.3536426196,2.3874269634,0.0,2.3874269634,0.0,0.0,0.0,2.3874269634,0,2.3874269634
2020-09-03 05:30:00,2.4292958276,0.0,2.4292958276,0.0,0.0,0.0,2.4292958276,0,2.4292958276,2.4612755477,0.0,2.4612755477,0.0,0.0,0.0,2.4612755477,0,2.4612755477
2020-09-03 06:00:00,2.5029223629,0.0,2.5029223629,0.0,0.0,0.0,2.5029223629,0,2.5029223629,2.5323822955,0.0,2.5323822955,0.0,0.0,0.0,2.5323822955,0,2.5323822955
2020-09-03 06:30:00,2.6754573132,0.0,2.6754573132,0.0,0.0,0.0,2.6754573132,0,2.6754573132,2.7106404613,0.0,2.7106404613,0.0,0.0,0.0,2.7106404613,0,2.7106404613
2020-09-03 07:00:00,2.8398017417,0.0,2.8398017417,0.0,0.0,0.0,2.8398017417,0,2.8398017417,2.8759636716,0.0,2.8759636716,0.0,0.0,0.0,2.8759636716,0,2.8759636716
2020-09-03 07:30:00,3.1221106081,0.0,3.1221106081,0.0,0.0,0.0,3.1221106081,0,3.1221106081,3.1681977088,0.0,3.1681977088,0.0,0.0,0.0,3.1681977088,0,3.1681977088
2020-09-03 08:00:00,3.2831258616,0.0,3.2831258616,0.0,0.0,0.0,3.2831258616,0,3.2831258616,3.3294602992,0.0,3.3294602992,0.0,0.0,0.0,3.3294602992,0,3.3294602992
2020-09-03 08:30:00,3.555951057,0.0,3.555951057,0.0,0.0,0.0,3.555951057,0,3.555951057,3.5988603641,0.0,3.5988603641,0.0,0.0,0.0,3.5988603641,0,3.5988603641
2020-09-03 09:00:00,3.7268140587,0.0,3.7268140587,0.0,0.0,0.0,3.7268140587,0,3.7268140587,3.7780836286,0.0,3.7780836286,0.0,0.0,0.0,3.7780836286,0,3.7780836286
2020-09-03 09:30:00,3.9658502337,0.0,3.9658502337,0.0,0.0,0.0,3.9658502337,0,3.9658502337,4.015761183,0.0,4.015761183,0.0,0.0,0.0,4.015761183,0,4.015761183
2020-09-03 10:00:00,4.0443940613,0.0,4.0443940613,0.0,0.0,0.0,4.0443940613,0,4.0443940613,4.0962603227,0.0,4.0962603227,0.0,0.0,0.0,4.0962603227,0,4.0962603227
2020-09-03 10:30:00,4.191381089,0.0,4.191381089,0.0,0.0,0.0,4.191381089,0,4.191381089,4.2450088461,0.0,4.2450088461,0.0,0.0,0.0,4.2450088461,0,4.2450088461
2020-09-03 11:00:00,4.2069962198,0.0,4.2069962198,0.0,0.0,0.0,4.2069962198,0,4.2069962198,4.2624336236,0.0,4.2624336236,0.0,0.0,0.0,4.2624336236,0,4.2624336236
2020-09-03 11:30:00,4.2032633039,0.0,4.2032633039,0.0,0.0,0.0,4.2032633039,0,4.2032633039,4.2548694113,0.0,4.2548694113,0.0,0.0,0.0,4.2548694113,0,4.2548694113
2020-09-03 12:00:00,4.2656725586,0.0,4.2656725586,0.0,0.0,0.0,4.2656725586,0,4.2656725586,4.3228160325000005,0.0,4.3228160325000005,0.0,0.0,0.0,4.3228160325000005,0,4.3228160325000005
2020-09-03 12:30:00,4.3597201462,0.0,4.3597201462,0.0,0.0,0.0,4.3597201462,0,4.3597201462,4.4128326182,0.0,4.4128326182,0.0,0.0,0.0,4.4128326182,0,4.4128326182
2020-09-03 13:00:00,4.3498841761,0.0,4.3498841761,0.0,0.0,0.0,4.3498841761,0,4.3498841761,4.407078399,0.0,4.407078399,0.0,0.0,0.0,4.407078399,0,4.407078399
2020-09-03 13:30:00,4.3234607018,0.0,4.3234607018,0.0,0.0,0.0,4.3234607018,0,4.3234607018,4.3787519205,0.0,4.3787519205,0.0,0.0,0.0,4.3787519205,0,4.3787519205
2020-09-03 14:00:00,4.2679741077,0.0,4.2679741077,0.0,0.0,0.0,4.2679741077,0,4.2679741077,4.3252190798,0.0,4.3252190798,0.0,0.0,0.0,4.3252190798,0,4.3252190798
2020-09-03 14:30:00,4.1782996021,0.0,4.1782996021,0.0,0.0,0.0,4.1782996021,0,4.1782996021,4.2317375264,0.0,4.2317375264,0.0,0.0,0.0,4.2317375264,0,4.2317375264
2020-09-03 15:00:00,4.189431839,0.0,4.189431839,0.0,0.0,0.0,4.189431839,0,4.189431839,4.2430121379,0.0,4.2430121379,0.0,0.0,0.0,4.2430121379,0,4.2430121379
2020-09-03 15:30:00,4.1820103477,0.0,4.1820103477,0.0,0.0,0.0,4.1820103477,0,4.1820103477,4.2354957302,0.0,4.2354957302,0.0,0.0,0.0,4.2354957302,0,4.2354957302
2020-09-03 16:00:00,4.1857210934,0.0,4.1857210934,0.0,0.0,0.0,4.1857210934,0,4.1857210934,4.3234607018,0.0,4.3234607018,0.0,0.0,0.0,4.3234607018,0,4.3234607018
2020-09-03 16:30:00,4.2459060484,0.0,4.2459060484,0.0,0.0,0.0,4.2459060484,0,4.2459060484,4.3081292808,0.0,4.3081292808,0.0,0.0,0.0,4.3081292808,0,4.3081292808
2020-09-03 17:00:00,4.2639626781,0.0,4.2639626781,0.0,0.0,0.0,4.2639626781,0,4.2639626781,4.3190065599,0.0,4.3190065599,0.0,0.0,0.0,4.3190065599,0,4.3190065599
2020-09-03 17:30:00,4.2061270767,0.0,4.2061270767,0.0,0.0,0.0,4.2061270767,0,4.2061270767,4.2609250074,0.0,4.2609250074,0.0,0.0,0.0,4.2609250074,0,4.2609250074
2020-09-03 18:00:00,4.1364231169,0.0,4.1364231169,0.0,0.0,0.0,4.1364231169,0,4.1364231169,4.1910242865,0.0,4.1910242865,0.0,0.0,0.0,4.1910242865,0,4.1910242865
2020-09-03 18:30:00,3.9552105920000002,0.0,3.9552105920000002,0.0,0.0,0.0,3.9552105920000002,0,3.9552105920000002,4.0042278031,0.0,4.0042278031,0.0,0.0,0.0,4.0042278031,0,4.0042278031
2020-09-03 19:00:00,3.9093692693,0.0,3.9093692693,0.0,0.0,0.0,3.9093692693,0,3.9093692693,3.9659037541,0.0,3.9659037541,0.0,0.0,0.0,3.9659037541,0,3.9659037541
2020-09-03 19:30:00,3.9003629515,0.0,3.9003629515,0.0,0.0,0.0,3.9003629515,0,3.9003629515,3.9517243201000003,0.0,3.9517243201000003,0.0,0.0,0.0,3.9517243201000003,0,3.9517243201000003
2020-09-03 20:00:00,3.8629563698,0.0,3.8629563698,0.0,0.0,0.0,3.8629563698,0,3.8629563698,3.914511555,0.0,3.914511555,0.0,0.0,0.0,3.914511555,0,3.914511555
2020-09-03 20:30:00,3.8733128212,0.0,3.8733128212,0.0,0.0,0.0,3.8733128212,0,3.8733128212,3.925006224,0.0,3.925006224,0.0,0.0,0.0,3.925006224,0,3.925006224
2020-09-03 21:00:00,3.858727741,0.0,3.858727741,0.0,0.0,0.0,3.858727741,0,3.858727741,3.9105593614,0.0,3.9105593614,0.0,0.0,0.0,3.9105593614,0,3.9105593614
2020-09-03 21:30:00,3.6665350533,0.0,3.6665350533,0.0,0.0,0.0,3.6665350533,0,3.6665350533,3.7167910271,0.0,3.7167910271,0.0,0.0,0.0,3.7167910271,0,3.7167910271
2020-09-03 22:00:00,3.4846222603,0.0,3.4846222603,0.0,0.0,0.0,3.4846222603,0,3.4846222603,3.5292045552999998,0.0,3.5292045552999998,0.0,0.0,0.0,3.5292045552999998,0,3.5292045552999998
2020-09-03 22:30:00,3.2938333997,0.0,3.2938333997,0.0,0.0,0.0,3.2938333997,0,3.2938333997,3.3366635521,0.0,3.3366635521,0.0,0.0,0.0,3.3366635521,0,3.3366635521
2020-09-03 23:00:00,3.0643725212,0.0,3.0643725212,0.0,0.0,0.0,3.0643725212,0,3.0643725212,3.107633781,0.0,3.107633781,0.0,0.0,0.0,3.107633781,0,3.107633781
2020-09-03 23:30:00,2.9021318416,0.0,2.9021318416,0.0,0.0,0.0,2.9021318416,0,2.9021318416,2.9412477843,0.0,2.9412477843,0.0,0.0,0.0,2.9412477843,0,2.9412477843
2020-09-04 00:00:00,2.7494158827,0.0,2.7494158827,0.0,0.0,0.0,2.7494158827,0,2.7494158827,2.7866619033,0.0,2.7866619033,0.0,0.0,0.0,2.7866619033,0,2.7866619033
2020-09-04 00:30:00,2.6956339731,0.0,2.6956339731,0.0,0.0,0.0,2.6956339731,0,2.6956339731,2.7312925691,0.0,2.7312925691,0.0,0.0,0.0,2.7312925691,0,2.7312925691
2020-09-04 01:00:00,2.5948060994,0.0,2.5948060994,0.0,0.0,0.0,2.5948060994,0,2.5948060994,2.6337980272,0.0,2.6337980272,0.0,0.0,0.0,2.6337980272,0,2.6337980272
2020-09-04 01:30:00,2.5948060994,0.0,2.5948060994,0.0,0.0,0.0,2.5948060994,0,2.5948060994,2.6126531509,0.0,2.6126531509,0.0,0.0,0.0,2.6126531509,0,2.6126531509
2020-09-04 02:00:00,2.6551833121,0.0,2.6551833121,0.0,0.0,0.0,2.6551833121,0,2.6551833121,2.6923295666,0.0,2.6923295666,0.0,0.0,0.0,2.6923295666,0,2.6923295666
2020-09-04 02:30:00,2.5401928054000003,0.0,2.5401928054000003,0.0,0.0,0.0,2.5401928054000003,0,2.5401928054000003,2.5720296313,0.0,2.5720296313,0.0,0.0,0.0,2.5720296313,0,2.5720296313
2020-09-04 03:00:00,2.466822094,0.0,2.466822094,0.0,0.0,0.0,2.466822094,0,2.466822094,2.5006968509,0.0,2.5006968509,0.0,0.0,0.0,2.5006968509,0,2.5006968509
2020-09-04 03:30:00,2.4033483209,0.0,2.4033483209,0.0,0.0,0.0,2.4033483209,0,2.4033483209,2.4406275968,0.0,2.4406275968,0.0,0.0,0.0,2.4406275968,0,2.4406275968
2020-09-04 04:00:00,2.3478572235,0.0,2.3478572235,0.0,0.0,0.0,2.3478572235,0,2.3478572235,2.3798655224,0.0,2.3798655224,0.0,0.0,0.0,2.3798655224,0,2.3798655224
2020-09-04 04:30:00,2.3499535246,0.0,2.3499535246,0.0,0.0,0.0,2.3499535246,0,2.3499535246,2.3819904023,0.0,2.3819904023,0.0,0.0,0.0,2.3819904023,0,2.3819904023
2020-09-04 05:00:00,2.3944168277,0.0,2.3944168277,0.0,0.0,0.0,2.3944168277,0,2.3944168277,2.4282011715,0.0,2.4282011715,0.0,0.0,0.0,2.4282011715,0,2.4282011715
2020-09-04 05:30:00,2.4286182493,0.0,2.4286182493,0.0,0.0,0.0,2.4286182493,0,2.4286182493,2.4659307806,0.0,2.4659307806,0.0,0.0,0.0,2.4659307806,0,2.4659307806
2020-09-04 06:00:00,2.5372521296,0.0,2.5372521296,0.0,0.0,0.0,2.5372521296,0,2.5372521296,2.5763136857999998,0.0,2.5763136857999998,0.0,0.0,0.0,2.5763136857999998,0,2.5763136857999998
2020-09-04 06:30:00,2.6777685618,0.0,2.6777685618,0.0,0.0,0.0,2.6777685618,0,2.6777685618,2.7132369787,0.0,2.7132369787,0.0,0.0,0.0,2.7132369787,0,2.7132369787
2020-09-04 07:00:00,2.7930893706,0.0,2.7930893706,0.0,0.0,0.0,2.7930893706,0,2.7930893706,2.8337908326,0.0,2.8337908326,0.0,0.0,0.0,2.8337908326,0,2.8337908326
2020-09-04 07:30:00,3.0130710815,0.0,3.0130710815,0.0,0.0,0.0,3.0130710815,0,3.0130710815,3.059199405,0.0,3.059199405,0.0,0.0,0.0,3.059199405,0,3.059199405
2020-09-04 08:00:00,3.3163938810999998,0.0,3.3163938810999998,0.0,0.0,0.0,3.3163938810999998,0,3.3163938810999998,3.3627160211,0.0,3.3627160211,0.0,0.0,0.0,3.3627160211,0,3.3627160211
2020-09-04 08:30:00,3.5458021053,0.0,3.5458021053,0.0,0.0,0.0,3.5458021053,0,3.5458021053,3.5953747850999997,0.0,3.5953747850999997,0.0,0.0,0.0,3.5953747850999997,0,3.5953747850999997
2020-09-04 09:00:00,3.7740867482000002,0.0,3.7740867482000002,0.0,0.0,0.0,3.7740867482000002,0,3.7740867482000002,3.8241471734,0.0,3.8241471734,0.0,0.0,0.0,3.8241471734,0,3.8241471734
2020-09-04 09:30:00,3.9623842268000002,0.0,3.9623842268000002,0.0,0.0,0.0,3.9623842268000002,0,3.9623842268000002,4.0156837603,0.0,4.0156837603,0.0,0.0,0.0,4.0156837603,0,4.0156837603
2020-09-04 10:00:00,4.003067329,0.0,4.003067329,0.0,0.0,0.0,4.003067329,0,4.003067329,4.0561763369,0.0,4.0561763369,0.0,0.0,0.0,4.0561763369,0,4.0561763369
2020-09-04 10:30:00,4.003067329,0.0,4.003067329,0.0,0.0,0.0,4.003067329,0,4.003067329,4.0561763369,0.0,4.0561763369,0.0,0.0,0.0,4.0561763369,0,4.0561763369
2020-09-04 11:00:00,4.0945694947,0.0,4.0945694947,0.0,0.0,0.0,4.0945694947,0,4.0945694947,4.1492690449,0.0,4.1492690449,0.0,0.0,0.0,4.1492690449,0,4.1492690449
2020-09-04 11:30:00,4.1298160358,0.0,4.1298160358,0.0,0.0,0.0,4.1298160358,0,4.1298160358,4.184515586,0.0,4.184515586,0.0,0.0,0.0,4.184515586,0,4.184515586
2020-09-04 12:00:00,4.1372437625,0.0,4.1372437625,0.0,0.0,0.0,4.1372437625,0,4.1372437625,4.1920416932,0.0,4.1920416932,0.0,0.0,0.0,4.1920416932,0,4.1920416932
2020-09-04 12:30:00,4.242682009,0.0,4.242682009,0.0,0.0,0.0,4.242682009,0,4.242682009,4.2991149956,0.0,4.2991149956,0.0,0.0,0.0,4.2991149956,0,4.2991149956
2020-09-04 13:00:00,4.2655741781,0.0,4.2655741781,0.0,0.0,0.0,4.2655741781,0,4.2655741781,4.3223116593,0.0,4.3223116593,0.0,0.0,0.0,4.3223116593,0,4.3223116593
2020-09-04 13:30:00,4.2411966023,0.0,4.2411966023,0.0,0.0,0.0,4.2411966023,0,4.2411966023,4.2980355816,0.0,4.2980355816,0.0,0.0,0.0,4.2980355816,0,4.2980355816
2020-09-04 14:00:00,4.2129465072,0.0,4.2129465072,0.0,0.0,0.0,4.2129465072,0,4.2129465072,4.2680887695,0.0,4.2680887695,0.0,0.0,0.0,4.2680887695,0,4.2680887695
2020-09-04 14:30:00,4.1883316403,0.0,4.1883316403,0.0,0.0,0.0,4.1883316403,0,4.1883316403,4.241774068,0.0,4.241774068,0.0,0.0,0.0,4.241774068,0,4.241774068
2020-09-04 15:00:00,4.2135135806,0.0,4.2135135806,0.0,0.0,0.0,4.2135135806,0,4.2135135806,4.2688034137,0.0,4.2688034137,0.0,0.0,0.0,4.2688034137,0,4.2688034137
