Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-21 23:00:00,2.86472,0.7084600000000001,2.9510229159,0.23472,0.06846000000000001,0.24450000000000002,2.63,0.64,2.7067508197,2.68472,0.62846,2.7572964023,0.23472,0.06846000000000001,0.24450000000000002,2.45,0.56,2.5131852299
2020-12-21 23:30:00,2.79472,0.7084600000000001,2.8831190489000003,0.23472,0.06846000000000001,0.24450000000000002,2.56,0.64,2.6387876004,2.61472,0.62846,2.6891862431,0.23472,0.06846000000000001,0.24450000000000002,2.38,0.56,2.4449948875
2020-12-22 00:00:00,2.7347200000000003,0.7084600000000001,2.824997177,0.23472,0.06846000000000001,0.24450000000000002,2.5,0.64,2.5806200805,2.56472,0.62846,2.6405966466,0.23472,0.06846000000000001,0.24450000000000002,2.33,0.56,2.3963513933
2020-12-22 00:30:00,2.7342400000000002,0.68832,2.8195483326,0.23424000000000003,0.06832,0.244,2.5,0.62,2.5757329053999998,2.56424,0.5983200000000001,2.6331186073,0.23424000000000003,0.06832,0.244,2.33,0.53,2.38951878
2020-12-22 01:00:00,2.89424,0.68832,2.9749637981,0.23424000000000003,0.06832,0.244,2.66,0.62,2.7313000567,2.70424,0.5983200000000001,2.7696391101,0.23424000000000003,0.06832,0.244,2.47,0.53,2.5262224763
2020-12-22 01:30:00,2.91712,0.6891600000000001,2.9974206578,0.23712000000000003,0.06916,0.247,2.68,0.62,2.7507817071,2.73712,0.59916,2.8019312269,0.23712000000000003,0.06916,0.247,2.5,0.53,2.5555625604000003
2020-12-22 02:00:00,2.91424,0.68832,2.9944246860000003,0.23424000000000003,0.06832,0.244,2.68,0.62,2.7507817071,2.7342400000000002,0.5783200000000001,2.7947311856,0.23424000000000003,0.06832,0.244,2.5,0.51,2.5514897609
2020-12-22 02:30:00,2.86472,0.6884600000000001,2.9462854325,0.23472,0.06846000000000001,0.24450000000000002,2.63,0.62,2.7020917823,2.68472,0.5784600000000001,2.7463316351,0.23472,0.06846000000000001,0.24450000000000002,2.45,0.51,2.5025187312
2020-12-22 03:00:00,2.88504,0.66522,2.9607386663,0.15504,0.04522,0.1615,2.73,0.62,2.7995178156,2.68504,0.55522,2.7418440966,0.15504,0.04522,0.1615,2.5300000000000002,0.51,2.5808913189
2020-12-22 03:30:00,2.83536,0.60448,2.8990795781000003,0.015360000000000002,0.0044800000000000005,0.016,2.8200000000000003,0.6000000000000001,2.8831233064,2.63536,0.49448000000000003,2.6813490634,0.015360000000000002,0.0044800000000000005,0.016,2.62,0.49,2.6654267951
2020-12-22 04:00:00,2.78248,0.6036400000000001,2.8472049803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.77,0.6000000000000001,2.8342371108,2.58248,0.49364,2.6292362769,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.5700000000000003,0.49,2.6162950904
2020-12-22 04:30:00,2.7496,0.6028,2.814901064,0.009600000000000001,0.0028,0.01,2.74,0.6000000000000001,2.8049242414,2.5596,0.4928,2.6066077572,0.009600000000000001,0.0028,0.01,2.55,0.49,2.5966516902
2020-12-22 05:00:00,2.742,0.621,2.8114418009,0.07200000000000001,0.021,0.075,2.67,0.6000000000000001,2.7365854637,2.552,0.511,2.6026572959000003,0.07200000000000001,0.021,0.075,2.48,0.49,2.5279438284999998
2020-12-22 05:30:00,3.03296,0.76378,3.1276518748,0.012960000000000001,0.0037800000000000004,0.0135,3.02,0.76,3.1141612033,2.82296,0.6137800000000001,2.8889148568,0.012960000000000001,0.0037800000000000004,0.0135,2.81,0.61,2.8754477912
2020-12-22 06:00:00,3.23384,1.06112,3.4034830395,0.0038400000000000005,0.0011200000000000001,0.004,3.23,1.06,3.3994852552,2.93384,0.64112,3.0030737587,0.0038400000000000005,0.0011200000000000001,0.004,2.93,0.64,2.9990831932
2020-12-22 06:30:00,3.47,1.35,3.7233586988000003,0.0,0.0,0.0,3.47,1.35,3.7233586988000003,3.06,0.22,3.0678983034,0.0,0.0,0.0,3.06,0.22,3.0678983034
2020-12-22 07:00:00,3.58528,1.41154,3.8531387011,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.58,1.4100000000000001,3.8476616275,3.16528,0.22154000000000001,3.1730233926,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.16,0.22,3.1676489705
2020-12-22 07:30:00,3.28192,1.18056,3.4877959803,0.0019200000000000003,0.0005600000000000001,0.002,3.2800000000000002,1.18,3.4857997648,2.88192,0.22056,2.8903476607,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.22,2.8883905553
2020-12-22 08:00:00,3.2588,1.1884000000000001,3.4687277206,0.028800000000000003,0.008400000000000001,0.03,3.23,1.18,3.438793393,2.8588,0.008400000000000001,2.8588123408,0.028800000000000003,0.008400000000000001,0.03,2.83,0.0,2.83
2020-12-22 08:30:00,3.3416,1.2163,3.5560759623,0.0216,0.0063,0.022500000000000003,3.32,1.21,3.5336242019,2.9416,0.2263,2.9502918923,0.0216,0.0063,0.022500000000000003,2.92,0.22,2.9282759433
2020-12-22 09:00:00,3.38888,1.29134,3.6265778152,0.038880000000000005,0.011340000000000001,0.0405,3.35,1.28,3.5862096983000002,2.98888,0.23134000000000002,2.9978195159,0.038880000000000005,0.011340000000000001,0.0405,2.95,0.22,2.9581920154
2020-12-22 09:30:00,3.38696,1.29078,3.6245842589,0.03696,0.010780000000000001,0.0385,3.35,1.28,3.5862096983000002,3.01696,0.23078,3.0257737936,0.03696,0.010780000000000001,0.0385,2.98,0.22,2.9881097704
2020-12-22 10:00:00,3.33168,1.2592400000000001,3.5617098422,0.03168,0.00924,0.033,3.3,1.25,3.5288099977,2.97168,0.22924000000000003,2.9805088492,0.03168,0.00924,0.033,2.94,0.22,2.9482198018
2020-12-22 10:30:00,3.2504,1.2447,3.4805715407,0.0504,0.014700000000000001,0.052500000000000005,3.2,1.23,3.4282502826,2.9204,0.23470000000000002,2.9298157365,0.0504,0.014700000000000001,0.052500000000000005,2.87,0.22,2.8784197053
2020-12-22 11:00:00,3.30976,1.25868,3.541014911,0.02976,0.00868,0.031,3.2800000000000002,1.25,3.5101139583,2.96976,0.22868000000000002,2.9785514936,0.02976,0.00868,0.031,2.94,0.22,2.9482198018
2020-12-22 11:30:00,3.3268,1.2549000000000001,3.555611375,0.016800000000000002,0.0049,0.0175,3.31,1.25,3.5381633654,2.9768,0.22490000000000002,2.985283613,0.016800000000000002,0.0049,0.0175,2.96,0.22,2.9681644159
2020-12-22 12:00:00,3.3412,1.2591,3.5705672167999998,0.031200000000000002,0.0091,0.0325,3.31,1.25,3.5381633654,2.9912,0.0091,2.9912138422,0.031200000000000002,0.0091,0.0325,2.96,0.0,2.96
2020-12-22 12:30:00,3.3532,1.2426,3.5760320189,0.0432,0.0126,0.045,3.31,1.23,3.5311471224,3.0032,0.2326,3.0121940509,0.0432,0.0126,0.045,2.96,0.22,2.9681644159
2020-12-22 13:00:00,3.1116800000000002,0.6892400000000001,3.1870996533,0.03168,0.00924,0.033,3.08,0.68,3.1541718406,2.94168,0.48924000000000006,2.9820860149,0.03168,0.00924,0.033,2.91,0.48,2.949321956
2020-12-22 13:30:00,3.48256,0.9265800000000001,3.6037167827000003,0.02256,0.006580000000000001,0.0235,3.46,0.92,3.5802234566999998,3.32256,0.75658,3.4076118103,0.02256,0.006580000000000001,0.0235,3.3,0.75,3.3841542518
2020-12-22 14:00:00,3.50544,0.94742,3.6312138811,0.02544,0.00742,0.026500000000000003,3.48,0.9400000000000001,3.6047191291000003,3.32544,0.7574200000000001,3.4106064343,0.02544,0.00742,0.026500000000000003,3.3,0.75,3.3841542518
2020-12-22 14:30:00,3.5928,0.9554,3.7176606892,0.0528,0.0154,0.055,3.54,0.9400000000000001,3.6626766169,3.3828,0.7654000000000001,3.4683098189,0.0528,0.0154,0.055,3.33,0.75,3.4134147126
2020-12-22 15:00:00,3.63328,0.9555400000000001,3.7568311447,0.05328,0.015540000000000002,0.0555,3.58,0.9400000000000001,3.7013511047,3.43328,0.7655400000000001,3.5175933605000003,0.05328,0.015540000000000002,0.0555,3.38,0.75,3.4622102767
2020-12-22 15:30:00,3.18216,0.8293800000000001,3.2884667324,0.03216,0.009380000000000001,0.0335,3.15,0.8200000000000001,3.2549807987,2.99216,0.6793800000000001,3.0683185379,0.03216,0.009380000000000001,0.0335,2.96,0.67,3.0348805578
2020-12-22 16:00:00,2.29104,0.36072000000000004,2.3192635038000002,0.07104,0.020720000000000002,0.074,2.22,0.34,2.2458851262,2.13104,0.30072000000000004,2.1521533403,0.07104,0.020720000000000002,0.074,2.06,0.28,2.0789420386
2020-12-22 16:30:00,2.29816,0.28738,2.3160584297,0.12816000000000002,0.037380000000000004,0.1335,2.17,0.25,2.1843534513,2.12816,0.26738,2.144890918,0.12816000000000002,0.037380000000000004,0.1335,2.0,0.23,2.0131815616
2020-12-22 17:00:00,2.19136,0.27998,2.2091734767,0.17136,0.049980000000000004,0.17850000000000002,2.02,0.23,2.0330518931,2.02136,0.27998,2.0406579944,0.17136,0.049980000000000004,0.17850000000000002,1.85,0.23,1.8642424735
2020-12-22 17:30:00,2.16544,0.30242,2.1864556364,0.14544,0.042420000000000006,0.1515,2.02,0.26,2.0366639389,1.99544,0.27242,2.0139497139,0.14544,0.042420000000000006,0.1515,1.85,0.23,1.8642424735
2020-12-22 18:00:00,2.18784,0.02562,2.1879900023,0.08784,0.02562,0.0915,2.1,0.0,2.1,2.00784,0.02562,2.0080034487,0.08784,0.02562,0.0915,1.92,0.0,1.92
2020-12-22 18:30:00,2.12776,0.64268,2.2227011045,0.07776000000000001,0.022680000000000002,0.081,2.05,0.62,2.1417049283,1.9477600000000002,-0.53732,2.0205152313,0.07776000000000001,0.022680000000000002,0.081,1.87,-0.56,1.9520502042999999
2020-12-22 19:00:00,2.05,0.0175,2.0500746938,0.06,0.0175,0.0625,1.99,0.0,1.99,1.88,0.0175,1.8800814477,0.06,0.0175,0.0625,1.82,0.0,1.82
2020-12-22 19:30:00,2.48984,0.25162,2.502521898,0.03984,0.01162,0.0415,2.45,0.24,2.461727036,2.28984,0.23162000000000002,2.3015245055999998,0.03984,0.01162,0.0415,2.25,0.22,2.2607299706
2020-12-22 20:00:00,2.6288,0.22840000000000002,2.6387034695000002,0.028800000000000003,0.008400000000000001,0.03,2.6,0.22,2.6092910915000003,2.4188,0.2484,2.4315213345,0.028800000000000003,0.008400000000000001,0.03,2.39,0.24,2.4020199832999998
2020-12-22 20:30:00,2.61728,0.22504000000000002,2.6269369235,0.01728,0.00504,0.018000000000000002,2.6,0.22,2.6092910915000003,2.40728,0.22504000000000002,2.4177758374,0.01728,0.00504,0.018000000000000002,2.39,0.22,2.4001041644
2020-12-22 21:00:00,2.6168,0.22490000000000002,2.6264466966,0.016800000000000002,0.0049,0.0175,2.6,0.22,2.6092910915000003,2.4068,0.22490000000000002,2.4172848922,0.016800000000000002,0.0049,0.0175,2.39,0.22,2.4001041644
2020-12-22 21:30:00,2.99824,0.8553200000000001,3.1178542942,0.018240000000000003,0.00532,0.019,2.98,0.85,3.0988546271,2.70824,0.47532,2.7496350667,0.018240000000000003,0.00532,0.019,2.69,0.47000000000000003,2.7307508125
2020-12-22 22:00:00,3.1396,1.1528,3.3445531839,0.009600000000000001,0.0028,0.01,3.13,1.15,3.3345764348999998,2.7396000000000003,0.0028,2.7396014309,0.009600000000000001,0.0028,0.01,2.73,0.0,2.73
2020-12-22 22:30:00,3.07192,1.15056,3.2803171798,0.0019200000000000003,0.0005600000000000001,0.002,3.07,1.15,3.2783227419,2.67192,0.0005600000000000001,2.6719200587,0.0019200000000000003,0.0005600000000000001,0.002,2.67,0.0,2.67
2020-12-22 23:00:00,3.0,1.15,3.2128647653,0.0,0.0,0.0,3.0,1.15,3.2128647653,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2020-12-22 23:30:00,2.88,1.15,3.1011127035,0.0,0.0,0.0,2.88,1.15,3.1011127035,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2020-12-23 00:00:00,2.85,1.12,3.0621724315,0.0,0.0,0.0,2.85,1.12,3.0621724315,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-12-23 00:30:00,2.87048,1.12014,3.0812934054,0.00048000000000000007,0.00014000000000000001,0.0005,2.87,1.12,3.0807953519,2.48048,0.00014000000000000001,2.480480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.48,0.0,2.48
2020-12-23 01:00:00,2.9509600000000002,1.12028,3.1564524707,0.0009600000000000001,0.00028000000000000003,0.001,2.95,1.12,3.1554555931,2.56096,0.00028000000000000003,2.5609600153,0.0009600000000000001,0.00028000000000000003,0.001,2.56,0.0,2.56
2020-12-23 01:30:00,2.99,1.12,3.19288271,0.0,0.0,0.0,2.99,1.12,3.19288271,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2020-12-23 02:00:00,2.9919200000000004,1.12056,3.1948771494,0.0019200000000000003,0.0005600000000000001,0.002,2.99,1.12,3.19288271,2.59192,0.0005600000000000001,2.5919200605,0.0019200000000000003,0.0005600000000000001,0.002,2.59,0.0,2.59
2020-12-23 02:30:00,2.88336,0.6209800000000001,2.949471317,0.00336,0.0009800000000000002,0.0035,2.88,0.62,2.9459803122,2.65336,0.44098000000000004,2.6897551283,0.00336,0.0009800000000000002,0.0035,2.65,0.44,2.6862799556
2020-12-23 03:00:00,2.86288,0.56084,2.9172972766000003,0.00288,0.00084,0.003,2.86,0.56,2.9143095237,2.65288,0.44084,2.6892586711,0.00288,0.00084,0.003,2.65,0.44,2.6862799556
2020-12-23 03:30:00,2.82288,0.56084,2.8780536826,0.00288,0.00084,0.003,2.8200000000000003,0.56,2.8750652167,2.61288,0.44084,2.6498078798,0.00288,0.00084,0.003,2.61,0.44,2.6468282906000002
2020-12-23 04:00:00,2.7624,0.5407000000000001,2.8148197544,0.0024000000000000002,0.0007,0.0025,2.76,0.54,2.8123299949,2.5624000000000002,0.44070000000000004,2.6000212018,0.0024000000000000002,0.0007,0.0025,2.56,0.44,2.5975372952
2020-12-23 04:30:00,2.72096,0.5002800000000001,2.7665688858,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,0.5,2.7655740815,2.52096,0.40028,2.5525405775000003,0.0009600000000000001,0.00028000000000000003,0.001,2.52,0.4,2.5515485494
2020-12-23 05:00:00,2.7199999999999998,0.5,2.7655740815,0.0,0.0,0.0,2.7199999999999998,0.5,2.7655740815,2.52,0.4,2.5515485494,0.0,0.0,0.0,2.52,0.4,2.5515485494
2020-12-23 05:30:00,2.76336,0.5009800000000001,2.8084051435,0.00336,0.0009800000000000002,0.0035,2.76,0.5,2.8049242414,2.5633600000000003,0.40098000000000006,2.5945326072,0.00336,0.0009800000000000002,0.0035,2.56,0.4,2.5910615585
2020-12-23 06:00:00,2.79096,0.5302800000000001,2.840889755,0.0009600000000000001,0.00028000000000000003,0.001,2.79,0.53,2.8398943642,2.59096,0.42028000000000004,2.624825518,0.0009600000000000001,0.00028000000000000003,0.001,2.59,0.42,2.623833074
2020-12-23 06:30:00,2.99,0.8,3.0951736623,0.0,0.0,0.0,2.99,0.8,3.0951736623,2.71,0.45,2.7471075698,0.0,0.0,0.0,2.71,0.45,2.7471075698
2020-12-23 07:00:00,3.02,0.64,3.0870698081,0.0,0.0,0.0,3.02,0.64,3.0870698081,2.8,0.5,2.8442925306999998,0.0,0.0,0.0,2.8,0.5,2.8442925306999998
2020-12-23 07:30:00,2.7733600000000003,0.45098000000000005,2.809788008,0.00336,0.0009800000000000002,0.0035,2.77,0.45,2.8063143088,2.5633600000000003,0.37098000000000003,2.5900657617,0.00336,0.0009800000000000002,0.0035,2.56,0.37,2.5866000851
2020-12-23 08:00:00,2.54008,0.35294000000000003,2.5644829986,0.01008,0.0029400000000000003,0.0105,2.5300000000000002,0.35000000000000003,2.5540947516,2.35008,0.28294,2.3670511296,0.01008,0.0029400000000000003,0.0105,2.34,0.28,2.3566925977
2020-12-23 08:30:00,2.59152,0.37336,2.6182768379,0.01152,0.00336,0.012,2.58,0.37,2.6063959791,2.39152,0.28336,2.4082484922000003,0.01152,0.00336,0.012,2.38,0.28,2.3964139876
2020-12-23 09:00:00,2.64352,0.42686,2.6777616492,0.023520000000000003,0.006860000000000001,0.0245,2.62,0.42,2.6534505836999998,2.44352,0.33686000000000005,2.4666302216,0.023520000000000003,0.006860000000000001,0.0245,2.42,0.33,2.4423963642
2020-12-23 09:30:00,2.70624,0.42182000000000003,2.7389171309,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7,0.42,2.7324714088,2.50624,0.33182,2.5281106483,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5,0.33,2.521685944
2020-12-23 10:00:00,2.6096,0.45280000000000004,2.6485920788,0.009600000000000001,0.0028,0.01,2.6,0.45,2.6386549604000002,2.5296000000000003,0.38280000000000003,2.5584002814,0.009600000000000001,0.0028,0.01,2.52,0.38,2.5484897489
2020-12-23 10:30:00,2.67488,0.49434000000000006,2.720175555,0.01488,0.00434,0.0155,2.66,0.49,2.7047550721,2.50488,0.38434,2.5341943592,0.01488,0.00434,0.0155,2.49,0.38,2.5188290931
2020-12-23 11:00:00,2.57096,0.42028000000000004,2.6050855264,0.0009600000000000001,0.00028000000000000003,0.001,2.5700000000000003,0.42,2.6040929323,2.4909600000000003,0.34028,2.5140947078,0.0009600000000000001,0.00028000000000000003,0.001,2.49,0.34,2.5131056484
2020-12-23 11:30:00,2.70048,0.45014000000000004,2.7377396242,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,0.45,2.7372431386000002,2.5504800000000003,0.36014,2.5757812504,0.00048000000000000007,0.00014000000000000001,0.0005,2.55,0.36,2.5752863918
2020-12-23 12:00:00,2.81288,0.5408400000000001,2.8644025206,0.00288,0.00084,0.003,2.81,0.54,2.8614157335,2.64288,0.43084000000000006,2.6777673162999998,0.00288,0.00084,0.003,2.64,0.43,2.6747897114
2020-12-23 12:30:00,2.83048,0.5401400000000001,2.8815565672,0.00048000000000000007,0.00014000000000000001,0.0005,2.83,0.54,2.8810588331,2.66048,0.41014000000000006,2.6919079943,0.00048000000000000007,0.00014000000000000001,0.0005,2.66,0.41000000000000003,2.6914122687
2020-12-23 13:00:00,2.70048,0.74014,2.8000713294,0.00048000000000000007,0.00014000000000000001,0.0005,2.7,0.74,2.7995713958,2.42048,-0.07986,2.4217970704000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,-0.08,2.421321953
2020-12-23 13:30:00,2.8036000000000003,1.0098,2.9799109047,0.033600000000000005,0.0098,0.035,2.77,1.0,2.9449787775000003,2.4536,-0.24020000000000002,2.4653293898,0.033600000000000005,0.0098,0.035,2.42,-0.25,2.432878953
2020-12-23 14:00:00,2.8888,1.0559,3.0757259712,0.0888,0.025900000000000003,0.0925,2.8,1.03,2.9834376146,2.5088,-0.2041,2.517088447,0.0888,0.025900000000000003,0.0925,2.42,-0.23,2.4309051812
2020-12-23 14:30:00,3.27112,1.36116,3.543018854,0.14112000000000002,0.04116,0.147,3.13,1.32,3.3969545184,2.90112,0.051160000000000004,2.9015710572,0.14112000000000002,0.04116,0.147,2.76,0.01,2.7600181159
2020-12-23 15:00:00,3.59472,1.25846,3.8086393174,0.23472,0.06846000000000001,0.24450000000000002,3.36,1.19,3.5645055758,3.33472,0.60846,3.3897759587,0.23472,0.06846000000000001,0.24450000000000002,3.1,0.54,3.1466807909
2020-12-23 15:30:00,3.70424,0.9983200000000001,3.8364093629,0.23424000000000003,0.06832,0.244,3.47,0.93,3.5924643352,3.4842400000000002,0.81832,3.5790468005,0.23424000000000003,0.06832,0.244,3.25,0.75,3.335416016
2020-12-23 16:00:00,3.83552,1.43286,4.0944232133,0.21552000000000002,0.06286,0.2245,3.62,1.37,3.8705684337,3.46552,0.42286,3.4912232025,0.21552000000000002,0.06286,0.2245,3.25,0.36,3.2698776736
2020-12-23 16:30:00,3.53256,0.96908,3.6630719622,0.20256000000000002,0.05908000000000001,0.211,3.33,0.91,3.4521008097,3.28256,0.68908,3.3541066471,0.20256000000000002,0.05908000000000001,0.211,3.08,0.63,3.1437716202
2020-12-23 17:00:00,2.6452,0.3786,2.6721566197,0.23520000000000002,0.06860000000000001,0.245,2.41,0.31,2.4298559628,2.4352,-0.19140000000000001,2.4427101752000002,0.23520000000000002,0.06860000000000001,0.245,2.2,-0.26,2.215310362
2020-12-23 17:30:00,2.5452,0.2886,2.5615099063,0.23520000000000002,0.06860000000000001,0.245,2.31,0.22,2.3204525421,2.3552,0.3986,2.3886919014,0.23520000000000002,0.06860000000000001,0.245,2.12,0.33,2.1455302375
2020-12-23 18:00:00,2.5752,0.4086,2.6074142364,0.23520000000000002,0.06860000000000001,0.245,2.34,0.34,2.3645718429,2.3652,-0.33140000000000003,2.3883042101,0.23520000000000002,0.06860000000000001,0.245,2.13,-0.4,2.1672332593
2020-12-23 18:30:00,2.40472,0.46846000000000004,2.4499251110999998,0.23472,0.06846000000000001,0.24450000000000002,2.17,0.4,2.2065584062,2.22472,-0.39154000000000005,2.2589118287,0.23472,0.06846000000000001,0.24450000000000002,1.99,-0.46,2.04247399
2020-12-23 19:00:00,2.28472,0.6784600000000001,2.3833282296,0.23472,0.06846000000000001,0.24450000000000002,2.05,0.61,2.1388314567,2.10472,-0.42154,2.1465186349,0.23472,0.06846000000000001,0.24450000000000002,1.87,-0.49,1.9331321734
2020-12-23 19:30:00,2.23472,0.06846000000000001,2.2357683802,0.23472,0.06846000000000001,0.24450000000000002,2.0,0.0,2.0,2.06472,0.06846000000000001,2.0658546536,0.23472,0.06846000000000001,0.24450000000000002,1.83,0.0,1.83
2020-12-23 20:00:00,2.15472,0.06846000000000001,2.155807285,0.23472,0.06846000000000001,0.24450000000000002,1.92,0.0,1.92,1.99472,0.06846000000000001,1.9958944486,0.23472,0.06846000000000001,0.24450000000000002,1.76,0.0,1.76
2020-12-23 20:30:00,2.60424,0.6183200000000001,2.6766369944,0.23424000000000003,0.06832,0.244,2.37,0.55,2.4329817098,2.38424,0.28832,2.4016096269,0.23424000000000003,0.06832,0.244,2.15,0.22,2.1612265036
2020-12-23 21:00:00,2.6947200000000002,1.03846,2.8878911077,0.23472,0.06846000000000001,0.24450000000000002,2.46,0.97,2.6443335644,2.33472,-0.15154,2.3396328451,0.23472,0.06846000000000001,0.24450000000000002,2.1,-0.22,2.1114923632
2020-12-23 21:30:00,2.87472,1.2484600000000001,3.134113503,0.23472,0.06846000000000001,0.24450000000000002,2.64,1.18,2.8917122955,2.51472,0.15846000000000002,2.5197075722999998,0.23472,0.06846000000000001,0.24450000000000002,2.2800000000000002,0.09,2.2817756244
2020-12-23 22:00:00,3.10472,1.02846,3.2706293355,0.23472,0.06846000000000001,0.24450000000000002,2.87,0.96,3.026301373,2.91472,0.8084600000000001,3.024764495,0.23472,0.06846000000000001,0.24450000000000002,2.68,0.74,2.7802877549
2020-12-23 22:30:00,3.3552,1.0986,3.5304799957,0.23520000000000002,0.06860000000000001,0.245,3.12,1.03,3.285620185,3.1652,0.9386,3.3014331736,0.23520000000000002,0.06860000000000001,0.245,2.93,0.87,3.0564358328
2020-12-23 23:00:00,3.54472,1.18846,3.7386464195,0.23472,0.06846000000000001,0.24450000000000002,3.31,1.12,3.4943525867,3.34472,1.00846,3.4934429221,0.23472,0.06846000000000001,0.24450000000000002,3.11,0.9400000000000001,3.2489536777
2020-12-23 23:30:00,3.47472,1.18846,3.6723447891000003,0.23472,0.06846000000000001,0.24450000000000002,3.24,1.12,3.4281190178,3.27472,1.00846,3.4264825477,0.23472,0.06846000000000001,0.24450000000000002,3.04,0.9400000000000001,3.1820119422
2020-12-24 00:00:00,3.41472,1.18846,3.6156257895,0.23472,0.06846000000000001,0.24450000000000002,3.18,1.12,3.3714685228,3.21472,1.00846,3.369186289,0.23472,0.06846000000000001,0.24450000000000002,2.98,0.9400000000000001,3.1247399892
2020-12-24 00:30:00,3.41424,1.18832,3.6151264432,0.23424000000000003,0.06832,0.244,3.18,1.12,3.3714685228,3.21424,1.00832,3.3686863908999998,0.23424000000000003,0.06832,0.244,2.98,0.9400000000000001,3.1247399892
2020-12-24 01:00:00,3.06424,0.8683200000000001,3.1848934676,0.23424000000000003,0.06832,0.244,2.83,0.8,2.9409012224,2.88424,0.7383200000000001,2.9772397955,0.23424000000000003,0.06832,0.244,2.65,0.67,2.7333861784
2020-12-24 01:30:00,2.98808,0.80944,3.0957737643,0.23808,0.06944,0.248,2.75,0.74,2.8478237305,2.80808,0.68944,2.8914772695,0.23808,0.06944,0.248,2.5700000000000003,0.62,2.6437284278
2020-12-24 02:00:00,2.97424,0.80832,3.0821234239,0.23424000000000003,0.06832,0.244,2.74,0.74,2.8381684235,2.78424,0.68832,2.8680615056,0.23424000000000003,0.06832,0.244,2.55,0.62,2.6242903803
2020-12-24 02:30:00,2.94424,0.80832,3.0531836499,0.23424000000000003,0.06832,0.244,2.71,0.74,2.8092169728,2.76424,0.68832,2.8486500663000003,0.23424000000000003,0.06832,0.244,2.5300000000000002,0.62,2.6048608408
2020-12-24 03:00:00,2.96424,0.78832,3.0672735776,0.23424000000000003,0.06832,0.244,2.73,0.72,2.8233490751,2.78424,0.68832,2.8680615056,0.23424000000000003,0.06832,0.244,2.55,0.62,2.6242903803
2020-12-24 03:30:00,2.92424,0.78832,3.0286346759,0.23424000000000003,0.06832,0.244,2.69,0.72,2.784690288,2.74424,0.66832,2.8244476982,0.23424000000000003,0.06832,0.244,2.51,0.6000000000000001,2.5807169546
2020-12-24 04:00:00,2.89472,0.78846,3.0001788363,0.23472,0.06846000000000001,0.24450000000000002,2.66,0.72,2.7557213212000002,2.71472,0.66846,2.7958081926,0.23472,0.06846000000000001,0.24450000000000002,2.48,0.6000000000000001,2.5515485494
2020-12-24 04:30:00,2.87696,0.7632800000000001,2.9764904166,0.21696000000000001,0.06328,0.226,2.66,0.7000000000000001,2.7505635786,2.69696,0.6632800000000001,2.7773249,0.21696000000000001,0.06328,0.226,2.48,0.6000000000000001,2.5515485494
2020-12-24 05:00:00,2.89472,0.76846,2.9949849165,0.23472,0.06846000000000001,0.24450000000000002,2.66,0.7000000000000001,2.7505635786,2.71472,0.64846,2.7910938805,0.23472,0.06846000000000001,0.24450000000000002,2.48,0.58,2.5469197082
2020-12-24 05:30:00,2.57472,0.62846,2.6503103686,0.23472,0.06846000000000001,0.24450000000000002,2.34,0.56,2.406075643,2.40472,0.5484600000000001,2.4664725115,0.23472,0.06846000000000001,0.24450000000000002,2.17,0.48,2.2224535991
2020-12-24 06:00:00,2.37648,0.51564,2.431777498,0.15648,0.04564000000000001,0.163,2.22,0.47000000000000003,2.2692069099,2.21648,0.45564000000000004,2.2628281861,0.15648,0.04564000000000001,0.163,2.06,0.41000000000000003,2.1004047229
2020-12-24 06:30:00,2.47752,0.48136000000000007,2.5238488069000002,0.10752,0.031360000000000006,0.112,2.37,0.45,2.4123432592,2.29752,0.41136000000000006,2.3340555263000002,0.10752,0.031360000000000006,0.112,2.19,0.38,2.2227235546
2020-12-24 07:00:00,2.5620000000000003,0.556,2.6216368932,0.192,0.056,0.2,2.37,0.5,2.42216845,2.382,0.466,2.4271547128,0.192,0.056,0.2,2.19,0.41000000000000003,2.2280484734
