Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-28 02:30:00,3.1355,0.7150522708,3.2160006219,0.96,0,0.96,2.1755,0.7150522708,2.29,3.164,0.7244197678000001,3.2458712236,0.96,0,0.96,2.204,0.7244197678000001,2.32
2021-02-28 03:00:00,3.0795,0.6963172768,3.157242151,0.961,0,0.961,2.1185,0.6963172768,2.23,3.089,0.6994397758,3.1671970258,0.961,0,0.961,2.128,0.6994397758,2.24
2021-02-28 03:30:00,3.031,0.6807047818,3.1064964188,0.96,0,0.96,2.071,0.6807047818,2.18,3.0595,0.6900722788,3.1363577602,0.96,0,0.96,2.0995,0.6900722788,2.21
2021-02-28 04:00:00,2.956,0.6557247898,3.027855842,0.961,0,0.961,1.995,0.6557247898,2.1,2.975,0.6619697878,3.0477580285,0.961,0,0.961,2.014,0.6619697878,2.12
2021-02-28 04:30:00,2.919,0.6432347938,2.9890319503000002,0.962,0,0.962,1.957,0.6432347938,2.06,2.957,0.6557247898,3.0288321182,0.962,0,0.962,1.995,0.6557247898,2.1
2021-02-28 05:00:00,2.8895,0.6338672968,2.9582085795,0.961,0,0.961,1.9285,0.6338672968,2.03,2.9275,0.6463572928,2.9980050033000003,0.961,0,0.961,1.9665,0.6463572928,2.07
2021-02-28 05:30:00,2.8905000000000003,0.6338672968,2.9591853609000003,0.962,0,0.962,1.9285,0.6338672968,2.03,2.938,0.6494797918,3.0089313718,0.962,0,0.962,1.976,0.6494797918,2.08
2021-02-28 06:00:00,2.9655,0.6588472888,3.0378067746,0.961,0,0.961,2.0045,0.6588472888,2.11,3.0035,0.6713372848,3.077613686,0.961,0,0.961,2.0425,0.6713372848,2.15
2021-02-28 06:30:00,3.0795,0.6963172768,3.157242151,0.961,0,0.961,2.1185,0.6963172768,2.23,3.1175,0.7088072728,3.19706334,0.961,0,0.961,2.1565,0.7088072728,2.27
2021-02-28 07:00:00,3.2125,0.7400322628,3.2966352543,0.961,0,0.961,2.2515,0.7400322628,2.37,3.2505,0.7525222588,3.3364711897,0.961,0,0.961,2.2895,0.7525222588,2.41
2021-02-28 07:30:00,3.4635,0.8212172368,3.5595266539,0.965,0,0.965,2.4985,0.8212172368,2.63,3.511,0.8368297318,3.6093496644,0.965,0,0.965,2.5460000000000003,0.8368297318,2.68
2021-02-28 08:00:00,3.637,0.9398721988000001,3.7564782377,0.7775000000000001,0,0.7775000000000001,2.8595,0.9398721988000001,3.01,3.675,0.9523621948000001,3.7963954944,0.7775000000000001,0,0.7775000000000001,2.8975,0.9523621948000001,3.05
2021-02-28 08:30:00,3.901,0.9461171968000001,4.0140925189,1.0225,0,1.0225,2.8785,0.9461171968000001,3.03,3.939,0.9586071928000001,4.0539670386,1.0225,0,1.0225,2.9165,0.9586071928000001,3.07
2021-02-28 09:00:00,4.2135,1.0335471687,4.3384100774,1.069,0,1.069,3.1445,1.0335471687,3.31,4.2705,1.0522821627,4.3982346459,1.069,0,1.069,3.2015000000000002,1.0522821627,3.37
2021-02-28 09:30:00,4.533,1.1240996397,4.6702985986000005,1.113,0,1.113,3.42,1.1240996397,3.6,4.5805,1.1397121347,4.7201614379,1.113,0,1.113,3.4675000000000002,1.1397121347,3.65
2021-02-28 10:00:00,4.6355,1.1459571327,4.7750474343,1.149,0,1.149,3.4865,1.1459571327,3.67,4.6925,1.1646921266999999,4.8348799365,1.149,0,1.149,3.5435,1.1646921266999999,3.73
2021-02-28 10:30:00,4.6575,1.1428346337,4.7956623368999995,1.1805,0,1.1805,3.477,1.1428346337,3.66,4.838,1.2021621147000001,4.9851216384,1.1805,0,1.1805,3.6575,1.2021621147000001,3.85
2021-02-28 11:00:00,4.629,1.1272221387,4.7642702222,1.1995,0,1.1995,3.4295,1.1272221387,3.61,4.8285,1.1927946177,4.9736476805,1.1995,0,1.1995,3.629,1.1927946177,3.8200000000000003
2021-02-28 11:30:00,4.6085,1.1147321427,4.741402746,1.217,0,1.217,3.3915,1.1147321427,3.5700000000000003,4.789,1.1740596237,4.9308150442,1.217,0,1.217,3.572,1.1740596237,3.76
2021-02-28 12:00:00,4.648,1.1240996397,4.7819979088,1.228,0,1.228,3.42,1.1240996397,3.6,4.8285,1.1834271207,4.9714094581,1.228,0,1.228,3.6005000000000003,1.1834271207,3.79
2021-02-28 12:30:00,4.748,1.1553246297,4.8865405964,1.233,0,1.233,3.515,1.1553246297,3.7,4.9285,1.2146521107,5.0759720251000005,1.233,0,1.233,3.6955,1.2146521107,3.89
2021-02-28 13:00:00,4.7635000000000005,1.1615696277,4.9030782423,1.2295,0,1.2295,3.534,1.1615696277,3.7199999999999998,4.944,1.2208971087,5.0925166421,1.2295,0,1.2295,3.7145,1.2208971087,3.91
2021-02-28 13:30:00,4.565,1.0991196477,4.6954540781,1.221,0,1.221,3.344,1.0991196477,3.52,4.7835,1.1709371247,4.9247300434,1.221,0,1.221,3.5625,1.1709371247,3.75
2021-02-28 14:00:00,4.3435,1.0304246697,4.4640527831,1.2085,0,1.2085,3.135,1.0304246697,3.3,4.5809999999999995,1.1084871447,4.7132053584,1.2085,0,1.2085,3.3725,1.1084871447,3.55
2021-02-28 14:30:00,4.2955,1.0210571727,4.4151871987,1.189,0,1.189,3.1065,1.0210571727,3.27,4.3525,1.0397921667,4.4749775418,1.189,0,1.189,3.1635,1.0397921667,3.33
2021-02-28 15:00:00,4.3285,1.0397921667,4.4516379008,1.165,0,1.165,3.1635,1.0397921667,3.33,4.376,1.0554046617,4.5014725368,1.165,0,1.165,3.211,1.0554046617,3.38
2021-02-28 15:30:00,4.4325,1.0835071527,4.5630082183,1.1360000000000001,0,1.1360000000000001,3.2965,1.0835071527,3.47,4.499,1.1053646457,4.6327995856,1.1360000000000001,0,1.1360000000000001,3.363,1.1053646457,3.54
2021-02-28 16:00:00,4.6165,1.1553246297,4.7588703754,1.1015,0,1.1015,3.515,1.1553246297,3.7,4.6735,1.1740596237,4.8187154149,1.1015,0,1.1015,3.572,1.1740596237,3.76
2021-02-28 16:30:00,5.034,1.3052045817,5.2004533456,1.063,0,1.063,3.971,1.3052045817,4.18,5.1955,1.3582870647,5.3701176896,1.063,0,1.063,4.1325,1.3582870647,4.35
2021-02-28 17:00:00,5.5165,1.4800645256,5.7115990099000005,1.0135,0,1.0135,4.503,1.4800645256,4.74,5.6685,1.5300245096,5.8713599149,1.0135,0,1.0135,4.655,1.5300245096,4.9
2021-02-28 17:30:00,6.0675,1.6736594636,6.2940997966,0.9755,0,0.9755,5.092,1.6736594636,5.36,6.191,1.7142519506,6.4239505563,0.9755,0,0.9755,5.2155,1.7142519506,5.49
2021-02-28 18:00:00,6.211,1.7923144254999999,6.4644343913,0.758,0,0.758,5.453,1.7923144254999999,5.74,6.306,1.8235394155,6.5643683626,0.758,0,0.758,5.548,1.8235394155,5.84
2021-02-28 18:30:00,6.431,1.7985594235,6.6777673664,0.9590000000000001,0,0.9590000000000001,5.472,1.7985594235,5.76,6.526,1.8297844135,6.7776682569,0.9590000000000001,0,0.9590000000000001,5.567,1.8297844135,5.86
2021-02-28 19:00:00,6.2185,1.7954369245000001,6.4725061607,0.756,0,0.756,5.4625,1.7954369245000001,5.75,6.304,1.8235394155,6.5624471045,0.756,0,0.756,5.548,1.8235394155,5.84
2021-02-28 19:30:00,5.785,1.5862294916000002,5.998528903,0.9590000000000001,0,0.9590000000000001,4.8260000000000005,1.5862294916000002,5.08,5.8705,1.6143319826,6.0884183496,0.9590000000000001,0,0.9590000000000001,4.9115,1.6143319826,5.17
2021-02-28 20:00:00,5.3775,1.4519620346,5.5700718128,0.96,0,0.96,4.4175,1.4519620346,4.65,5.463,1.4800645256,5.6599434626,0.96,0,0.96,4.503,1.4800645256,4.74
2021-02-28 20:30:00,5.141,1.3738995595999999,5.3214171985,0.961,0,0.961,4.18,1.3738995595999999,4.4,5.217,1.3988795515999999,5.4012917899,0.961,0,0.961,4.256,1.3988795515999999,4.48
2021-02-28 21:00:00,4.8075,1.2646120947,4.9710461676,0.96,0,0.96,3.8475,1.2646120947,4.05,4.874,1.2864695877,5.0409205509,0.96,0,0.96,3.914,1.2864695877,4.12
2021-02-28 21:30:00,4.5785,1.1896721187,4.7305371788,0.9590000000000001,0,0.9590000000000001,3.6195,1.1896721187,3.81,4.645,1.2115296117,4.8003988376,0.9590000000000001,0,0.9590000000000001,3.686,1.2115296117,3.88
2021-02-28 22:00:00,4.2365,1.0772621547,4.3713185654,0.9590000000000001,0,0.9590000000000001,3.2775,1.0772621547,3.45,4.2935,1.0959971487,4.4311795269,0.9590000000000001,0,0.9590000000000001,3.3345000000000002,1.0959971487,3.51
2021-02-28 22:30:00,3.924,0.9742196878,4.0431275023,0.96,0,0.96,2.964,0.9742196878,3.12,3.9619999999999997,0.9867096837,4.0830184913,0.96,0,0.96,3.002,0.9867096837,3.16
2021-02-28 23:00:00,3.583,0.8618097238,3.6851872408,0.961,0,0.961,2.622,0.8618097238,2.76,3.6305,0.8774222188,3.735023427,0.961,0,0.961,2.6695,0.8774222188,2.81
2021-02-28 23:30:00,3.391,0.7993597438000001,3.4839427378,0.9590000000000001,0,0.9590000000000001,2.432,0.7993597438000001,2.56,3.4195,0.8087272408,3.5138326653,0.9590000000000001,0,0.9590000000000001,2.4605,0.8087272408,2.59
2021-03-01 00:00:00,3.2115,0.7400322628,3.2956607835,0.96,0,0.96,2.2515,0.7400322628,2.37,3.2495,0.7525222588,3.3354969645,0.96,0,0.96,2.2895,0.7525222588,2.41
2021-03-01 00:30:00,3.355,0.7868697478000001,3.4460396108999998,0.961,0,0.961,2.394,0.7868697478000001,2.52,3.393,0.7993597438000001,3.485889413,0.961,0,0.961,2.432,0.7993597438000001,2.56
2021-03-01 01:00:00,3.3064999999999998,0.7712572528,3.3952584585,0.96,0,0.96,2.3465,0.7712572528,2.47,3.3635,0.7899922468,3.4550282199,0.96,0,0.96,2.4035,0.7899922468,2.5300000000000002
2021-03-01 01:30:00,3.071,0.7806247498000001,3.1686615471,0.6960000000000001,0,0.6960000000000001,2.375,0.7806247498000001,2.5,3.147,0.8056047418000001,3.2484777974,0.6960000000000001,0,0.6960000000000001,2.451,0.8056047418000001,2.58
2021-03-01 02:00:00,3.0075,0.8212172368,3.1176038876,0.509,0,0.509,2.4985,0.8212172368,2.63,3.017,0.8243397358000001,3.1275909259,0.509,0,0.509,2.508,0.8243397358000001,2.64
2021-03-01 02:30:00,3.018,0.8243397358000001,3.1285555773000002,0.51,0,0.51,2.508,0.8243397358000001,2.64,3.0655,0.8399522308,3.1784917807,0.51,0,0.51,2.5555,0.8399522308,2.69
2021-03-01 03:00:00,2.96,0.8056047418000001,3.0676699627,0.509,0,0.509,2.451,0.8056047418000001,2.58,2.9885,0.8149722388,3.0976300618,0.509,0,0.509,2.4795,0.8149722388,2.61
2021-03-01 03:30:00,2.8745000000000003,0.7775022508,2.9777944859,0.509,0,0.509,2.3655,0.7775022508,2.49,2.903,0.7868697478000001,3.0077521507,0.509,0,0.509,2.394,0.7868697478000001,2.52
2021-03-01 04:00:00,2.7984999999999998,0.7525222588,2.8979116619000003,0.509,0,0.509,2.2895,0.7525222588,2.41,2.865,0.7743797518000001,2.9678087876,0.509,0,0.509,2.356,0.7743797518000001,2.48
2021-03-01 04:30:00,2.7995,0.7525222588,2.8988773689,0.51,0,0.51,2.2895,0.7525222588,2.41,2.8755,0.7775022508,2.978759809,0.51,0,0.51,2.3655,0.7775022508,2.49
2021-03-01 05:00:00,2.808,0.7556447578000001,2.9078966625,0.509,0,0.509,2.299,0.7556447578000001,2.42,2.865,0.7743797518000001,2.9678087876,0.509,0,0.509,2.356,0.7743797518000001,2.48
2021-03-01 05:30:00,2.8735,0.7775022508,2.9768291855999998,0.508,0,0.508,2.3655,0.7775022508,2.49,2.902,0.7868697478000001,3.0067869895,0.508,0,0.508,2.394,0.7868697478000001,2.52
2021-03-01 06:00:00,2.979,0.8118497398000001,3.087643276,0.509,0,0.509,2.47,0.8118497398000001,2.6,3.0265,0.8274622348,3.1375780468,0.509,0,0.509,2.5175,0.8274622348,2.65
2021-03-01 06:30:00,3.356,0.8243397358000001,3.4557592509,0.848,0,0.848,2.508,0.8243397358000001,2.64,3.394,0.8368297318,3.4956430024,0.848,0,0.848,2.5460000000000003,0.8368297318,2.68
2021-03-01 07:00:00,3.6790000000000003,0.8930347138,3.7858357069,0.962,0,0.962,2.717,0.8930347138,2.86,3.8405,0.9461171968000001,3.9553227428,0.962,0,0.962,2.8785,0.9461171968000001,3.03
2021-03-01 07:30:00,4.0475,1.0148121747,4.1727808473,0.96,0,0.96,3.0875,1.0148121747,3.25,4.3135,1.1022421467,4.4521028739,0.96,0,0.96,3.3535,1.1022421467,3.5300000000000002
2021-03-01 08:00:00,4.4205,1.1365896357,4.5642804745,0.9625,0,0.9625,3.458,1.1365896357,3.64,4.6485,1.2115296117,4.8037856166,0.9625,0,0.9625,3.686,1.2115296117,3.88
2021-03-01 08:30:00,4.792,1.2583670967,4.9544678574,0.9635,0,0.9635,3.8285,1.2583670967,4.03,4.944,1.3083270807,5.1141818261,0.9635,0,0.9635,3.9805,1.3083270807,4.19
2021-03-01 09:00:00,4.969,1.4113695476,5.1655517614,0.675,0,0.675,4.294,1.4113695476,4.52,5.045,1.4363495396000001,5.2454861548,0.675,0,0.675,4.37,1.4363495396000001,4.6
2021-03-01 09:30:00,5.1285,1.4301045416,5.3241629624,0.7775000000000001,0,0.7775000000000001,4.351,1.4301045416,4.58,5.195,1.4519620346,5.3940910958,0.7775000000000001,0,0.7775000000000001,4.4175,1.4519620346,4.65
2021-03-01 10:00:00,5.187,1.3801445576,5.3674731485,0.988,0,0.988,4.199,1.3801445576,4.42,5.263,1.4051245496,5.4473428385,0.988,0,0.988,4.275,1.4051245496,4.5
2021-03-01 10:30:00,5.2075,1.3863895556,5.3888897048,0.9895,0,0.9895,4.218,1.3863895556,4.44,5.2835,1.4113695476,5.4687600286,0.9895,0,0.9895,4.294,1.4113695476,4.52
2021-03-01 11:00:00,5.156,1.3645320627,5.3335057654,1.0045,0,1.0045,4.1515,1.3645320627,4.37,5.2225,1.3863895556,5.4033861837,1.0045,0,1.0045,4.218,1.3863895556,4.44
2021-03-01 11:30:00,5.1675,1.3645320627,5.3446238408,1.016,0,1.016,4.1515,1.3645320627,4.37,5.2245,1.3832670566,5.4045192201,1.016,0,1.016,4.2085,1.3832670566,4.43
2021-03-01 12:00:00,5.0695,1.3239395757,5.2395272926,1.0415,0,1.0415,4.028,1.3239395757,4.24,5.1455,1.3489195676999999,5.3193753628,1.0415,0,1.0415,4.104,1.3489195676999999,4.32
2021-03-01 12:30:00,5.0755,1.3176945777,5.2437600298,1.0665,0,1.0665,4.009,1.3176945777,4.22,5.142,1.3395520707,5.3136205877,1.0665,0,1.0665,4.0755,1.3395520707,4.29
2021-03-01 13:00:00,4.9955,1.2958370847,5.1608346224,1.053,0,1.053,3.9425,1.2958370847,4.15,5.081,1.3239395757,5.2506549115,1.053,0,1.053,4.028,1.3239395757,4.24
2021-03-01 13:30:00,4.8715,1.2552445977,5.0306213582,1.0525,0,1.0525,3.819,1.2552445977,4.02,4.9285,1.2739795917,5.090494696,1.0525,0,1.0525,3.876,1.2739795917,4.08
2021-03-01 14:00:00,4.633,1.1522021307,4.7741238725,1.1275,0,1.1275,3.5055,1.1522021307,3.69,4.69,1.1709371247,4.8339625309,1.1275,0,1.1275,3.5625,1.1709371247,3.75
2021-03-01 14:30:00,4.514,1.1147321427,4.6496046875,1.1225,0,1.1225,3.3915,1.1147321427,3.5700000000000003,4.5615,1.1303446377,4.6994639322000005,1.1225,0,1.1225,3.439,1.1303446377,3.62
2021-03-01 15:00:00,4.4685,1.0897521507,4.5994621425,1.153,0,1.153,3.3155,1.0897521507,3.49,4.516,1.1053646457,4.649310379,1.153,0,1.153,3.363,1.1053646457,3.54
2021-03-01 15:30:00,4.44,1.0928746497,4.5725239201,1.115,0,1.115,3.325,1.0928746497,3.5,4.478,1.1053646457,4.6124088066999995,1.115,0,1.115,3.363,1.1053646457,3.54
2021-03-01 16:00:00,4.578,1.1459571327,4.7192480068,1.0915,0,1.0915,3.4865,1.1459571327,3.67,4.6255,1.1615696277,4.7691188127,1.0915,0,1.0915,3.534,1.1615696277,3.7199999999999998
2021-03-01 16:30:00,4.788,1.2989595837,4.9610724647,0.836,0,0.836,3.952,1.2989595837,4.16,4.902,1.3364295717,5.0809101547,0.836,0,0.836,4.066,1.3364295717,4.28
2021-03-01 17:00:00,5.2565,1.4550845336,5.4541785128,0.8295,0,0.8295,4.427,1.4550845336,4.66,5.4465,1.5175345136,5.6539608462,0.8295,0,0.8295,4.617,1.5175345136,4.86
2021-03-01 17:30:00,5.858,1.5987194876,6.0722374789,0.994,0,0.994,4.864,1.5987194876,5.12,6.0195,1.6518019706,6.2420213072,0.994,0,0.994,5.0255,1.6518019706,5.29
2021-03-01 18:00:00,6.286,1.7423544416,6.523005059,0.985,0,0.985,5.301,1.7423544416,5.58,6.4285,1.7891919265,6.6728419733,0.985,0,0.985,5.4435,1.7891919265,5.73
2021-03-01 18:30:00,6.5585,1.8329069125,6.8098068989,0.982,0,0.982,5.5765,1.8329069125,5.87,6.7010000000000005,1.8797443975,6.9596580376,0.982,0,0.982,5.719,1.8797443975,6.02
2021-03-01 19:00:00,6.5605,1.8329069125,6.8117331128,0.984,0,0.984,5.5765,1.8329069125,5.87,6.665,1.8672544014999999,6.9216229311,0.984,0,0.984,5.681,1.8672544014999999,5.98
2021-03-01 19:30:00,6.151,1.6986394556,6.3812363222,0.983,0,0.983,5.168,1.6986394556,5.44,6.2365,1.7267419466,6.4711335947,0.983,0,0.983,5.2535,1.7267419466,5.53
2021-03-01 20:00:00,5.7055,1.5518820026,5.912788513,0.984,0,0.984,4.7215,1.5518820026,4.97,5.8004999999999995,1.5831069925999999,6.0126556529,0.984,0,0.984,4.8165,1.5831069925999999,5.07
2021-03-01 20:30:00,5.428,1.4613295316000001,5.6212692517,0.982,0,0.982,4.446,1.4613295316000001,4.68,5.504,1.4863095236000001,5.7011518134,0.982,0,0.982,4.522,1.4863095236000001,4.76
2021-03-01 21:00:00,5.107,1.3551645657,5.2837410989,0.984,0,0.984,4.123,1.3551645657,4.34,5.1735,1.3770220586,5.353624193,0.984,0,0.984,4.1895,1.3770220586,4.41
2021-03-01 21:30:00,4.7620000000000005,1.2427546017,4.9214919486,0.981,0,0.981,3.781,1.2427546017,3.98,4.819,1.2614895957,4.9813770185,0.981,0,0.981,3.838,1.2614895957,4.04
2021-03-01 22:00:00,4.4335,1.1334671367,4.5760976825,0.985,0,0.985,3.4485,1.1334671367,3.63,4.5,1.1553246297,4.6459417775,0.985,0,0.985,3.515,1.1553246297,3.7
2021-03-01 22:30:00,4.08,1.0179346737,4.2050673003,0.983,0,0.983,3.097,1.0179346737,3.26,4.1275,1.0335471687,4.2549354872,0.983,0,0.983,3.1445,1.0335471687,3.31
2021-03-01 23:00:00,3.718,0.8992797118,3.8252095367,0.982,0,0.982,2.7359999999999998,0.8992797118,2.88,3.7560000000000002,0.9117697078,3.8650821466,0.982,0,0.982,2.774,0.9117697078,2.92
2021-03-01 23:30:00,3.4825,0.8212172368,3.5780167691,0.984,0,0.984,2.4985,0.8212172368,2.63,3.5300000000000002,0.8368297318,3.6278346159,0.984,0,0.984,2.5460000000000003,0.8368297318,2.68
2021-03-02 00:00:00,3.281,0.7556447578000001,3.3668917417,0.982,0,0.982,2.299,0.7556447578000001,2.42,3.3095,0.7650122548,3.3967681699,0.982,0,0.982,2.3275,0.7650122548,2.45
2021-03-02 00:30:00,3.4635,0.8149722388,3.5580910612,0.984,0,0.984,2.4795,0.8149722388,2.61,3.4825,0.8212172368,3.5780167691,0.984,0,0.984,2.4985,0.8212172368,2.63
2021-03-02 01:00:00,3.4445,0.8087272408,3.5381661917000002,0.984,0,0.984,2.4605,0.8087272408,2.59,3.5015,0.8274622348,3.5979433014,0.984,0,0.984,2.5175,0.8274622348,2.65
2021-03-02 01:30:00,3.2545,0.7462772608,3.3389669061,0.984,0,0.984,2.2705,0.7462772608,2.39,3.302,0.7618897558000001,3.3887578845,0.984,0,0.984,2.318,0.7618897558000001,2.44
2021-03-02 02:00:00,3.1405,0.7088072728,3.2194949915,0.984,0,0.984,2.1565,0.7088072728,2.27,3.1975,0.7275422668,3.2792261282,0.984,0,0.984,2.2135,0.7275422668,2.33
2021-03-02 02:30:00,3.1975,0.7275422668,3.2792261282,0.984,0,0.984,2.2135,0.7275422668,2.33,3.226,0.7369097638000001,3.3090953447,0.984,0,0.984,2.242,0.7369097638000001,2.36
2021-03-02 03:00:00,3.13,0.7056847738,3.2085652557,0.983,0,0.983,2.147,0.7056847738,2.26,3.187,0.7244197678000001,3.2682951213,0.983,0,0.983,2.204,0.7244197678000001,2.32
2021-03-02 03:30:00,3.1025,0.6963172768,3.1796798581,0.984,0,0.984,2.1185,0.6963172768,2.23,3.112,0.6994397758,3.1896332078,0.984,0,0.984,2.128,0.6994397758,2.24
2021-03-02 04:00:00,3.035,0.6744597838,3.1090385974,0.983,0,0.983,2.052,0.6744597838,2.16,3.0825,0.6900722788,3.1587981892,0.983,0,0.983,2.0995,0.6900722788,2.21
2021-03-02 04:30:00,2.979,0.6557247898,3.0503140822,0.984,0,0.984,1.995,0.6557247898,2.1,3.0075,0.6650922868,3.0801629827,0.984,0,0.984,2.0235,0.6650922868,2.13
2021-03-02 05:00:00,2.959,0.6494797918,3.0294397172,0.983,0,0.983,1.976,0.6494797918,2.08,2.9685,0.6526022908,3.0393884253,0.983,0,0.983,1.9855,0.6526022908,2.09
2021-03-02 05:30:00,3.0255,0.6713372848,3.0990876077,0.983,0,0.983,2.0425,0.6713372848,2.15,3.073,0.6869497798,3.1488456615000002,0.983,0,0.983,2.09,0.6869497798,2.2
2021-03-02 06:00:00,3.1585,0.7150522708,3.2384289401,0.983,0,0.983,2.1755,0.7150522708,2.29,3.1965,0.7275422668,3.2782510581,0.983,0,0.983,2.2135,0.7275422668,2.33
2021-03-02 06:30:00,3.4435000000000002,0.8087272408,3.5371926721999998,0.983,0,0.983,2.4605,0.8087272408,2.59,3.6525,0.8774222188,3.7564113193,0.983,0,0.983,2.6695,0.8774222188,2.81
2021-03-02 07:00:00,3.852,0.9429946978,3.9657462097,0.983,0,0.983,2.8689999999999998,0.9429946978,3.02,3.909,0.9617296918,4.0255689039,0.983,0,0.983,2.926,0.9617296918,3.08
2021-03-02 07:30:00,4.1955,1.0554046617,4.3262107265,0.9845,0,0.9845,3.211,1.0554046617,3.38,4.4615,1.1428346337,4.6055459231,0.9845,0,0.9845,3.477,1.1428346337,3.66
2021-03-02 08:00:00,4.463,1.1428346337,4.6069990232,0.986,0,0.986,3.477,1.1428346337,3.66,4.691,1.2177746097,4.8464890385,0.986,0,0.986,3.705,1.2177746097,3.9
2021-03-02 08:30:00,4.8095,1.2552445977,4.9706065274,0.9905,0,0.9905,3.819,1.2552445977,4.02,5.009,1.3208170767,5.1802160911,0.9905,0,0.9905,4.0185,1.3208170767,4.23
2021-03-02 09:00:00,5.138,1.3614095637,5.3153062,0.996,0,0.996,4.142,1.3614095637,4.36,5.309,1.4176145456,5.4950079163,0.996,0,0.996,4.313,1.4176145456,4.54
2021-03-02 09:30:00,5.315,1.4176145456,5.500805032,1.002,0,1.002,4.313,1.4176145456,4.54,5.4575,1.4644520306,5.650568644,1.002,0,1.002,4.4555,1.4644520306,4.69
2021-03-02 10:00:00,5.247,1.3926345536,5.428668345,1.01,0,1.01,4.237,1.3926345536,4.46,5.4085,1.4457170366,5.5983899471,1.01,0,1.01,4.3985,1.4457170366,4.63
2021-03-02 10:30:00,5.2175,1.3801445576,5.3969533304,1.0185,0,1.0185,4.199,1.3801445576,4.42,5.303,1.4082470486,5.4867994997,1.0185,0,1.0185,4.2845,1.4082470486,4.51
2021-03-02 11:00:00,5.2095,1.3770220586,5.388420919,1.02,0,1.02,4.1895,1.3770220586,4.41,5.276,1.3988795515999999,5.4583001017,1.02,0,1.02,4.256,1.3988795515999999,4.48
2021-03-02 11:30:00,5.1835,1.3645320627,5.3600951484,1.032,0,1.032,4.1515,1.3645320627,4.37,5.25,1.3863895556,5.4299701657,1.032,0,1.032,4.218,1.3863895556,4.44
2021-03-02 12:00:00,5.19,1.3645320627,5.3663812528,1.0385,0,1.0385,4.1515,1.3645320627,4.37,5.2565,1.3863895556,5.4362549839,1.0385,0,1.0385,4.218,1.3863895556,4.44
2021-03-02 12:30:00,5.366,1.4207370446,5.5508963015,1.0435,0,1.0435,4.3225,1.4207370446,4.55,5.4515,1.4488395356,5.6407435902,1.0435,0,1.0435,4.408,1.4488395356,4.64
2021-03-02 13:00:00,5.3235,1.4082470486,5.5066152943999995,1.039,0,1.039,4.2845,1.4082470486,4.51,5.39,1.4301045416,5.5764952255,1.039,0,1.039,4.351,1.4301045416,4.58
2021-03-02 13:30:00,5.2215,1.3707770606,5.3984342174,1.051,0,1.051,4.1705,1.3707770606,4.39,5.288,1.3926345536,5.4683064106,1.051,0,1.051,4.237,1.3926345536,4.46
2021-03-02 14:00:00,5.0745,1.3176945777,5.2427921235,1.0655000000000001,0,1.0655000000000001,4.009,1.3176945777,4.22,5.141,1.3395520707,5.3126528919,1.0655000000000001,0,1.0655000000000001,4.0755,1.3395520707,4.29
2021-03-02 14:30:00,4.8945,1.2552445977,5.0528971145,1.0755,0,1.0755,3.819,1.2552445977,4.02,4.9515,1.2739795917,5.1127660077,1.0755,0,1.0755,3.876,1.2739795917,4.08
2021-03-02 15:00:00,4.7705,1.2115296117,4.9219380583,1.0845,0,1.0845,3.686,1.2115296117,3.88,4.818,1.2271421067000001,4.9718207681,1.0845,0,1.0845,3.7335000000000003,1.2271421067000001,3.93
2021-03-02 15:30:00,4.675,1.1771821227,4.8209317305,1.0935,0,1.0935,3.5815,1.1771821227,3.77,4.732,1.1959171167,4.8807829034,1.0935,0,1.0935,3.6385,1.1959171167,3.83
2021-03-02 16:00:00,4.7645,1.2115296117,4.916122888,1.0785,0,1.0785,3.686,1.2115296117,3.88,4.812,1.2271421067000001,4.96600662,1.0785,0,1.0785,3.7335000000000003,1.2271421067000001,3.93
2021-03-02 16:30:00,5.08,1.3301845737,5.251265657,1.033,0,1.033,4.047,1.3301845737,4.26,5.156,1.3551645657,5.3311168623,1.033,0,1.033,4.123,1.3551645657,4.34
2021-03-02 17:00:00,5.5195,1.4863095236000001,5.7161172355000005,0.9975,0,0.9975,4.522,1.4863095236000001,4.76,5.624,1.5206570126,5.8259568957,0.9975,0,0.9975,4.6265,1.5206570126,4.87
2021-03-02 17:30:00,6.1005,1.6799044616,6.3275729352,0.9895,0,0.9895,5.111,1.6799044616,5.38,6.243,1.7267419466,6.4773981466,0.9895,0,0.9895,5.2535,1.7267419466,5.53
2021-03-02 18:00:00,6.5504999999999995,1.8297844135,6.8012617396,0.9835,0,0.9835,5.567,1.8297844135,5.86,6.6835,1.8734993995,6.9411218294,0.9835,0,0.9835,5.7,1.8734993995,6.0
2021-03-02 18:30:00,6.5985,1.8453969085000002,6.8516926376,0.984,0,0.984,5.6145,1.8453969085000002,5.91,6.7315000000000005,1.8891118945,6.9915546197000005,0.984,0,0.984,5.7475000000000005,1.8891118945,6.05
