Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-08 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1784160783,0.3873266342,1.2404379771,1.1784160783,0.3873266342,1.2404379771
2020-09-08 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1424261756,0.3754973253,1.202553869,1.1424261756,0.3754973253,1.202553869
2020-09-08 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0345961661,0.34005531510000003,1.0890485959,1.0345961661,0.34005531510000003,1.0890485959
2020-09-08 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0027216941,0.3295786828,1.0554965201,1.0027216941,0.3295786828,1.0554965201
2020-09-08 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1531670037,0.3790276647,1.2138600039,1.1531670037,0.3790276647,1.2138600039
2020-09-08 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1669321657,0.38355205470000003,1.2283496481,1.1669321657,0.38355205470000003,1.2283496481
2020-09-08 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3578976262,0.4463193662,1.4293659223000001,1.3578976262,0.4463193662,1.4293659223000001
2020-09-08 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4512899789,0.47701594810000003,1.527673662,1.4512899789,0.47701594810000003,1.527673662
2020-09-08 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4325889657,0.4708692223,1.507988385,1.4325889657,0.4708692223,1.507988385
2020-09-08 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4699388314,0.4831455295,1.5473040331,1.4699388314,0.4831455295,1.5473040331
2020-09-08 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.5064118377,0.4951336269,1.5856966713,1.5064118377,0.4951336269,1.5856966713
2020-09-08 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.4115700096000001,0.4639606255,1.485863168,1.4115700096000001,0.4639606255,1.485863168
2020-09-08 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3272666194,0.4362514411,1.3971227573,1.3272666194,0.4362514411,1.3971227573
2020-09-08 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.3822871186,0.4543358047,1.4550390722,1.3822871186,0.4543358047,1.4550390722
2020-09-08 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2273308125,0.4034041299,1.2919271711,1.2273308125,0.4034041299,1.2919271711
2020-09-08 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0219418462,0.3358960413,1.0757282592,1.0219418462,0.3358960413,1.0757282592
2020-09-08 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9501292184000001,0.31229237190000003,1.0001360194,0.9501292184000001,0.31229237190000003,1.0001360194
2020-09-08 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8002431966,0.26302721900000003,0.8423612596000001,0.8002431966,0.26302721900000003,0.8423612596000001
2020-09-08 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7199041850000001,0.2366210629,0.7577938789,0.7199041850000001,0.2366210629,0.7577938789
2020-09-09 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6399905217,0.210354712,0.6736742334,0.6399905217,0.210354712,0.6736742334
2020-09-09 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6976305745,0.2293000811,0.7343479732,0.6976305745,0.2293000811,0.7343479732
2020-09-09 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7014730253,0.2305630336,0.7383926582,0.7014730253,0.2305630336,0.7383926582
2020-09-09 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8411728996000001,0.2764801618,0.8854451574000001,0.8411728996000001,0.2764801618,0.8854451574000001
2020-09-09 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8898880410000001,0.2924920545,0.9367242536,0.8898880410000001,0.2924920545,0.9367242536
2020-09-09 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8628362133,0.2836005487,0.9082486456000001,0.8628362133,0.2836005487,0.9082486456000001
2020-09-09 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7600722099,0.24982365420000002,0.8000760104,0.7600722099,0.24982365420000002,0.8000760104
2020-09-09 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6736060426,0.2214035993,0.7090589922,0.6736060426,0.2214035993,0.7090589922
2020-09-09 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6199181920000001,0.20375725620000001,0.6525454652,0.6199181920000001,0.20375725620000001,0.6525454652
2020-09-09 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.604684961,0.1987503353,0.6365104852,0.604684961,0.1987503353,0.6365104852
2020-09-09 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6052205544,0.1989263764,0.6370742678,0.6052205544,0.1989263764,0.6370742678
2020-09-09 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6644387566000001,0.2183904582,0.6994092175000001,0.6644387566000001,0.2183904582,0.6994092175000001
2020-09-09 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7186357089000001,0.2362041349,0.756458641,0.7186357089000001,0.2362041349,0.756458641
2020-09-09 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8611453506000001,0.283044789,0.9064687901,0.8611453506000001,0.283044789,0.9064687901
2020-09-09 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9591647039000001,0.31526219240000003,1.0096470567,0.9591647039000001,0.31526219240000003,1.0096470567
2020-09-09 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.0538222418,0.3463746206,1.1092865703,1.0538222418,0.3463746206,1.1092865703
2020-09-09 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.176339358,0.3866440493,1.2382519558,1.176339358,0.3866440493,1.2382519558
2020-09-09 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2565557838,0.41300991340000004,1.3226902987,1.2565557838,0.41300991340000004,1.3226902987
2020-09-09 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2329138185,0.4052391752,1.2978040195,1.2329138185,0.4052391752,1.2978040195
2020-09-09 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2464662241,0.40969363550000004,1.3120697095,1.2464662241,0.40969363550000004,1.3120697095
2020-09-09 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2036577483,0.3956231699,1.2670081561,1.2036577483,0.3956231699,1.2670081561
2020-09-09 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,1.2097651586,0.3976305786,1.2734370091,1.2097651586,0.3976305786,1.2734370091
2020-09-09 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,1.1742129452,0.3859451312,1.2360136265000001,1.1742129452,0.3859451312,1.2360136265000001
2020-09-09 11:30:00,0.041423831,0.0136153548,0.0436040327,0.041423831,0.0136153548,0.0436040327,1.1528787212,0.3789329108,1.2135565486,1.1528787212,0.3789329108,1.2135565486
2020-09-09 12:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.2079763918,0.3970426394,1.2715540967,1.2079763918,0.3970426394,1.2715540967
2020-09-09 12:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.2190611186,0.4006860129,1.2832222301,1.2190611186,0.4006860129,1.2832222301
2020-09-09 13:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.2602718641,0.4142313299,1.3266019622,1.2602718641,0.4142313299,1.3266019622
2020-09-09 13:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.2325184173000001,0.40510921310000003,1.2973878077,1.2325184173000001,0.40510921310000003,1.2973878077
2020-09-09 14:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,1.2836579622,0.4219179686,1.3512189075,1.2836579622,0.4219179686,1.3512189075
2020-09-09 14:30:00,0.0256535258,0.0084319062,0.0270037113,0.0256535258,0.0084319062,0.0270037113,1.3094345674,0.4303903291,1.3783521763,1.3094345674,0.4303903291,1.3783521763
2020-09-09 15:00:00,0.0256760684,0.0084393156,0.0270274404,0.0256760684,0.0084393156,0.0270274404,1.1981130813,0.39380072600000005,1.2611716645,1.1981130813,0.39380072600000005,1.2611716645
2020-09-09 15:30:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,1.0151593084,0.3336667289,1.0685887457,1.0151593084,0.3336667289,1.0685887457
2020-09-09 16:00:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.0013062795,0.3291134585,1.05400661,1.0013062795,0.3291134585,1.05400661
2020-09-09 16:30:00,0.0253153861,0.008320765,0.0266477749,0.0253153861,0.008320765,0.0266477749,1.1168335314,0.36708542990000004,1.1756142436,1.1168335314,0.36708542990000004,1.1756142436
2020-09-09 17:00:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.2930138165,0.4249930892,1.3610671752,1.2930138165,0.4249930892,1.3610671752
2020-09-09 17:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.3824891796,0.45440221890000004,1.4552517680000001,1.3824891796,0.45440221890000004,1.4552517680000001
2020-09-09 18:00:00,0.0254280993,0.0083578121,0.0267664204,0.0254280993,0.0083578121,0.0267664204,1.4311687793,0.4704024296,1.5064934519,1.4311687793,0.4704024296,1.5064934519
2020-09-09 18:30:00,0.025292843500000002,0.0083133556,0.026624045800000003,0.025292843500000002,0.0083133556,0.026624045800000003,1.5284631481000002,0.5023815421,1.6089085769,1.5284631481000002,0.5023815421,1.6089085769
2020-09-09 19:00:00,0.0252477582,0.0082985368,0.0265765876,0.0252477582,0.0082985368,0.0265765876,1.5929469493,0.5235763426,1.6767862625,1.5929469493,0.5235763426,1.6767862625
2020-09-09 19:30:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.5724588148,0.5168422185,1.655219805,1.5724588148,0.5168422185,1.655219805
2020-09-09 20:00:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,1.4763039189,0.4852376326,1.5540041252,1.4763039189,0.4852376326,1.5540041252
2020-09-09 20:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.438182338,0.47270767490000004,1.5138761453,1.438182338,0.47270767490000004,1.5138761453
2020-09-09 21:00:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,1.3889220596,0.4565166043,1.4620232206,1.3889220596,0.4565166043,1.4620232206
2020-09-09 21:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.2821043299000001,0.4214073144,1.3495835052,1.2821043299000001,0.4214073144,1.3495835052
2020-09-09 22:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,1.059853797,0.3483570969,1.1156355758,1.059853797,0.3483570969,1.1156355758
2020-09-09 22:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.9705367260000001,0.3189999953,1.0216176063,0.9705367260000001,0.3189999953,1.0216176063
2020-09-09 23:00:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.8719052659000001,0.2865814021,0.9177950168000001,0.8719052659000001,0.2865814021,0.9177950168000001
2020-09-09 23:30:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,0.780896345,0.2566682164,0.8219961526,0.780896345,0.2566682164,0.8219961526
2020-09-10 00:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,0.6851725566,0.2252053287,0.7212342701000001,0.6851725566,0.2252053287,0.7212342701000001
2020-09-10 00:30:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.7042031531,0.2314603832,0.7412664769,0.7042031531,0.2314603832,0.7412664769
2020-09-10 01:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.7178460583,0.2359445893,0.7556274298,0.7178460583,0.2359445893,0.7556274298
2020-09-10 01:30:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.8803970954,0.28937253150000003,0.9267337846,0.8803970954,0.28937253150000003,0.9267337846
2020-09-10 02:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,0.8896578428,0.292416392,0.9364819397,0.8896578428,0.292416392,0.9364819397
2020-09-10 02:30:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.8656690170000001,0.2845316462,0.9112305442,0.8656690170000001,0.2845316462,0.9112305442
2020-09-10 03:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,0.7954302605,0.2614452834,0.837295011,0.7954302605,0.2614452834,0.837295011
2020-09-10 03:30:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,0.7751476424,0.2547787092,0.8159448867,0.7751476424,0.2547787092,0.8159448867
2020-09-10 04:00:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.7588749818,0.24943014430000002,0.7988157703000001,0.7588749818,0.24943014430000002,0.7988157703000001
2020-09-10 04:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,0.7150912488000001,0.2350391272,0.7527276303,0.7150912488000001,0.2350391272,0.7527276303
2020-09-10 05:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,0.6621816952,0.21764859800000003,0.6970333634,0.6621816952,0.21764859800000003,0.6970333634
2020-09-10 05:30:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,0.7206276886,0.23685886700000003,0.7585554617,0.7206276886,0.23685886700000003,0.7585554617
2020-09-10 06:00:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.7614502728,0.2502766016,0.801526603,0.7614502728,0.2502766016,0.801526603
2020-09-10 06:30:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,0.9042766633,0.29722136590000003,0.9518701719,0.9042766633,0.29722136590000003,0.9518701719
2020-09-10 07:00:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.0410741314,0.3421845193,1.0958675067,1.0410741314,0.3421845193,1.0958675067
2020-09-10 07:30:00,0.0253379288,0.0083281744,0.026671504000000002,0.0253379288,0.0083281744,0.026671504000000002,1.1808954397,0.3881415609,1.2430478313,1.1808954397,0.3881415609,1.2430478313
2020-09-10 08:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.3254085791999999,0.4356407329,1.3951669254999999,1.3254085791999999,0.4356407329,1.3951669254999999
2020-09-10 08:30:00,0.0256535258,0.0084319062,0.0270037113,0.0256535258,0.0084319062,0.0270037113,1.4187339622000001,0.4663153029,1.4934041708,1.4187339622000001,0.4663153029,1.4934041708
2020-09-10 09:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.2993828531,0.4270864903,1.3677714243,1.2993828531,0.4270864903,1.3677714243
2020-09-10 09:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.3178686416,0.4331624752,1.3872301491,1.3178686416,0.4331624752,1.3872301491
2020-09-10 10:00:00,0.0256535258,0.0084319062,0.0270037113,0.0256535258,0.0084319062,0.0270037113,1.2300923684,0.4043118094,1.294834072,1.2300923684,0.4043118094,1.294834072
2020-09-10 10:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.1572431081,0.38036741550000003,1.2181506401,1.1572431081,0.38036741550000003,1.2181506401
2020-09-10 11:00:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.0857460773,0.3568674779,1.1428906077,1.0857460773,0.3568674779,1.1428906077
2020-09-10 11:30:00,0.0253604714,0.0083355839,0.0266952331,0.0253604714,0.0083355839,0.0266952331,1.0567787833,0.3473463888,1.1123987192,1.0567787833,0.3473463888,1.1123987192
2020-09-10 12:00:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.1370702415,0.3737369148,1.1969160437,1.1370702415,0.3737369148,1.1969160437
2020-09-10 12:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.1282055535,0.3708232328,1.1875847931,1.1282055535,0.3708232328,1.1875847931
2020-09-10 13:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,1.2156055127,0.39955021020000003,1.2795847502,1.2156055127,0.39955021020000003,1.2795847502
2020-09-10 13:30:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.2044888642,0.3958963445,1.267883015,1.2044888642,0.3958963445,1.267883015
2020-09-10 14:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,1.1585650613,0.3808019205,1.2195421698,1.1585650613,0.3808019205,1.2195421698
2020-09-10 14:30:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.2720749936,0.418110831,1.3390263091,1.2720749936,0.418110831,1.3390263091
2020-09-10 15:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.234820564,0.4058658921,1.29981112,1.234820564,0.4058658921,1.29981112
2020-09-10 15:30:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,1.0591994022,0.34814200770000003,1.1149467392,1.0591994022,0.34814200770000003,1.1149467392
2020-09-10 16:00:00,0.0256760684,0.0084393156,0.0270274404,0.0256760684,0.0084393156,0.0270274404,1.0947891319,0.3598397862,1.1524096125,1.0947891319,0.3598397862,1.1524096125
2020-09-10 16:30:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,1.2331894311,0.40532976470000004,1.298094138,1.2331894311,0.40532976470000004,1.298094138
2020-09-10 17:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,1.241182196,0.4079568595,1.3065075748,1.241182196,0.4079568595,1.3065075748
2020-09-10 17:30:00,0.0254280993,0.0083578121,0.0267664204,0.0254280993,0.0083578121,0.0267664204,1.3794753766,0.4534116298,1.4520793438,1.3794753766,0.4534116298,1.4520793438
2020-09-10 18:00:00,0.0252703009,0.0083059462,0.0266003167,0.0252703009,0.0083059462,0.0266003167,1.4394661168,0.4731296325,1.5152274913000001,1.4394661168,0.4731296325,1.5152274913000001
2020-09-10 18:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.4921635721,0.4904504485,1.5706984969,1.4921635721,0.4904504485,1.5706984969
2020-09-10 19:00:00,0.0253153861,0.008320765,0.0266477749,0.0253153861,0.008320765,0.0266477749,1.4895084767,0.48957776080000004,1.5679036597,1.4895084767,0.48957776080000004,1.5679036597
2020-09-10 19:30:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.505418316,0.4948070721,1.584650859,1.505418316,0.4948070721,1.584650859
2020-09-10 20:00:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.4857805491,0.4883524503,1.5639795254000002,1.4857805491,0.4883524503,1.5639795254000002
2020-09-10 20:30:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,1.4700013584,0.48316608110000003,1.547369851,1.4700013584,0.48316608110000003,1.547369851
2020-09-10 21:00:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,1.3367582232,0.4393711804,1.4071139191,1.3367582232,0.4393711804,1.4071139191
2020-09-10 21:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.223267378,0.40206854350000004,1.2876498716,1.223267378,0.40206854350000004,1.2876498716
2020-09-10 22:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.0572386861,0.3474975515,1.1128828274,1.0572386861,0.3474975515,1.1128828274
2020-09-10 22:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.9474232787,0.3114029726,0.9972876618000001,0.9474232787,0.3114029726,0.9972876618000001
2020-09-10 23:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.8260841390000001,0.271520726,0.8695622515,0.8260841390000001,0.271520726,0.8695622515
2020-09-10 23:30:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.7715714251,0.2536032635,0.8121804475000001,0.7715714251,0.2536032635,0.8121804475000001
2020-09-11 00:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,0.6820371549,0.22417477200000002,0.7179338473,0.6820371549,0.22417477200000002,0.7179338473
2020-09-11 00:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,0.7060207152,0.23205778700000002,0.7431797003,0.7060207152,0.23205778700000002,0.7431797003
2020-09-11 01:00:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.7349067241,0.24155215900000002,0.7735860254,0.7349067241,0.24155215900000002,0.7735860254
2020-09-11 01:30:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.9498662758,0.31220594690000003,0.9998592376000001,0.9498662758,0.31220594690000003,0.9998592376000001
2020-09-11 02:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.9152942558,0.3008426735,0.9634676377,0.9152942558,0.3008426735,0.9634676377
2020-09-11 02:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,0.8614206341,0.2831352703,0.9067585622000001,0.8614206341,0.2831352703,0.9067585622000001
2020-09-11 03:00:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.801310928,0.2633781653,0.8434851874,0.801310928,0.2633781653,0.8434851874
2020-09-11 03:30:00,0.025563355200000002,0.0084022685,0.0269087949,0.025563355200000002,0.0084022685,0.0269087949,0.7006012668,0.2302765005,0.7374750177,0.7006012668,0.2302765005,0.7374750177
2020-09-11 04:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,0.7156581057,0.23522544410000001,0.7533243218,0.7156581057,0.23522544410000001,0.7533243218
2020-09-11 04:30:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,0.7480392113000001,0.2458685988,0.7874096961,0.7480392113000001,0.2458685988,0.7874096961
2020-09-11 05:00:00,0.0255182699,0.0083874497,0.026861336700000002,0.0255182699,0.0083874497,0.026861336700000002,0.6933305246,0.22788672310000002,0.7298216048,0.6933305246,0.22788672310000002,0.7298216048
2020-09-11 05:30:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.718272723,0.2360848272,0.7560765506,0.718272723,0.2360848272,0.7560765506
2020-09-11 06:00:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,0.7700047938,0.2530883366,0.8105313619000001,0.7700047938,0.2530883366,0.8105313619000001
2020-09-11 06:30:00,0.0253153861,0.008320765,0.0266477749,0.0253153861,0.008320765,0.0266477749,0.8767993227,0.2881900008,0.9229466555,0.8767993227,0.2881900008,0.9229466555
2020-09-11 07:00:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.037903188,0.3411422806,1.0925296716,1.037903188,0.3411422806,1.0925296716
2020-09-11 07:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.2300604467,0.4043013172,1.2948004702,1.2300604467,0.4043013172,1.2948004702
2020-09-11 08:00:00,0.0253379288,0.0083281744,0.026671504000000002,0.0253379288,0.0083281744,0.026671504000000002,1.3523100129,0.4444828065,1.4234842241,1.3523100129,0.4444828065,1.4234842241
2020-09-11 08:30:00,0.0253379288,0.0083281744,0.026671504000000002,0.0253379288,0.0083281744,0.026671504000000002,1.3891287279,0.4565845329,1.4622407662,1.3891287279,0.4565845329,1.4622407662
2020-09-11 09:00:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.3133527089,0.4316781599,1.3824765356,1.3133527089,0.4316781599,1.3824765356
2020-09-11 09:30:00,0.0255858978,0.0084096779,0.026932524000000003,0.0255858978,0.0084096779,0.026932524000000003,1.3446603239,0.4419684753,1.4154319199,1.3446603239,0.4419684753,1.4154319199
2020-09-11 10:00:00,0.0256760684,0.0084393156,0.0270274404,0.0256760684,0.0084393156,0.0270274404,1.2999485582,0.42727242860000003,1.3683669034000001,1.2999485582,0.42727242860000003,1.3683669034000001
2020-09-11 10:30:00,0.025450642000000002,0.0083652215,0.026790149500000002,0.025450642000000002,0.0083652215,0.026790149500000002,1.3528862489,0.4446722061,1.4240907883,1.3528862489,0.4446722061,1.4240907883
2020-09-11 11:00:00,0.0255408125,0.0083948591,0.0268850658,0.0255408125,0.0083948591,0.0268850658,1.2340980476,0.40562841250000004,1.2990505764,1.2340980476,0.40562841250000004,1.2990505764
2020-09-11 11:30:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,1.2422928736,0.4083219215,1.3076767091,1.2422928736,0.4083219215,1.3076767091
2020-09-11 12:00:00,0.0254731846,0.0083726309,0.0268138786,0.0254731846,0.0083726309,0.0268138786,1.2580412944,0.41349817710000003,1.3242539942,1.2580412944,0.41349817710000003,1.3242539942
2020-09-11 12:30:00,0.0254280993,0.0083578121,0.0267664204,0.0254280993,0.0083578121,0.0267664204,1.2815897982,0.421238196,1.3490418929,1.2815897982,0.421238196,1.3490418929
2020-09-11 13:00:00,0.0254957273,0.0083800403,0.0268376076,0.0254957273,0.0083800403,0.0268376076,1.3350680187,0.4388156371,1.4053347566,1.3350680187,0.4388156371,1.4053347566
2020-09-11 13:30:00,0.0255858978,0.0084096779,0.026932524000000003,0.0255858978,0.0084096779,0.026932524000000003,1.3212041298,0.4342587972,1.3907411893,1.3212041298,0.4342587972,1.3907411893
2020-09-11 14:00:00,0.0254055567,0.0083504027,0.0267426913,0.0254055567,0.0083504027,0.0267426913,1.2917812112,0.4245879515,1.359769696,1.2917812112,0.4245879515,1.359769696
2020-09-11 14:30:00,0.0255858978,0.0084096779,0.026932524000000003,0.0255858978,0.0084096779,0.026932524000000003,1.3186670131,0.4334248872,1.3880705401,1.3186670131,0.4334248872,1.3880705401
2020-09-11 15:00:00,0.0256309831,0.0084244967,0.026979982200000002,0.0256309831,0.0084244967,0.026979982200000002,1.2127641527,0.3986163003,1.2765938449,1.2127641527,0.3986163003,1.2765938449
