Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
26/01/2021 15:30,40.004,0,40.004,0,0,0,40.004,0,40.004,41.072,0.0076,41.0720007,0,0,0,41.072,0.0076,41.0720007
26/01/2021 16:00,40.014,0,40.014,0,0,0,40.014,0,40.014,41.098,0,41.098,0,0,0,41.098,0,41.098
26/01/2021 16:30,40.159,0,40.159,0,0,0,40.159,0,40.159,41.337,0,41.337,0,0,0,41.337,0,41.337
26/01/2021 17:00,40.863,0,40.863,0,0,0,40.863,0,40.863,42.07,0,42.07,0,0,0,42.07,0,42.07
26/01/2021 17:30,44.2345,0,44.2345,2.7855,0,2.7855,41.449,0,41.449,45.5455,0,45.5455,2.7855,0,2.7855,42.76,0,42.76
26/01/2021 18:00,42.18,0,42.18,3.052,0,3.052,39.128,0,39.128,43.62,0,43.62,3.052,0,3.052,40.568,0,40.568
26/01/2021 18:30,42.282,0,42.282,3.133,0,3.133,39.149,0,39.149,43.804,0,43.804,3.133,0,3.133,40.671,0,40.671
26/01/2021 19:00,38.678,0,38.678,0.155,0,0.155,38.523,0,38.523,40.245,0,40.245,0.155,0,0.155,40.09,0,40.09
26/01/2021 19:30,40.9595,0,40.9595,0.1215,0,0.1215,40.838,0,40.838,42.5795,0,42.5795,0.1215,0,0.1215,42.458,0,42.458
26/01/2021 20:00,39.724,0,39.724,0.151,0,0.151,39.573,0,39.573,41.328,0,41.328,0.151,0,0.151,41.177,0,41.177
26/01/2021 20:30,37.975,0,37.975,0.183,0,0.183,37.792,0,37.792,39.449,0,39.449,0.183,0,0.183,39.266,0,39.266
26/01/2021 21:00,36.2295,0,36.2295,0.2225,0,0.2225,36.007,0,36.007,37.5415,0,37.5415,0.2225,0,0.2225,37.319,0,37.319
26/01/2021 21:30,34.652,0,34.652,0.224,0,0.224,34.428,0,34.428,35.761,0,35.761,0.224,0,0.224,35.537,0,35.537
26/01/2021 22:00,32.9315,0,32.9315,0.2475,0,0.2475,32.684,0,32.684,33.9265,0,33.9265,0.2475,0,0.2475,33.679,0,33.679
26/01/2021 22:30,31.2435,0,31.2435,0.2735,0,0.2735,30.97,0,30.97,32.1395,0,32.1395,0.2735,0,0.2735,31.866,0,31.866
26/01/2021 23:00,29.326,0,29.326,0.277,0,0.277,29.049,0,29.049,30.118,0,30.118,0.277,0,0.277,29.841,0,29.841
26/01/2021 23:30,27.6215,0,27.6215,0.2975,0,0.2975,27.324,0,27.324,28.2795,0,28.2795,0.2975,0,0.2975,27.982,0,27.982
27/01/2021 00:00,26.271,0,26.271,0.288,0,0.288,25.983,0,25.983,26.816,0,26.816,0.288,0,0.288,26.528,0,26.528
27/01/2021 00:30,25.362,0,25.362,0.296,0,0.296,25.066,0,25.066,25.873,0,25.873,0.296,0,0.296,25.577,0,25.577
27/01/2021 01:00,26.665,0,26.665,0.306,0,0.306,26.359,0,26.359,27.218,0,27.218,0.306,0,0.306,26.912,0,26.912
27/01/2021 01:30,26.6515,0,26.6515,0.2875,0,0.2875,26.364,0,26.364,27.2405,0,27.2405,0.2875,0,0.2875,26.953,0,26.953
27/01/2021 02:00,26.177,0,26.177,0.317,0,0.317,25.86,0,25.86,26.74,0,26.74,0.317,0,0.317,26.423,0,26.423
27/01/2021 02:30,25.421,0,25.421,0.322,0,0.322,25.099,0,25.099,25.925,0,25.925,0.322,0,0.322,25.603,0,25.603
27/01/2021 03:00,25.082,0,25.082,0.316,0,0.316,24.766,0,24.766,25.593,0,25.593,0.316,0,0.316,25.277,0,25.277
27/01/2021 03:30,24.709,0,24.709,0.32,0,0.32,24.389,0,24.389,25.209,0,25.209,0.32,0,0.32,24.889,0,24.889
27/01/2021 04:00,24.1115,0,24.1115,0.3245,0,0.3245,23.787,0,23.787,24.6285,0,24.6285,0.3245,0,0.3245,24.304,0,24.304
27/01/2021 04:30,23.486,0,23.486,0.307,0,0.307,23.179,0,23.179,23.901,0,23.901,0.307,0,0.307,23.594,0,23.594
27/01/2021 05:00,23.28,0,23.28,0.308,0,0.308,22.972,0,22.972,23.69,0,23.69,0.308,0,0.308,23.382,0,23.382
27/01/2021 05:30,23.11,0,23.11,0.294,0,0.294,22.816,0,22.816,23.505,0,23.505,0.294,0,0.294,23.211,0,23.211
27/01/2021 06:00,23.4765,0,23.4765,0.2715,0,0.2715,23.205,0,23.205,23.8915,0,23.8915,0.2715,0,0.2715,23.62,0,23.62
27/01/2021 06:30,23.9125,0,23.9125,0.2105,0,0.2105,23.702,0,23.702,24.4235,0,24.4235,0.2105,0,0.2105,24.213,0,24.213
27/01/2021 07:00,25.7975,0,25.7975,0.1015,0,0.1015,25.696,0,25.696,26.4345,0,26.4345,0.1015,0,0.1015,26.333,0,26.333
27/01/2021 07:30,27.5535,0,27.5535,0.0175,0,0.0175,27.536,0,27.536,28.3705,0,28.3705,0.0175,0,0.0175,28.353,0,28.353
27/01/2021 08:00,29.8645,0,29.8645,0.0005,0,0.0005,29.864,0,29.864,30.8105,0.0058,30.81050055,0.0005,0,0.0005,30.81,0.0058,30.81000055
27/01/2021 08:30,31.857,0,31.857,0,0,0,31.857,0,31.857,32.87,0,32.87,0,0,0,32.87,0,32.87
27/01/2021 09:00,33.868,0,33.868,0,0,0,33.868,0,33.868,34.958,0,34.958,0,0,0,34.958,0,34.958
27/01/2021 09:30,36.53,0,36.53,0,0,0,36.53,0,36.53,37.776,0.071,37.77606672,0,0,0,37.776,0.071,37.77606672
27/01/2021 10:00,37.892,0,37.892,0,0,0,37.892,0,37.892,39.141,0,39.141,0,0,0,39.141,0,39.141
27/01/2021 10:30,38.407,0,38.407,0,0,0,38.407,0,38.407,39.632,0.0576,39.63204186,0,0,0,39.632,0.0576,39.63204186
27/01/2021 11:00,39.0475,0,39.0475,0.0005,0,0.0005,39.047,0,39.047,40.2705,0.2054,40.27102382,0.0005,0,0.0005,40.27,0.2054,40.27052383
27/01/2021 11:30,39.6625,0,39.6625,0.0005,0,0.0005,39.662,0,39.662,40.8935,0.5414,40.89708371,0.0005,0,0.0005,40.893,0.5414,40.89658376
27/01/2021 12:00,39.6735,0,39.6735,0.0005,0,0.0005,39.673,0,39.673,40.8055,0.3436,40.8069466,0.0005,0,0.0005,40.805,0.3436,40.80644662
27/01/2021 12:30,40.0835,0,40.0835,0.0005,0,0.0005,40.083,0,40.083,41.1465,0.142,41.14674503,0.0005,0,0.0005,41.146,0.142,41.14624503
27/01/2021 13:00,41.05,0,41.05,0,0,0,41.05,0,41.05,42.198,0.4436,42.20033157,0,0,0,42.198,0.4436,42.20033157
27/01/2021 13:30,41.6645,0,41.6645,0.0005,0,0.0005,41.664,0,41.664,42.8085,0.3898,42.81027466,0.0005,0,0.0005,42.808,0.3898,42.80977468
27/01/2021 14:00,41.2015,0,41.2015,0.0005,0,0.0005,41.201,0,41.201,42.3575,0.3418,42.35887904,0.0005,0,0.0005,42.357,0.3418,42.35837906
27/01/2021 14:30,40.1945,0,40.1945,0.0005,0,0.0005,40.194,0,40.194,41.2575,0.1632,41.25782278,0.0005,0,0.0005,41.257,0.1632,41.25732278
27/01/2021 15:00,39.552,0,39.552,0,0,0,39.552,0,39.552,40.583,0.1094,40.58314746,0,0,0,40.583,0.1094,40.58314746
27/01/2021 15:30,39.346,0,39.346,0,0,0,39.346,0,39.346,40.418,0.0134,40.41800222,0,0,0,40.418,0.0134,40.41800222
27/01/2021 16:00,39.314,0,39.314,0,0,0,39.314,0,39.314,40.312,0.0038,40.31200018,0,0,0,40.312,0.0038,40.31200018
27/01/2021 16:30,39.314,0,39.314,0,0,0,39.314,0,39.314,40.322,0,40.322,0,0,0,40.322,0,40.322
27/01/2021 17:00,39.652,0,39.652,0,0,0,39.652,0,39.652,40.789,0,40.789,0,0,0,40.789,0,40.789
27/01/2021 17:30,42.037,0,42.037,1.277,0,1.277,40.76,0,40.76,43.386,0.1786,43.38636761,1.277,0,1.277,42.109,0.1786,42.10937875
27/01/2021 18:00,41.0465,0,41.0465,1.9635,0,1.9635,39.083,0,39.083,42.4645,0,42.4645,1.9635,0,1.9635,40.501,0,40.501
27/01/2021 18:30,38.962,0,38.962,0.13,0,0.13,38.832,0,38.832,40.44,0,40.44,0.13,0,0.13,40.31,0,40.31
27/01/2021 19:00,40.6935,0,40.6935,0.0685,0,0.0685,40.625,0,40.625,42.2045,0,42.2045,0.0685,0,0.0685,42.136,0,42.136
27/01/2021 19:30,39.7,0,39.7,0.102,0,0.102,39.598,0,39.598,41.165,0.1056,41.16513545,0.102,0,0.102,41.063,0.1056,41.06313578
27/01/2021 20:00,38.4365,0,38.4365,0.1355,0,0.1355,38.301,0,38.301,39.9645,0.1036,39.96463428,0.1355,0,0.1355,39.829,0.1036,39.82913474
27/01/2021 20:30,36.754,0,36.754,0.203,0,0.203,36.551,0,36.551,38.188,0,38.188,0.203,0,0.203,37.985,0,37.985
27/01/2021 21:00,34.884,0,34.884,0.201,0,0.201,34.683,0,34.683,36.247,0.0538,36.24703993,0.201,0,0.201,36.046,0.0538,36.04604015
27/01/2021 21:30,33.4365,0,33.4365,0.2225,0,0.2225,33.214,0,33.214,34.4985,0,34.4985,0.2225,0,0.2225,34.276,0,34.276
27/01/2021 22:00,31.753,0,31.753,0.252,0,0.252,31.501,0,31.501,32.727,0,32.727,0.252,0,0.252,32.475,0,32.475
27/01/2021 22:30,30.095,0,30.095,0.264,0,0.264,29.831,0,29.831,31.03,0,31.03,0.264,0,0.264,30.766,0,30.766
27/01/2021 23:00,28.3145,0,28.3145,0.2675,0,0.2675,28.047,0,28.047,29.0695,0,29.0695,0.2675,0,0.2675,28.802,0,28.802
27/01/2021 23:30,26.895,0,26.895,0.268,0,0.268,26.627,0,26.627,27.599,0,27.599,0.268,0,0.268,27.331,0,27.331
28/01/2021 00:00,25.701,0,25.701,0.297,0,0.297,25.404,0,25.404,26.256,0,26.256,0.297,0,0.297,25.959,0,25.959
28/01/2021 00:30,24.7,0,24.7,0.305,0,0.305,24.395,0,24.395,25.196,0,25.196,0.305,0,0.305,24.891,0,24.891
28/01/2021 01:00,25.8315,0,25.8315,0.2975,0,0.2975,25.534,0,25.534,26.4185,0,26.4185,0.2975,0,0.2975,26.121,0,26.121
28/01/2021 01:30,25.838,0,25.838,0.306,0,0.306,25.532,0,25.532,26.395,0,26.395,0.306,0,0.306,26.089,0,26.089
28/01/2021 02:00,25.1285,0,25.1285,0.3005,0,0.3005,24.828,0,24.828,25.6675,0,25.6675,0.3005,0,0.3005,25.367,0,25.367
28/01/2021 02:30,24.378,0,24.378,0.313,0,0.313,24.065,0,24.065,24.872,0,24.872,0.313,0,0.313,24.559,0,24.559
28/01/2021 03:00,24.0935,0,24.0935,0.3275,0,0.3275,23.766,0,23.766,24.5865,0,24.5865,0.3275,0,0.3275,24.259,0,24.259
28/01/2021 03:30,23.641,0,23.641,0.334,0,0.334,23.307,0,23.307,24.119,0,24.119,0.334,0,0.334,23.785,0,23.785
28/01/2021 04:00,22.8695,0,22.8695,0.3195,0,0.3195,22.55,0,22.55,23.3555,0,23.3555,0.3195,0,0.3195,23.036,0,23.036
28/01/2021 04:30,22.3525,0,22.3525,0.3225,0,0.3225,22.03,0,22.03,22.7905,0,22.7905,0.3225,0,0.3225,22.468,0,22.468
28/01/2021 05:00,22.09,0,22.09,0.327,0,0.327,21.763,0,21.763,22.643,0,22.643,0.327,0,0.327,22.316,0,22.316
28/01/2021 05:30,22.1685,0,22.1685,0.3085,0,0.3085,21.86,0,21.86,22.6385,0,22.6385,0.3085,0,0.3085,22.33,0,22.33
28/01/2021 06:00,22.497,0,22.497,0.268,0,0.268,22.229,0,22.229,22.995,0,22.995,0.268,0,0.268,22.727,0,22.727
28/01/2021 06:30,23.217,0,23.217,0.232,0,0.232,22.985,0,22.985,23.738,0,23.738,0.232,0,0.232,23.506,0,23.506
28/01/2021 07:00,24.8545,0,24.8545,0.1325,0,0.1325,24.722,0,24.722,25.5535,0,25.5535,0.1325,0,0.1325,25.421,0,25.421
28/01/2021 07:30,26.59,0,26.59,0.027,0,0.027,26.563,0,26.563,27.418,0.002,27.41800007,0.027,0,0.027,27.391,0.002,27.39100007
28/01/2021 08:00,28.8105,0,28.8105,0.0015,0,0.0015,28.809,0,28.809,29.7515,0,29.7515,0.0015,0,0.0015,29.75,0,29.75
28/01/2021 08:30,30.699,0,30.699,0,0,0,30.699,0,30.699,31.747,0,31.747,0,0,0,31.747,0,31.747
28/01/2021 09:00,32.924,0,32.924,0,0,0,32.924,0,32.924,34.036,0.0692,34.03607035,0,0,0,34.036,0.0692,34.03607035
28/01/2021 09:30,35.077,0,35.077,0,0,0,35.077,0,35.077,36.208,0,36.208,0,0,0,36.208,0,36.208
28/01/2021 10:00,36.319,0,36.319,0,0,0,36.319,0,36.319,37.516,0,37.516,0,0,0,37.516,0,37.516
28/01/2021 10:30,36.382,0,36.382,0,0,0,36.382,0,36.382,37.565,0.0404,37.56502172,0,0,0,37.565,0.0404,37.56502172
28/01/2021 11:00,37.0485,0,37.0485,0.0005,0,0.0005,37.048,0,37.048,38.2295,0.2036,38.23004216,0.0005,0,0.0005,38.229,0.2036,38.22954216
28/01/2021 11:30,37.4985,0,37.4985,0.0005,0,0.0005,37.498,0,37.498,38.6855,0.3476,38.68706161,0.0005,0,0.0005,38.685,0.3476,38.68656163
28/01/2021 12:00,37.0755,0,37.0755,0.0005,0,0.0005,37.075,0,37.075,38.2655,0.409,38.26768573,0.0005,0,0.0005,38.265,0.409,38.26718576
28/01/2021 12:30,37.8975,0,37.8975,0.0005,0,0.0005,37.897,0,37.897,39.0885,0.5932,39.09300089,0.0005,0,0.0005,39.088,0.5932,39.09250095
28/01/2021 13:00,38.363,0,38.363,0,0,0,38.363,0,38.363,39.55,0.3744,39.55177209,0,0,0,39.55,0.3744,39.55177209
28/01/2021 13:30,38.974,0,38.974,0,0,0,38.974,0,38.974,40.206,0.6164,40.21072475,0,0,0,40.206,0.6164,40.21072475
28/01/2021 14:00,38.957,0,38.957,0,0,0,38.957,0,38.957,40.197,0.1958,40.19747687,0,0,0,40.197,0.1958,40.19747687
28/01/2021 14:30,38.537,0,38.537,0,0,0,38.537,0,38.537,39.76,0.2246,39.76063437,0,0,0,39.76,0.2246,39.76063437
28/01/2021 15:00,37.965,0,37.965,0.001,0,0.001,37.964,0,37.964,39.165,0.2324,39.16568951,0.001,0,0.001,39.164,0.2324,39.16468953
28/01/2021 15:30,37.0885,0,37.0885,0.0005,0,0.0005,37.088,0,37.088,38.2275,0.3418,38.22902802,0.0005,0,0.0005,38.227,0.3418,38.22852804
28/01/2021 16:00,36.993,0,36.993,0,0,0,36.993,0,36.993,38.128,0.1056,38.12814624,0,0,0,38.128,0.1056,38.12814624
28/01/2021 16:30,37.505,0,37.505,0,0,0,37.505,0,37.505,38.688,0.0192,38.68800476,0,0,0,38.688,0.0192,38.68800476
28/01/2021 17:00,38.368,0,38.368,0,0,0,38.368,0,38.368,39.613,0.0288,39.61301047,0,0,0,39.613,0.0288,39.61301047
28/01/2021 17:30,39.225,0.0134,39.22500229,0.002,0,0.002,39.223,0.0134,39.22300229,40.733,0.4972,40.73603438,0.002,0,0.002,40.731,0.4972,40.73403453
28/01/2021 18:00,38.772,0,38.772,0.011,0,0.011,38.761,0,38.761,40.281,0.0038,40.28100018,0.011,0,0.011,40.27,0.0038,40.27000018
28/01/2021 18:30,39.4185,0,39.4185,0.0525,0,0.0525,39.366,0,39.366,40.8835,0.0422,40.88352178,0.0525,0,0.0525,40.831,0.0422,40.83102181
28/01/2021 19:00,39.4185,0,39.4185,0.0815,0,0.0815,39.337,0,39.337,40.8675,0,40.8675,0.0815,0,0.0815,40.786,0,40.786
28/01/2021 19:30,38.33,0,38.33,0.089,0,0.089,38.241,0,38.241,39.774,0.1076,39.77414554,0.089,0,0.089,39.685,0.1076,39.68514587
28/01/2021 20:00,37.538,0,37.538,0.12,0,0.12,37.418,0,37.418,38.944,0,38.944,0.12,0,0.12,38.824,0,38.824
28/01/2021 20:30,35.914,0,35.914,0.14,0,0.14,35.774,0,35.774,37.202,0,37.202,0.14,0,0.14,37.062,0,37.062
28/01/2021 21:00,34.261,0,34.261,0.195,0,0.195,34.066,0,34.066,35.459,0,35.459,0.195,0,0.195,35.264,0,35.264
28/01/2021 21:30,32.6645,0,32.6645,0.2105,0,0.2105,32.454,0,32.454,33.8055,0.0384,33.80552181,0.2105,0,0.2105,33.595,0.0384,33.59502195
28/01/2021 22:00,31.061,0,31.061,0.233,0,0.233,30.828,0,30.828,31.989,0,31.989,0.233,0,0.233,31.756,0,31.756
28/01/2021 22:30,29.4685,0,29.4685,0.2575,0,0.2575,29.211,0,29.211,30.2925,0,30.2925,0.2575,0,0.2575,30.035,0,30.035
28/01/2021 23:00,27.9315,0,27.9315,0.2685,0,0.2685,27.663,0,27.663,28.6905,0,28.6905,0.2685,0,0.2685,28.422,0,28.422
28/01/2021 23:30,26.502,0,26.502,0.298,0,0.298,26.204,0,26.204,27.16,0,27.16,0.298,0,0.298,26.862,0,26.862
29/01/2021 00:00,25.2705,0,25.2705,0.3125,0,0.3125,24.958,0,24.958,25.8205,0,25.8205,0.3125,0,0.3125,25.508,0,25.508
29/01/2021 00:30,24.2975,0,24.2975,0.2725,0,0.2725,24.025,0,24.025,24.7825,0,24.7825,0.2725,0,0.2725,24.51,0,24.51
29/01/2021 01:00,25.8365,0,25.8365,0.3155,0,0.3155,25.521,0,25.521,26.4685,0,26.4685,0.3155,0,0.3155,26.153,0,26.153
29/01/2021 01:30,25.9165,0,25.9165,0.3055,0,0.3055,25.611,0,25.611,26.4905,0,26.4905,0.3055,0,0.3055,26.185,0,26.185
29/01/2021 02:00,25.2165,0,25.2165,0.3125,0,0.3125,24.904,0,24.904,25.7565,0,25.7565,0.3125,0,0.3125,25.444,0,25.444
29/01/2021 02:30,24.5325,0,24.5325,0.3255,0,0.3255,24.207,0,24.207,25.0465,0,25.0465,0.3255,0,0.3255,24.721,0,24.721
29/01/2021 03:00,24.0935,0,24.0935,0.3215,0,0.3215,23.772,0,23.772,24.6275,0,24.6275,0.3215,0,0.3215,24.306,0,24.306
29/01/2021 03:30,23.6375,0,23.6375,0.3245,0,0.3245,23.313,0,23.313,24.1555,0,24.1555,0.3245,0,0.3245,23.831,0,23.831
29/01/2021 04:00,23.1275,0,23.1275,0.3335,0,0.3335,22.794,0,22.794,23.6075,0,23.6075,0.3335,0,0.3335,23.274,0,23.274
29/01/2021 04:30,22.5995,0,22.5995,0.3205,0,0.3205,22.279,0,22.279,23.0575,0,23.0575,0.3205,0,0.3205,22.737,0,22.737
29/01/2021 05:00,22.365,0,22.365,0.321,0,0.321,22.044,0,22.044,22.846,0,22.846,0.321,0,0.321,22.525,0,22.525
29/01/2021 05:30,22.311,0,22.311,0.287,0,0.287,22.024,0,22.024,22.772,0,22.772,0.287,0,0.287,22.485,0,22.485
29/01/2021 06:00,22.6925,0,22.6925,0.2645,0,0.2645,22.428,0,22.428,23.1645,0,23.1645,0.2645,0,0.2645,22.9,0,22.9
29/01/2021 06:30,23.119,0,23.119,0.217,0,0.217,22.902,0,22.902,23.639,0,23.639,0.217,0,0.217,23.422,0,23.422
29/01/2021 07:00,24.9555,0,24.9555,0.1245,0,0.1245,24.831,0,24.831,25.6455,0,25.6455,0.1245,0,0.1245,25.521,0,25.521
29/01/2021 07:30,26.6275,0,26.6275,0.0275,0,0.0275,26.6,0,26.6,27.4085,0,27.4085,0.0275,0,0.0275,27.381,0,27.381
29/01/2021 08:00,28.6805,0,28.6805,0.0075,0,0.0075,28.673,0,28.673,29.6315,0.0172,29.63150499,0.0075,0,0.0075,29.624,0.0172,29.62400499
29/01/2021 08:30,30.695,0,30.695,0,0,0,30.695,0,30.695,31.703,0,31.703,0,0,0,31.703,0,31.703
29/01/2021 09:00,32.304,0,32.304,0,0,0,32.304,0,32.304,33.377,0,33.377,0,0,0,33.377,0,33.377
29/01/2021 09:30,34.122,0,34.122,0,0,0,34.122,0,34.122,35.232,0.0404,35.23202316,0,0,0,35.232,0.0404,35.23202316
29/01/2021 10:00,34.6165,0,34.6165,0.0005,0,0.0005,34.616,0,34.616,35.6855,0.0134,35.68550252,0.0005,0,0.0005,35.685,0.0134,35.68500252
29/01/2021 10:30,35.027,0,35.027,0.001,0,0.001,35.026,0,35.026,36.061,0,36.061,0.001,0,0.001,36.06,0,36.06
29/01/2021 11:00,35.113,0,35.113,0.003,0,0.003,35.11,0,35.11,36.079,0,36.079,0.003,0,0.003,36.076,0,36.076
29/01/2021 11:30,34.93,0,34.93,0.002,0,0.002,34.928,0,34.928,35.889,0,35.889,0.002,0,0.002,35.887,0,35.887
29/01/2021 12:00,35.2345,0,35.2345,0.0025,0,0.0025,35.232,0,35.232,36.2175,0,36.2175,0.0025,0,0.0025,36.215,0,36.215
29/01/2021 12:30,35.4185,0,35.4185,0.0015,0,0.0015,35.417,0,35.417,36.3545,0,36.3545,0.0015,0,0.0015,36.353,0,36.353
29/01/2021 13:00,36.012,0,36.012,0.009,0,0.009,36.003,0,36.003,37.012,0,37.012,0.009,0,0.009,37.003,0,37.003
29/01/2021 13:30,35.415,0,35.415,0.004,0,0.004,35.411,0,35.411,36.328,0,36.328,0.004,0,0.004,36.324,0,36.324
29/01/2021 14:00,35.2725,0,35.2725,0.0025,0,0.0025,35.27,0,35.27,36.2485,0.1364,36.24875663,0.0025,0,0.0025,36.246,0.1364,36.24625665
29/01/2021 14:30,33.9095,0,33.9095,0.0005,0,0.0005,33.909,0,33.909,34.7925,0.0922,34.79262216,0.0005,0,0.0005,34.792,0.0922,34.79212217
29/01/2021 15:00,33.698,0,33.698,0,0,0,33.698,0,33.698,34.514,0,34.514,0,0,0,34.514,0,34.514
29/01/2021 15:30,34.222,0,34.222,0,0,0,34.222,0,34.222,35.077,0,35.077,0,0,0,35.077,0,35.077
29/01/2021 16:00,34.326,0,34.326,0,0,0,34.326,0,34.326,35.207,0,35.207,0,0,0,35.207,0,35.207
29/01/2021 16:30,34.505,0,34.505,0,0,0,34.505,0,34.505,35.47,0,35.47,0,0,0,35.47,0,35.47
29/01/2021 17:00,35.358,0,35.358,0,0,0,35.358,0,35.358,36.455,0.0692,36.45506568,0,0,0,36.455,0.0692,36.45506568
29/01/2021 17:30,36.8405,0,36.8405,0.0015,0,0.0015,36.839,0,36.839,38.1245,0,38.1245,0.0015,0,0.0015,38.123,0,38.123
29/01/2021 18:00,38.041,0.0308,38.04101247,0.021,0,0.021,38.02,0.0308,38.02001248,39.514,0,39.514,0.021,0,0.021,39.493,0,39.493
29/01/2021 18:30,38.4015,0.0518,38.40153494,0.0705,0,0.0705,38.331,0.0518,38.331035,39.8505,0,39.8505,0.0705,0,0.0705,39.78,0,39.78
29/01/2021 19:00,38.3095,0,38.3095,0.0805,0,0.0805,38.229,0,38.229,39.7825,0,39.7825,0.0805,0,0.0805,39.702,0,39.702
29/01/2021 19:30,37.754,0,37.754,0.105,0,0.105,37.649,0,37.649,39.188,0,39.188,0.105,0,0.105,39.083,0,39.083
29/01/2021 20:00,36.9095,0,36.9095,0.1585,0,0.1585,36.751,0,36.751,38.2905,0.1268,38.29070995,0.1585,0,0.1585,38.132,0.1268,38.13221082
29/01/2021 20:30,35.372,0,35.372,0.19,0,0.19,35.182,0,35.182,36.583,0,36.583,0.19,0,0.19,36.393,0,36.393
29/01/2021 21:00,33.412,0,33.412,0.227,0,0.227,33.185,0,33.185,34.497,0.0058,34.49700049,0.227,0,0.227,34.27,0.0058,34.27000049
29/01/2021 21:30,32.0415,0,32.0415,0.2435,0,0.2435,31.798,0,31.798,33.0355,0,33.0355,0.2435,0,0.2435,32.792,0,32.792
29/01/2021 22:00,30.483,0,30.483,0.265,0,0.265,30.218,0,30.218,31.421,0,31.421,0.265,0,0.265,31.156,0,31.156
29/01/2021 22:30,29.0005,0,29.0005,0.2715,0,0.2715,28.729,0,28.729,29.8335,0,29.8335,0.2715,0,0.2715,29.562,0,29.562
29/01/2021 23:00,27.626,0,27.626,0.294,0,0.294,27.332,0,27.332,28.299,0,28.299,0.294,0,0.294,28.005,0,28.005
29/01/2021 23:30,26.1115,0,26.1115,0.3015,0,0.3015,25.81,0,25.81,26.7325,0,26.7325,0.3015,0,0.3015,26.431,0,26.431
30/01/2021 00:00,25.297,0,25.297,0.296,0,0.296,25.001,0,25.001,25.83,0,25.83,0.296,0,0.296,25.534,0,25.534
30/01/2021 00:30,24.4445,0,24.4445,0.3105,0,0.3105,24.134,0,24.134,24.9475,0,24.9475,0.3105,0,0.3105,24.637,0,24.637
30/01/2021 01:00,25.855,0,25.855,0.323,0,0.323,25.532,0,25.532,26.453,0,26.453,0.323,0,0.323,26.13,0,26.13
30/01/2021 01:30,25.757,0,25.757,0.317,0,0.317,25.44,0,25.44,26.319,0,26.319,0.317,0,0.317,26.002,0,26.002
30/01/2021 02:00,24.947,0,24.947,0.321,0,0.321,24.626,0,24.626,25.502,0,25.502,0.321,0,0.321,25.181,0,25.181
30/01/2021 02:30,24.0055,0,24.0055,0.3295,0,0.3295,23.676,0,23.676,24.4795,0,24.4795,0.3295,0,0.3295,24.15,0,24.15
30/01/2021 03:00,23.76,0,23.76,0.329,0,0.329,23.431,0,23.431,24.239,0,24.239,0.329,0,0.329,23.91,0,23.91
30/01/2021 03:30,23.0545,0,23.0545,0.3135,0,0.3135,22.741,0,22.741,23.5165,0,23.5165,0.3135,0,0.3135,23.203,0,23.203
30/01/2021 04:00,22.3325,0,22.3325,0.3335,0,0.3335,21.999,0,21.999,22.7665,0,22.7665,0.3335,0,0.3335,22.433,0,22.433
30/01/2021 04:30,21.7155,0,21.7155,0.3405,0,0.3405,21.375,0,21.375,22.1445,0,22.1445,0.3405,0,0.3405,21.804,0,21.804
30/01/2021 05:00,21.5695,0,21.5695,0.3375,0,0.3375,21.232,0,21.232,21.9735,0,21.9735,0.3375,0,0.3375,21.636,0,21.636
30/01/2021 05:30,21.26,0,21.26,0.328,0,0.328,20.932,0,20.932,21.655,0,21.655,0.328,0,0.328,21.327,0,21.327
30/01/2021 06:00,21.5315,0,21.5315,0.3215,0,0.3215,21.21,0,21.21,21.9545,0,21.9545,0.3215,0,0.3215,21.633,0,21.633
30/01/2021 06:30,21.659,0,21.659,0.282,0,0.282,21.377,0,21.377,22.13,0,22.13,0.282,0,0.282,21.848,0,21.848
30/01/2021 07:00,22.725,0,22.725,0.224,0,0.224,22.501,0,22.501,23.256,0,23.256,0.224,0,0.224,23.032,0,23.032
30/01/2021 07:30,23.381,0,23.381,0.151,0,0.151,23.23,0,23.23,23.973,0,23.973,0.151,0,0.151,23.822,0,23.822
30/01/2021 08:00,24.222,0,24.222,0.149,0,0.149,24.073,0,24.073,24.857,0,24.857,0.149,0,0.149,24.708,0,24.708
30/01/2021 08:30,24.9225,0,24.9225,0.0935,0,0.0935,24.829,0,24.829,25.6235,0,25.6235,0.0935,0,0.0935,25.53,0,25.53
30/01/2021 09:00,26.2125,0,26.2125,0.0735,0,0.0735,26.139,0,26.139,27.0285,0,27.0285,0.0735,0,0.0735,26.955,0,26.955
30/01/2021 09:30,27.8755,0,27.8755,0.0855,0,0.0855,27.79,0,27.79,28.7585,0,28.7585,0.0855,0,0.0855,28.673,0,28.673
30/01/2021 10:00,29.028,0,29.028,0.065,0,0.065,28.963,0,28.963,29.987,0,29.987,0.065,0,0.065,29.922,0,29.922
