Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-08 13:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-09-08 14:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-09-08 14:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-09-08 15:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-09-08 15:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-09-08 16:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-09-08 16:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-09-08 17:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-09-08 17:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-09-08 18:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-08 18:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-09-08 19:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-08 19:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-09-08 20:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-08 20:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-08 21:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-08 21:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-09-08 22:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-09-08 22:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-09-08 23:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-09-08 23:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-09-09 00:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-09-09 00:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-09-09 01:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2020-09-09 01:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-09 02:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 02:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 04:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 04:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2020-09-09 05:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-09 06:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-09 06:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-09-09 07:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-09-09 07:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-09-09 08:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-09-09 08:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-09-09 09:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-09-09 09:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-09-09 10:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-09-09 10:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-09-09 11:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 11:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 12:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 12:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 13:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 13:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-09-09 14:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-09-09 14:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-09-09 15:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-09-09 15:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-09-09 16:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 16:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-09-09 17:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-09-09 17:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-09 18:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-09-09 18:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-09-09 19:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-09-09 19:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-09-09 20:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-09-09 20:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-09-09 21:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-09-09 21:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-09-09 22:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-09-09 22:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-09 23:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-09-09 23:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-09-10 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-09-10 00:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2020-09-10 01:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-09-10 01:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2020-09-10 02:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-10 02:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 04:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 04:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 05:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-10 06:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2020-09-10 06:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-09-10 07:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-09-10 07:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-09-10 08:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-09-10 08:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-09-10 09:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-10 09:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-09-10 10:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-09-10 10:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-09-10 11:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-09-10 11:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-09-10 12:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-09-10 12:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-09-10 13:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-09-10 13:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-09-10 14:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-09-10 14:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-09-10 15:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-09-10 15:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-09-10 16:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-09-10 16:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-09-10 17:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-09-10 17:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-09-10 18:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-09-10 18:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-09-10 19:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-09-10 19:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-09-10 20:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-09-10 20:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-09-10 21:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-09-10 21:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-09-10 22:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-09-10 22:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-09-10 23:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-09-10 23:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-09-11 00:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-09-11 00:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-09-11 01:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2020-09-11 01:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2020-09-11 02:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 02:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 04:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 04:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 05:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2020-09-11 06:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2020-09-11 06:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2020-09-11 07:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-09-11 07:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-09-11 08:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 08:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 09:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-09-11 09:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-09-11 10:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-09-11 10:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-09-11 11:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-09-11 11:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 12:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-09-11 12:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-09-11 13:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-09-11 13:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 14:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 14:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 15:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 15:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-09-11 16:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-09-11 16:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-09-11 17:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-09-11 17:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-11 18:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-11 18:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-09-11 19:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-09-11 19:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-09-11 20:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-09-11 20:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-09-11 21:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-09-11 21:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-09-11 22:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-09-11 22:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-09-11 23:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-09-11 23:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
