Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2020-12-05 10:00:00,7.24,0.9,7.2957247755,7.24,0.9,7.2957247755,5.77,0.59,5.8000862063,0.0,0.0,0.0,5.77,0.59,5.8000862063
2020-12-05 10:30:00,7.41,0.89,7.4632566618,7.41,0.89,7.4632566618,5.92,0.5700000000000001,5.9473775734,0.0,0.0,0.0,5.92,0.5700000000000001,5.9473775734
2020-12-05 11:00:00,7.35,0.9400000000000001,7.409865046,7.35,0.9400000000000001,7.409865046,5.89,0.5700000000000001,5.9175163709,0.0,0.0,0.0,5.89,0.5700000000000001,5.9175163709
2020-12-05 11:30:00,7.32,1.01,7.3893504451,7.32,1.01,7.3893504451,5.93,0.6000000000000001,5.9602768392000005,0.0,0.0,0.0,5.93,0.6000000000000001,5.9602768392000005
2020-12-05 12:00:00,7.38,0.99,7.4461063651,7.38,0.99,7.4461063651,5.93,0.6000000000000001,5.9602768392000005,0.0,0.0,0.0,5.93,0.6000000000000001,5.9602768392000005
2020-12-05 12:30:00,7.33,0.99,7.3965532513,7.33,0.99,7.3965532513,6.0,0.54,6.0242509908,0.0,0.0,0.0,6.0,0.54,6.0242509908
2020-12-05 13:00:00,7.25,0.93,7.3094049005,7.25,0.93,7.3094049005,5.94,0.54,5.9644949493,0.0,0.0,0.0,5.94,0.54,5.9644949493
2020-12-05 13:30:00,7.08,0.97,7.1461388176,7.08,0.97,7.1461388176,5.43,0.30000000000000004,5.4382809784,0.0,0.0,0.0,5.43,0.30000000000000004,5.4382809784
2020-12-05 14:00:00,7.19,0.92,7.2486205584,7.19,0.92,7.2486205584,5.16,0.22,5.1646877931,0.0,0.0,0.0,5.16,0.22,5.1646877931
2020-12-05 14:30:00,7.06,0.9,7.1171342547,7.06,0.9,7.1171342547,5.09,0.22,5.0947522020000005,0.0,0.0,0.0,5.09,0.22,5.0947522020000005
2020-12-05 15:00:00,7.04,0.9,7.0972952595,7.04,0.9,7.0972952595,5.04,0.22,5.0447993023,0.0,0.0,0.0,5.04,0.22,5.0447993023
2020-12-05 15:30:00,7.04,0.87,7.0935534114,7.04,0.87,7.0935534114,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04
2020-12-05 16:00:00,7.14,0.73,7.1772209106,7.14,0.73,7.1772209106,5.1,0.0,5.1,0.0,0.0,0.0,5.1,0.0,5.1
2020-12-05 16:30:00,7.53,0.85,7.5778229063,7.53,0.85,7.5778229063,5.18,0.0,5.18,0.0,0.0,0.0,5.18,0.0,5.18
2020-12-05 17:00:00,7.99,0.9400000000000001,8.0451041013,7.99,0.9400000000000001,8.0451041013,5.21,0.22,5.2146428449,0.0,0.0,0.0,5.21,0.22,5.2146428449
2020-12-05 17:30:00,7.99,0.8200000000000001,8.0319673804,7.99,0.8200000000000001,8.0319673804,5.21,0.22,5.2146428449,0.0,0.0,0.0,5.21,0.22,5.2146428449
2020-12-05 18:00:00,7.87,0.8200000000000001,7.9126038698,7.87,0.8200000000000001,7.9126038698,5.01,0.22,5.014828013,0.0,0.0,0.0,5.01,0.22,5.014828013
2020-12-05 18:30:00,7.67,0.77,7.7085536905000005,7.67,0.77,7.7085536905000005,4.7,0.0,4.7,0.0,0.0,0.0,4.7,0.0,4.7
2020-12-05 19:00:00,7.26,0.7000000000000001,7.2936684871,7.26,0.7000000000000001,7.2936684871,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47
2020-12-05 19:30:00,6.83,0.58,6.8545824089,6.83,0.58,6.8545824089,4.37,-0.22,4.3755342531,0.0,0.0,0.0,4.37,-0.22,4.3755342531
2020-12-05 20:00:00,6.46,0.65,6.4926188861,6.46,0.65,6.4926188861,4.3,-0.22,4.3056242288,0.0,0.0,0.0,4.3,-0.22,4.3056242288
2020-12-05 20:30:00,6.2,0.65,6.2339794674,6.2,0.65,6.2339794674,4.13,-0.22,4.1358554133,0.0,0.0,0.0,4.13,-0.22,4.1358554133
2020-12-05 21:00:00,5.85,0.55,5.8757978182,5.85,0.55,5.8757978182,4.04,-0.22,4.0459856648,0.0,0.0,0.0,4.04,-0.22,4.0459856648
2020-12-05 21:30:00,5.5600000000000005,0.58,5.5901699437,5.5600000000000005,0.58,5.5901699437,3.88,-0.22,3.8862321083999998,0.0,0.0,0.0,3.88,-0.22,3.8862321083999998
2020-12-05 22:00:00,5.32,0.55,5.3483548873,5.32,0.55,5.3483548873,3.7199999999999998,-0.22,3.7264996981,0.0,0.0,0.0,3.7199999999999998,-0.22,3.7264996981
2020-12-05 22:30:00,4.84,0.48,4.8637434143,4.84,0.48,4.8637434143,3.43,-0.24,3.4383862494,0.0,0.0,0.0,3.43,-0.24,3.4383862494
2020-12-05 23:00:00,4.51,0.39,4.5268311212,4.51,0.39,4.5268311212,3.12,-0.24,3.1292171545,0.0,0.0,0.0,3.12,-0.24,3.1292171545
2020-12-05 23:30:00,4.22,0.39,4.2379830108,4.22,0.39,4.2379830108,2.87,-0.27,2.8826723713,0.0,0.0,0.0,2.87,-0.27,2.8826723713
2020-12-06 00:00:00,3.98,0.41000000000000003,4.0010623589,3.98,0.41000000000000003,4.0010623589,2.7,-0.27,2.7134664177000003,0.0,0.0,0.0,2.7,-0.27,2.7134664177000003
2020-12-06 00:30:00,4.14,0.38,4.1574030355,4.14,0.38,4.1574030355,2.65,-0.27,2.6637192044,0.0,0.0,0.0,2.65,-0.27,2.6637192044
2020-12-06 01:00:00,4.72,0.32,4.7308350214,4.72,0.32,4.7308350214,3.11,-0.27,3.1216982558,0.0,0.0,0.0,3.11,-0.27,3.1216982558
2020-12-06 01:30:00,4.67,0.32,4.6809507581,4.67,0.32,4.6809507581,2.95,-0.27,2.9623301639,0.0,0.0,0.0,2.95,-0.27,2.9623301639
2020-12-06 02:00:00,4.51,0.37,4.5251519312,4.51,0.37,4.5251519312,2.92,-0.27,2.9324563083,0.0,0.0,0.0,2.92,-0.27,2.9324563083
2020-12-06 02:30:00,4.35,0.35000000000000003,4.3640577448,4.35,0.35000000000000003,4.3640577448,2.92,-0.27,2.9324563083,0.0,0.0,0.0,2.92,-0.27,2.9324563083
2020-12-06 03:00:00,4.15,0.39,4.168285019,4.15,0.39,4.168285019,3.33,-0.27,3.3409280148000002,0.0,0.0,0.0,3.33,-0.27,3.3409280148000002
2020-12-06 03:30:00,4.02,0.39,4.0388736054,4.02,0.39,4.0388736054,3.1,-0.29,3.1135349684999998,0.0,0.0,0.0,3.1,-0.29,3.1135349684999998
2020-12-06 04:00:00,3.84,0.39,3.8597538782000003,3.84,0.39,3.8597538782000003,2.92,-0.26,2.9315524897,0.0,0.0,0.0,2.92,-0.26,2.9315524897
2020-12-06 04:30:00,3.73,0.43,3.7547037167,3.73,0.43,3.7547037167,2.8200000000000003,-0.26,2.8319604517,0.0,0.0,0.0,2.8200000000000003,-0.26,2.8319604517
2020-12-06 05:00:00,3.71,0.43,3.7348360071,3.71,0.43,3.7348360071,2.7800000000000002,-0.26,2.792131802,0.0,0.0,0.0,2.7800000000000002,-0.26,2.792131802
2020-12-06 05:30:00,3.71,0.46,3.7384087524,3.71,0.46,3.7384087524,2.75,-0.24,2.7604528614,0.0,0.0,0.0,2.75,-0.24,2.7604528614
2020-12-06 06:00:00,3.65,0.25,3.658551626,3.65,0.25,3.658551626,2.73,-0.29,2.7453597214,0.0,0.0,0.0,2.73,-0.29,2.7453597214
2020-12-06 06:30:00,4.1,0.48,4.128001938,4.1,0.48,4.128001938,2.84,-0.26,2.8518765752,0.0,0.0,0.0,2.84,-0.26,2.8518765752
2020-12-06 07:00:00,4.17,0.5700000000000001,4.2087765443,4.17,0.5700000000000001,4.2087765443,2.93,-0.26,2.941513216,0.0,0.0,0.0,2.93,-0.26,2.941513216
2020-12-06 07:30:00,4.42,0.61,4.4618942166,4.42,0.61,4.4618942166,2.98,-0.23,2.9888626599,0.0,0.0,0.0,2.98,-0.23,2.9888626599
2020-12-06 08:00:00,4.7,0.64,4.7433743264,4.7,0.64,4.7433743264,2.91,-0.23,2.919075196,0.0,0.0,0.0,2.91,-0.23,2.919075196
2020-12-06 08:30:00,5.26,0.53,5.2866340899,5.26,0.53,5.2866340899,3.14,-0.23,3.1484122983,0.0,0.0,0.0,3.14,-0.23,3.1484122983
2020-12-06 09:00:00,5.69,0.5700000000000001,5.7184788187,5.69,0.5700000000000001,5.7184788187,3.3,-0.23,3.3080054413,0.0,0.0,0.0,3.3,-0.23,3.3080054413
2020-12-06 09:30:00,6.01,0.6000000000000001,6.0398758265,6.01,0.6000000000000001,6.0398758265,3.61,-0.23,3.6173194495,0.0,0.0,0.0,3.61,-0.23,3.6173194495
2020-12-06 10:00:00,6.47,0.66,6.5035759394,6.47,0.66,6.5035759394,4.09,-0.23,4.096461888,0.0,0.0,0.0,4.09,-0.23,4.096461888
2020-12-06 10:30:00,6.75,0.66,6.7821899118,6.75,0.66,6.7821899118,4.39,-0.23,4.3960209281000004,0.0,0.0,0.0,4.39,-0.23,4.3960209281000004
2020-12-06 11:00:00,7.07,0.63,7.0980138067,7.07,0.63,7.0980138067,4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,4.5600000000000005,0.0,4.5600000000000005
2020-12-06 11:30:00,7.44,0.93,7.4978997059,7.44,0.93,7.4978997059,4.8100000000000005,0.0,4.8100000000000005,0.0,0.0,0.0,4.8100000000000005,0.0,4.8100000000000005
2020-12-06 12:00:00,7.59,0.96,7.6504705738,7.59,0.96,7.6504705738,4.94,0.0,4.94,0.0,0.0,0.0,4.94,0.0,4.94
2020-12-06 12:30:00,7.71,1.04,7.7798264762,7.71,1.04,7.7798264762,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09
2020-12-06 13:00:00,7.82,1.04,7.8888528951,7.82,1.04,7.8888528951,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01
2020-12-06 13:30:00,7.66,0.97,7.7211721908,7.66,0.97,7.7211721908,4.98,0.0,4.98,0.0,0.0,0.0,4.98,0.0,4.98
2020-12-06 14:00:00,7.69,1.03,7.7586725669,7.69,1.03,7.7586725669,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04
2020-12-06 14:30:00,7.59,1.06,7.663661005,7.59,1.06,7.663661005,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01
2020-12-06 15:00:00,7.35,0.72,7.3851811081,7.35,0.72,7.3851811081,4.89,-0.22,4.8949463736,0.0,0.0,0.0,4.89,-0.22,4.8949463736
2020-12-06 15:30:00,7.32,0.76,7.3593477972,7.32,0.76,7.3593477972,4.78,0.0,4.78,0.0,0.0,0.0,4.78,0.0,4.78
2020-12-06 16:00:00,7.53,0.72,7.5643439901,7.53,0.72,7.5643439901,4.84,0.0,4.84,0.0,0.0,0.0,4.84,0.0,4.84
2020-12-06 16:30:00,7.87,0.9400000000000001,7.9259384302,7.87,0.9400000000000001,7.9259384302,4.88,-0.22,4.8849564993,0.0,0.0,0.0,4.88,-0.22,4.8849564993
2020-12-06 17:00:00,8.16,0.97,8.217450943,8.16,0.97,8.217450943,4.61,-0.22,4.6152464723,0.0,0.0,0.0,4.61,-0.22,4.6152464723
2020-12-06 17:30:00,7.99,0.86,8.0361495755,7.99,0.86,8.0361495755,4.42,-0.22,4.4254717263,0.0,0.0,0.0,4.42,-0.22,4.4254717263
2020-12-06 18:00:00,7.62,0.65,7.6476728487,7.62,0.65,7.6476728487,4.3,-0.22,4.3056242288,0.0,0.0,0.0,4.3,-0.22,4.3056242288
2020-12-06 18:30:00,7.19,0.49,7.2066774591,7.19,0.49,7.2066774591,4.1,-0.22,4.1058981965,0.0,0.0,0.0,4.1,-0.22,4.1058981965
2020-12-06 19:00:00,6.87,0.42,6.8828264543,6.87,0.42,6.8828264543,4.1,-0.22,4.1058981965,0.0,0.0,0.0,4.1,-0.22,4.1058981965
2020-12-06 19:30:00,6.75,0.46,6.7656559179,6.75,0.46,6.7656559179,4.0,-0.24,4.0071935316,0.0,0.0,0.0,4.0,-0.24,4.0071935316
2020-12-06 20:00:00,6.44,0.61,6.4688252411,6.44,0.61,6.4688252411,3.9,-0.24,3.9073776372,0.0,0.0,0.0,3.9,-0.24,3.9073776372
2020-12-06 20:30:00,6.1,0.52,6.1221238145,6.1,0.52,6.1221238145,3.8200000000000003,-0.24,3.8275318418,0.0,0.0,0.0,3.8200000000000003,-0.24,3.8275318418
2020-12-06 21:00:00,5.76,0.48,5.7799653978,5.76,0.48,5.7799653978,3.75,-0.24,3.7576721517,0.0,0.0,0.0,3.75,-0.24,3.7576721517
2020-12-06 21:30:00,5.47,0.55,5.4975812863,5.47,0.55,5.4975812863,3.54,-0.24,3.5481262661,0.0,0.0,0.0,3.54,-0.24,3.5481262661
2020-12-06 22:00:00,5.11,0.42,5.1272312216,5.11,0.42,5.1272312216,3.33,-0.27,3.3409280148000002,0.0,0.0,0.0,3.33,-0.27,3.3409280148000002
2020-12-06 22:30:00,4.77,0.29,4.7788073826,4.77,0.29,4.7788073826,3.03,-0.27,3.0420059172,0.0,0.0,0.0,3.03,-0.27,3.0420059172
2020-12-06 23:00:00,4.47,0.26,4.4775551365,4.47,0.26,4.4775551365,2.84,-0.31,2.8568689153999998,0.0,0.0,0.0,2.84,-0.31,2.8568689153999998
2020-12-06 23:30:00,4.25,0.37,4.2660754799,4.25,0.37,4.2660754799,2.75,-0.28,2.7642177917,0.0,0.0,0.0,2.75,-0.28,2.7642177917
2020-12-07 00:00:00,3.96,0.37,3.9772477921,3.96,0.37,3.9772477921,2.6,-0.28,2.6150334606,0.0,0.0,0.0,2.6,-0.28,2.6150334606
2020-12-07 00:30:00,4.09,0.29,4.1002682839,4.09,0.29,4.1002682839,2.52,-0.30000000000000004,2.5377943179,0.0,0.0,0.0,2.52,-0.30000000000000004,2.5377943179
2020-12-07 01:00:00,4.68,0.27,4.6877819915,4.68,0.27,4.6877819915,3.02,-0.30000000000000004,3.0348640826,0.0,0.0,0.0,3.02,-0.30000000000000004,3.0348640826
2020-12-07 01:30:00,4.62,0.24,4.6262295663,4.62,0.24,4.6262295663,2.91,-0.30000000000000004,2.9254230463,0.0,0.0,0.0,2.91,-0.30000000000000004,2.9254230463
2020-12-07 02:00:00,4.5,0.24,4.5063954554,4.5,0.24,4.5063954554,2.89,-0.30000000000000004,2.9055292117000002,0.0,0.0,0.0,2.89,-0.30000000000000004,2.9055292117000002
2020-12-07 02:30:00,4.32,0.24,4.3266615306,4.32,0.24,4.3266615306,3.14,-0.28,3.1524593574,0.0,0.0,0.0,3.14,-0.28,3.1524593574
2020-12-07 03:00:00,4.21,0.24,4.2168353062,4.21,0.24,4.2168353062,3.23,-0.28,3.2421135082,0.0,0.0,0.0,3.23,-0.28,3.2421135082
2020-12-07 03:30:00,4.08,0.27,4.0889240639,4.08,0.27,4.0889240639,2.95,-0.30000000000000004,2.9652150005999998,0.0,0.0,0.0,2.95,-0.30000000000000004,2.9652150005999998
2020-12-07 04:00:00,3.92,0.27,3.9292874672,3.92,0.27,3.9292874672,2.89,-0.30000000000000004,2.9055292117000002,0.0,0.0,0.0,2.89,-0.30000000000000004,2.9055292117000002
2020-12-07 04:30:00,3.95,0.31,3.9621458832,3.95,0.31,3.9621458832,2.84,-0.28,2.8537694371,0.0,0.0,0.0,2.84,-0.28,2.8537694371
2020-12-07 05:00:00,3.89,0.37,3.9075567814000003,3.89,0.37,3.9075567814000003,2.8200000000000003,-0.28,2.8338666165,0.0,0.0,0.0,2.8200000000000003,-0.28,2.8338666165
2020-12-07 05:30:00,4.1,0.46,4.1257241789,4.1,0.46,4.1257241789,2.87,-0.31,2.8866936103,0.0,0.0,0.0,2.87,-0.31,2.8866936103
2020-12-07 06:00:00,4.22,0.42,4.2408489716,4.22,0.42,4.2408489716,3.05,-0.27,3.0619274975,0.0,0.0,0.0,3.05,-0.27,3.0619274975
2020-12-07 06:30:00,5.0,0.52,5.0269672766,5.0,0.52,5.0269672766,3.83,-0.22,3.8363133343999998,0.0,0.0,0.0,3.83,-0.22,3.8363133343999998
2020-12-07 07:00:00,5.5600000000000005,0.61,5.5933621374,5.5600000000000005,0.61,5.5933621374,4.05,-0.22,4.0559709072,0.0,0.0,0.0,4.05,-0.22,4.0559709072
2020-12-07 07:30:00,6.48,0.88,6.5394801017,6.48,0.88,6.5394801017,4.47,-0.22,4.4754105957,0.0,0.0,0.0,4.47,-0.22,4.4754105957
2020-12-07 08:00:00,7.02,0.88,7.0749416959,7.02,0.88,7.0749416959,4.63,-0.22,4.6352238349,0.0,0.0,0.0,4.63,-0.22,4.6352238349
2020-12-07 08:30:00,7.5600000000000005,1.1,7.6396073198,7.5600000000000005,1.1,7.6396073198,5.12,0.38,5.1340821965,0.0,0.0,0.0,5.12,0.38,5.1340821965
2020-12-07 09:00:00,7.86,1.15,7.9436830249,7.86,1.15,7.9436830249,5.71,0.59,5.7404006829,0.0,0.0,0.0,5.71,0.59,5.7404006829
2020-12-07 09:30:00,8.19,1.24,8.2833386989,8.19,1.24,8.2833386989,6.13,0.62,6.1612742189,0.0,0.0,0.0,6.13,0.62,6.1612742189
2020-12-07 10:00:00,8.44,1.28,8.5365098254,8.44,1.28,8.5365098254,6.42,0.73,6.4613698238,0.0,0.0,0.0,6.42,0.73,6.4613698238
2020-12-07 10:30:00,8.65,1.28,8.7441923584,8.65,1.28,8.7441923584,6.59,0.71,6.6281369932,0.0,0.0,0.0,6.59,0.71,6.6281369932
2020-12-07 11:00:00,8.74,1.29,8.8346873176,8.74,1.29,8.8346873176,6.59,0.65,6.6219785563,0.0,0.0,0.0,6.59,0.65,6.6219785563
2020-12-07 11:30:00,7.95,1.3599999999999999,8.0654882059,7.95,1.3599999999999999,8.0654882059,6.84,0.72,6.8777903428,0.0,0.0,0.0,6.84,0.72,6.8777903428
2020-12-07 12:00:00,6.76,1.3599999999999999,6.8954477737,6.76,1.3599999999999999,6.8954477737,6.89,0.75,6.9306998204,0.0,0.0,0.0,6.89,0.75,6.9306998204
2020-12-07 12:30:00,6.38,1.33,6.517154287,6.38,1.33,6.517154287,6.86,0.6900000000000001,6.8946138398,0.0,0.0,0.0,6.86,0.6900000000000001,6.8946138398
2020-12-07 13:00:00,6.76,1.33,6.8895936019,6.76,1.33,6.8895936019,6.75,0.58,6.7748726925,0.0,0.0,0.0,6.75,0.58,6.7748726925
2020-12-07 13:30:00,6.42,1.3,6.5502977032,6.42,1.3,6.5502977032,6.67,0.67,6.7035662151,0.0,0.0,0.0,6.67,0.67,6.7035662151
2020-12-07 14:00:00,6.29,1.35,6.4332417955,6.29,1.35,6.4332417955,6.78,0.72,6.8181229088,0.0,0.0,0.0,6.78,0.72,6.8181229088
2020-12-07 14:30:00,6.03,1.26,6.1602353851,6.03,1.26,6.1602353851,6.78,0.66,6.8120481502,0.0,0.0,0.0,6.78,0.66,6.8120481502
2020-12-07 15:00:00,5.99,1.26,6.1210865049,5.99,1.26,6.1210865049,6.67,0.64,6.7006342983,0.0,0.0,0.0,6.67,0.64,6.7006342983
2020-12-07 15:30:00,6.09,1.34,6.2356795941,6.09,1.34,6.2356795941,6.69,0.61,6.7177526004,0.0,0.0,0.0,6.69,0.61,6.7177526004
2020-12-07 16:00:00,6.18,1.17,6.2897774205,6.18,1.17,6.2897774205,6.91,0.61,6.9368724941,0.0,0.0,0.0,6.91,0.61,6.9368724941
2020-12-07 16:30:00,6.42,1.17,6.5257413372,6.42,1.17,6.5257413372,7.0,0.61,7.0265283035,0.0,0.0,0.0,7.0,0.61,7.0265283035
2020-12-07 17:00:00,6.79,1.17,6.8900653117,6.79,1.17,6.8900653117,6.91,0.55,6.9318540088,0.0,0.0,0.0,6.91,0.55,6.9318540088
2020-12-07 17:30:00,6.86,1.13,6.9524456129,6.86,1.13,6.9524456129,6.73192,0.50056,6.7505042182,0.0019200000000000003,0.0005600000000000001,0.002,6.73,0.5,6.748547992
2020-12-07 18:00:00,6.8,1.1,6.8883960397,6.8,1.1,6.8883960397,6.49192,0.50056,6.5111892616,0.0019200000000000003,0.0005600000000000001,0.002,6.49,0.5,6.5092319055
2020-12-07 18:30:00,6.44,0.93,6.5068041311,6.44,0.93,6.5068041311,6.07288,0.37084,6.0841921239,0.00288,0.00084,0.003,6.07,0.37,6.0812663155
2020-12-07 19:00:00,6.17,0.91,6.2367459464,6.17,0.91,6.2367459464,5.82096,0.34028,5.8308975124,0.0009600000000000001,0.00028000000000000003,0.001,5.82,0.34,5.8299228124999996
2020-12-07 19:30:00,5.92,0.75,5.9673193312,5.92,0.75,5.9673193312,5.70096,0.30028000000000005,5.7088626713,0.0009600000000000001,0.00028000000000000003,0.001,5.7,0.30000000000000004,5.7078892771
2020-12-07 20:00:00,5.59,0.56,5.617980064,5.59,0.56,5.617980064,5.5328800000000005,0.25084,5.538563153,0.00288,0.00084,0.003,5.53,0.25,5.5356481102
2020-12-07 20:30:00,5.17,0.59,5.2035564761,5.17,0.59,5.2035564761,5.38096,0.28028000000000003,5.3882545782,0.0009600000000000001,0.00028000000000000003,0.001,5.38,0.28,5.3872813181
2020-12-07 21:00:00,4.84,0.55,4.8711497616,4.84,0.55,4.8711497616,5.22192,0.28056000000000003,5.2294514435,0.0019200000000000003,0.0005600000000000001,0.002,5.22,0.28,5.2275041846
2020-12-07 21:30:00,4.45,0.5,4.4780017865,4.45,0.5,4.4780017865,4.92288,0.25084,4.9292664972,0.00288,0.00084,0.003,4.92,0.25,4.9263475314
2020-12-07 22:00:00,4.11,0.5,4.1403019214,4.11,0.5,4.1403019214,4.74192,0.25056,4.7485351004,0.0019200000000000003,0.0005600000000000001,0.002,4.74,0.25,4.7465882484
2020-12-07 22:30:00,3.6,0.44,3.6267892136,3.6,0.44,3.6267892136,4.4409600000000005,0.22028000000000003,4.4464197957,0.0009600000000000001,0.00028000000000000003,0.001,4.44,0.22,4.4454471091
2020-12-07 23:00:00,3.19,0.48,3.2259107241000002,3.19,0.48,3.2259107241000002,4.16288,0.22084,4.1687336446,0.00288,0.00084,0.003,4.16,0.22,4.1658132459
2020-12-07 23:30:00,2.89,0.42,2.9203595669,2.89,0.42,2.9203595669,3.92096,0.22028000000000003,3.9271428036,0.0009600000000000001,0.00028000000000000003,0.001,3.92,0.22,3.9261686158
2020-12-08 00:00:00,2.66,0.33,2.6803917624,2.66,0.33,2.6803917624,3.82096,0.22028000000000003,3.8273043516,0.0009600000000000001,0.00028000000000000003,0.001,3.8200000000000003,0.22,3.8263298342
2020-12-08 00:30:00,2.71,0.26,2.7224437552,2.71,0.26,2.7224437552,3.76096,0.22028000000000003,3.7674053936,0.0009600000000000001,0.00028000000000000003,0.001,3.76,0.22,3.7664306711
2020-12-08 01:00:00,3.32,0.26,3.3301651611,3.32,0.26,3.3301651611,4.24096,0.22028000000000003,4.2466769361,0.0009600000000000001,0.00028000000000000003,0.001,4.24,0.22,4.2457037108
2020-12-08 01:30:00,3.2800000000000002,0.28,3.2919295254,3.2800000000000002,0.28,3.2919295254,4.06096,0.22028000000000003,4.0669299724,0.0009600000000000001,0.00028000000000000003,0.001,4.06,0.22,4.0659562221
2020-12-08 02:00:00,3.11,0.26,3.1208492434,3.11,0.26,3.1208492434,3.9699999999999998,0.22,3.9760910452,0.0,0.0,0.0,3.9699999999999998,0.22,3.9760910452
2020-12-08 02:30:00,2.9699999999999998,0.26,2.9813587506,2.9699999999999998,0.26,2.9813587506,4.02096,0.22028000000000003,4.0269892724,0.0009600000000000001,0.00028000000000000003,0.001,4.02,0.22,4.0260153999
2020-12-08 03:00:00,2.85,0.26,2.8618350756,2.85,0.26,2.8618350756,3.9909600000000003,0.22028000000000003,3.9970345257,0.0009600000000000001,0.00028000000000000003,0.001,3.99,0.22,3.9960605601
2020-12-08 03:30:00,2.74,0.29,2.755303976,2.74,0.29,2.755303976,3.85,0.22,3.8562805915,0.0,0.0,0.0,3.85,0.22,3.8562805915
2020-12-08 04:00:00,2.59,0.29,2.6061849512,2.59,0.29,2.6061849512,3.78192,0.22056,3.7883460243,0.0019200000000000003,0.0005600000000000001,0.002,3.7800000000000002,0.22,3.786396704
2020-12-08 04:30:00,2.62,0.39,2.6488676826,2.62,0.39,2.6488676826,3.83096,0.22028000000000003,3.8372878182,0.0009600000000000001,0.00028000000000000003,0.001,3.83,0.22,3.8363133343999998
2020-12-08 05:00:00,2.55,0.42,2.5843567865,2.55,0.42,2.5843567865,3.86,0.22,3.8662643469,0.0,0.0,0.0,3.86,0.22,3.8662643469
2020-12-08 05:30:00,2.63,0.42,2.6633249896,2.63,0.42,2.6633249896,3.91,0.22,3.9161843675,0.0,0.0,0.0,3.91,0.22,3.9161843675
2020-12-08 06:00:00,2.9,0.47000000000000003,2.9378393421,2.9,0.47000000000000003,2.9378393421,4.07096,0.22028000000000003,4.076915329,0.0009600000000000001,0.00028000000000000003,0.001,4.07,0.22,4.075941609
2020-12-08 06:30:00,3.4,0.47000000000000003,3.4323315691,3.4,0.47000000000000003,3.4323315691,4.59096,0.22028000000000003,4.5962416168,0.0009600000000000001,0.00028000000000000003,0.001,4.59,0.22,4.5952693066
2020-12-08 07:00:00,3.79,0.55,3.8296997271,3.79,0.55,3.8296997271,4.81096,0.25028,4.8174657446,0.0009600000000000001,0.00028000000000000003,0.001,4.8100000000000005,0.25,4.8164924997
2020-12-08 07:30:00,4.55,0.85,4.6287147244,4.55,0.85,4.6287147244,5.25288,0.32084,5.2626691517,0.00288,0.00084,0.003,5.25,0.32,5.2597433397
2020-12-08 08:00:00,4.96,1.04,5.0678595087,4.96,1.04,5.0678595087,5.54192,0.46056,5.5610244380000005,0.0019200000000000003,0.0005600000000000001,0.002,5.54,0.46,5.5590646695
2020-12-08 08:30:00,5.6,1.37,5.7651452714,5.6,1.37,5.7651452714,5.96,0.61,5.9911351178,0.0,0.0,0.0,5.96,0.61,5.9911351178
2020-12-08 09:00:00,5.95,1.49,6.1337264367,5.95,1.49,6.1337264367,6.17,0.5700000000000001,6.1962730734,0.0,0.0,0.0,6.17,0.5700000000000001,6.1962730734
2020-12-08 09:30:00,6.14,1.49,6.3182038587000005,6.14,1.49,6.3182038587000005,6.5600000000000005,0.61,6.588300236,0.0,0.0,0.0,6.5600000000000005,0.61,6.588300236
2020-12-08 10:00:00,6.11,1.47,6.2843456302,6.11,1.47,6.2843456302,6.75,0.71,6.7872380244,0.0,0.0,0.0,6.75,0.71,6.7872380244
2020-12-08 10:30:00,6.11,1.55,6.3035386887,6.11,1.55,6.3035386887,6.89,0.8,6.936288633,0.0,0.0,0.0,6.89,0.8,6.936288633
2020-12-08 11:00:00,6.11,1.6,6.316019316,6.11,1.6,6.316019316,7.0,0.74,7.0390056116,0.0,0.0,0.0,7.0,0.74,7.0390056116
2020-12-08 11:30:00,6.11,1.53,6.2986506491,6.11,1.53,6.2986506491,7.06,0.74,7.0986759329,0.0,0.0,0.0,7.06,0.74,7.0986759329
2020-12-08 12:00:00,6.04,1.53,6.2307704179,6.04,1.53,6.2307704179,7.04,0.74,7.0787852065,0.0,0.0,0.0,7.04,0.74,7.0787852065
2020-12-08 12:30:00,6.0,1.49,6.1822406941,6.0,1.49,6.1822406941,7.06,0.64,7.0889491464,0.0,0.0,0.0,7.06,0.64,7.0889491464
2020-12-08 13:00:00,6.17,1.55,6.3617136056,6.17,1.55,6.3617136056,6.95,0.6000000000000001,6.9758512025,0.0,0.0,0.0,6.95,0.6000000000000001,6.9758512025
