Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Gen_MW, GT2A _Gen_MVAr, GT2A _Gen_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-09-27 15:30:00,0.40032,0.11676,0.417,0.40032,0.11676,0.417,0.0,0.0,0.0,2.74032,0.11676,2.7428063366,0.40032,0.11676,0.417,2.34,0.0,2.34,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88
2020-09-27 16:00:00,0.40128,0.11704,0.418,0.40128,0.11704,0.418,0.0,0.0,0.0,2.80128,0.11704,2.8037239522,0.40128,0.11704,0.418,2.4,0.0,2.4,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2020-09-27 16:30:00,0.40032,0.11676,0.417,0.40032,0.11676,0.417,0.0,0.0,0.0,2.82032,0.11676,2.8227358715,0.40032,0.11676,0.417,2.42,0.0,2.42,2.96,0.22,2.9681644159,0.0,0.0,0.0,2.96,0.22,2.9681644159,2.9,0.0,2.9,0.0,0.0,0.0,2.9,0.0,2.9
2020-09-27 17:00:00,0.40224000000000004,0.33732,0.5249588555,0.40224000000000004,0.11732000000000001,0.419,0.0,0.22,0.22,2.89224,0.11732000000000001,2.8946184895,0.40224000000000004,0.11732000000000001,0.419,2.49,0.0,2.49,3.05,0.22,3.0579241325,0.0,0.0,0.0,3.05,0.22,3.0579241325,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2020-09-27 17:30:00,0.38592000000000004,0.33256,0.5094412626,0.38592000000000004,0.11256000000000001,0.402,0.0,0.22,0.22,2.8959200000000003,0.11256000000000001,2.8981066923,0.38592000000000004,0.11256000000000001,0.402,2.51,0.0,2.51,3.1,0.22,3.1077966471,0.0,0.0,0.0,3.1,0.22,3.1077966471,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2020-09-27 18:00:00,0.38880000000000003,0.33340000000000003,0.5121728224000001,0.38880000000000003,0.1134,0.405,0.0,0.22,0.22,2.9588,0.1134,2.9609723065,0.38880000000000003,0.1134,0.405,2.5700000000000003,0.0,2.5700000000000003,3.14,0.22,3.1476975712,0.0,0.0,0.0,3.14,0.22,3.1476975712,3.08,0.22,3.0878471465,0.0,0.0,0.0,3.08,0.22,3.0878471465
2020-09-27 18:30:00,0.38592000000000004,0.33256,0.5094412626,0.38592000000000004,0.11256000000000001,0.402,0.0,0.22,0.22,3.04592,0.11256000000000001,3.0479990814,0.38592000000000004,0.11256000000000001,0.402,2.66,0.0,2.66,3.22,0.22,3.2275067777,0.0,0.0,0.0,3.22,0.22,3.2275067777,3.16,0.22,3.1676489705,0.0,0.0,0.0,3.16,0.22,3.1676489705
2020-09-27 19:00:00,0.38592000000000004,0.33256,0.5094412626,0.38592000000000004,0.11256000000000001,0.402,0.0,0.22,0.22,3.12592,0.11256000000000001,3.1279459075,0.38592000000000004,0.11256000000000001,0.402,2.74,0.0,2.74,3.29,0.22,3.2973474188,0.0,0.0,0.0,3.29,0.22,3.2973474188,3.22,0.22,3.2275067777,0.0,0.0,0.0,3.22,0.22,3.2275067777
2020-09-27 19:30:00,0.38784,0.33312,0.5112619681,0.38784,0.11312000000000001,0.404,0.0,0.22,0.22,3.28784,0.11312000000000001,3.2897854033,0.38784,0.11312000000000001,0.404,2.9,0.0,2.9,3.48,0.22,3.4869470888,0.0,0.0,0.0,3.48,0.22,3.4869470888,3.4,0.22,3.4071102125,0.0,0.0,0.0,3.4,0.22,3.4071102125
2020-09-27 20:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,3.30592,0.11256000000000001,3.307835667,0.38592000000000004,0.11256000000000001,0.402,2.92,0.0,2.92,3.5,0.22,3.5069074695999998,0.0,0.0,0.0,3.5,0.22,3.5069074695999998,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42
2020-09-27 20:30:00,0.37248000000000003,0.10864000000000001,0.388,0.37248000000000003,0.10864000000000001,0.388,0.0,0.0,0.0,3.18248,0.10864000000000001,3.1843337765,0.37248000000000003,0.10864000000000001,0.388,2.81,0.0,2.81,3.42,0.22,3.4270687183,0.0,0.0,0.0,3.42,0.22,3.4270687183,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34
2020-09-27 21:00:00,0.36576000000000003,0.33668000000000003,0.4971255375,0.36576000000000003,0.10668000000000001,0.381,0.0,0.23,0.23,2.94576,0.10668000000000001,2.9476910625,0.36576000000000003,0.10668000000000001,0.381,2.58,0.0,2.58,3.32,0.22,3.3272811724,0.0,0.0,0.0,3.32,0.22,3.3272811724,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2020-09-27 21:30:00,0.38016000000000005,0.34088,0.5106082647,0.38016000000000005,0.11088,0.396,0.0,0.23,0.23,2.82016,0.11088,2.8223388882,0.38016000000000005,0.11088,0.396,2.44,0.0,2.44,3.22,0.22,3.2275067777,0.0,0.0,0.0,3.22,0.22,3.2275067777,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2020-09-27 22:00:00,0.38112,0.34116,0.5115101172000001,0.38112,0.11116000000000001,0.397,0.0,0.23,0.23,2.69112,0.11116000000000001,2.6934148214,0.38112,0.11116000000000001,0.397,2.31,0.0,2.31,3.06,0.22,3.0678983034,0.0,0.0,0.0,3.06,0.22,3.0678983034,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0
2020-09-27 22:30:00,0.37824,0.34032,0.5088056603000001,0.37824,0.11032000000000002,0.394,0.0,0.23,0.23,2.54824,0.11032000000000002,2.5506269033,0.37824,0.11032000000000002,0.394,2.17,0.0,2.17,2.85,0.22,2.8584786163,0.0,0.0,0.0,2.85,0.22,2.8584786163,2.79,0.22,2.7986603938,0.0,0.0,0.0,2.79,0.22,2.7986603938
2020-09-27 23:00:00,0.37632000000000004,0.33976,0.5070045365,0.37632000000000004,0.10976000000000001,0.392,0.0,0.23,0.23,2.36632,0.10976000000000001,2.3688642004,0.37632000000000004,0.10976000000000001,0.392,1.99,0.0,1.99,2.68,0.22,2.6890146894,0.0,0.0,0.0,2.68,0.22,2.6890146894,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-09-27 23:30:00,0.38208000000000003,0.34144,0.5124123340000001,0.38208000000000003,0.11144000000000001,0.398,0.0,0.23,0.23,2.22208,0.11144000000000001,2.2248726705,0.38208000000000003,0.11144000000000001,0.398,1.8399999999999999,0.0,1.8399999999999999,2.54,0.22,2.5495097568,0.0,0.0,0.0,2.54,0.22,2.5495097568,2.5,0.22,2.5096613317000003,0.0,0.0,0.0,2.5,0.22,2.5096613317000003
2020-09-28 00:00:00,0.38496,0.34228000000000003,0.5151211508,0.38496,0.11228,0.401,0.0,0.23,0.23,2.03496,0.11228,2.0380552004,0.38496,0.11228,0.401,1.65,0.0,1.65,2.42,0.22,2.4299794238,0.0,0.0,0.0,2.42,0.22,2.4299794238,2.39,0.22,2.4001041644,0.0,0.0,0.0,2.39,0.22,2.4001041644
2020-09-28 00:30:00,0.38688000000000006,0.34284000000000003,0.5169288152,0.38688000000000006,0.11284000000000001,0.403,0.0,0.23,0.23,1.95688,0.11284000000000001,1.9601306589,0.38688000000000006,0.11284000000000001,0.403,1.57,0.0,1.57,2.34,0.22,2.3503191273,0.0,0.0,0.0,2.34,0.22,2.3503191273,2.31,0.22,2.3204525421,0.0,0.0,0.0,2.31,0.22,2.3204525421
2020-09-28 01:00:00,0.384,0.342,0.5142178527,0.384,0.112,0.4,0.0,0.23,0.23,1.9140000000000001,0.112,1.9172741066,0.384,0.112,0.4,1.53,0.0,1.53,2.26,0.22,2.2706827167,0.0,0.0,0.0,2.26,0.22,2.2706827167,2.23,0.22,2.2408257407,0.0,0.0,0.0,2.23,0.22,2.2408257407
2020-09-28 01:30:00,0.38304000000000005,0.28172,0.4754848052,0.38304000000000005,0.11172000000000001,0.399,0.0,0.17,0.17,2.01304,0.43172000000000005,2.058813299,0.38304000000000005,0.11172000000000001,0.399,1.63,0.32,1.661114084,2.22,0.22,2.2308742681,0.0,0.0,0.0,2.22,0.22,2.2308742681,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2
2020-09-28 02:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,2.09784,0.11312000000000001,2.1008876219,0.38784,0.11312000000000001,0.404,1.71,0.0,1.71,2.22,0.22,2.2308742681,0.0,0.0,0.0,2.22,0.22,2.2308742681,2.2,0.22,2.2109726366,0.0,0.0,0.0,2.2,0.22,2.2109726366
2020-09-28 02:30:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,2.16496,0.11228,2.1678695994,0.38496,0.11228,0.401,1.78,0.0,1.78,2.22,0.22,2.2308742681,0.0,0.0,0.0,2.22,0.22,2.2308742681,2.19,0.22,2.2010224897,0.0,0.0,0.0,2.19,0.22,2.2010224897
2020-09-28 03:00:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,2.11496,0.11228,2.1179382899,0.38496,0.11228,0.401,1.73,0.0,1.73,2.18,0.22,2.1910727966,0.0,0.0,0.0,2.18,0.22,2.1910727966,2.17,0.22,2.1811235637,0.0,0.0,0.0,2.17,0.22,2.1811235637
2020-09-28 03:30:00,0.38784,-0.12688000000000002,0.4080666612,0.38784,0.11312000000000001,0.404,0.0,-0.24,0.24,2.32784,0.38312,2.359156629,0.38784,0.11312000000000001,0.404,1.94,0.27,1.9586985475,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036,2.13,0.22,2.1413313616,0.0,0.0,0.0,2.13,0.22,2.1413313616
2020-09-28 04:00:00,0.38880000000000003,-0.1666,0.4229905436,0.38880000000000003,0.1134,0.405,0.0,-0.28,0.28,2.5388,0.4434,2.5772289382,0.38880000000000003,0.1134,0.405,2.15,0.33,2.1751781536,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2020-09-28 04:30:00,0.39456,-0.22492,0.4541658287,0.39456,0.11508000000000002,0.41100000000000003,0.0,-0.34,0.34,3.80456,0.57508,3.8477777742,0.39456,0.11508000000000002,0.41100000000000003,3.41,0.46,3.4408865137,2.23,0.22,2.2408257407,0.0,0.0,0.0,2.23,0.22,2.2408257407,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21
2020-09-28 05:00:00,0.37824,-1.21968,1.2769826937,0.37824,0.11032000000000002,0.394,0.0,-1.33,1.33,7.66824,1.58032,7.829387971,0.37824,0.11032000000000002,0.394,7.29,1.47,7.4367331537,2.29,0.22,2.3005434141,0.0,0.0,0.0,2.29,0.22,2.3005434141,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2020-09-28 05:30:00,0.39456,-1.27492,1.3345780607,0.39456,0.11508000000000002,0.41100000000000003,0.0,-1.3900000000000001,1.3900000000000001,7.82456,1.57508,7.9815171615,0.39456,0.11508000000000002,0.41100000000000003,7.43,1.46,7.5720868986,2.48,0.22,2.4897389421,0.0,0.0,0.0,2.48,0.22,2.4897389421,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-09-28 06:00:00,0.39072,-0.88604,0.9683640844,0.39072,0.11396,0.40700000000000003,0.0,-1.0,1.0,6.35072,1.28396,6.4792127454,0.39072,0.11396,0.40700000000000003,5.96,1.17,6.0737550165,2.84,-0.22,2.8485083816000003,0.0,0.0,0.0,2.84,-0.22,2.8485083816000003,2.8,-0.23,2.8094305473,0.0,0.0,0.0,2.8,-0.23,2.8094305473
2020-09-28 06:30:00,0.38208000000000003,-0.50856,0.6360962191,0.38208000000000003,0.11144000000000001,0.398,0.0,-0.62,0.62,5.01208,0.8914400000000001,5.0907377854,0.38208000000000003,0.11144000000000001,0.398,4.63,0.78,4.6952422728,3.7199999999999998,-0.36,3.7373787606,0.0,0.0,0.0,3.7199999999999998,-0.36,3.7373787606,3.7,-0.4,3.7215588132,0.0,0.0,0.0,3.7,-0.4,3.7215588132
2020-09-28 07:00:00,0.38496,-0.30772000000000005,0.492834455,0.38496,0.11228,0.401,0.0,-0.42,0.42,4.39496,0.6822800000000001,4.4476037818,0.38496,0.11228,0.401,4.01,0.5700000000000001,4.0503086302,4.42,-0.51,4.4493257916,0.0,0.0,0.0,4.42,-0.51,4.4493257916,4.42,-0.55,4.4540880099,0.0,0.0,0.0,4.42,-0.55,4.4540880099
2020-09-28 07:30:00,0.38784,-0.65688,0.7628310429,0.38784,0.11312000000000001,0.404,0.0,-0.77,0.77,5.55784,1.09312,5.6643178583000005,0.38784,0.11312000000000001,0.404,5.17,0.98,5.2620623333,4.8100000000000005,-0.7000000000000001,4.8606686783,0.0,0.0,0.0,4.8100000000000005,-0.7000000000000001,4.8606686783,4.79,-0.75,4.8483605476000005,0.0,0.0,0.0,4.79,-0.75,4.8483605476000005
2020-09-28 08:00:00,0.34944000000000003,-0.80808,0.8803985461,0.34944000000000003,0.10192000000000001,0.364,0.0,-0.91,0.91,5.8894400000000005,1.22192,6.0148642545,0.34944000000000003,0.10192000000000001,0.364,5.54,1.12,5.6520792634,5.32,-1.27,5.469488093,0.0,0.0,0.0,5.32,-1.27,5.469488093,5.28,-1.31,5.44008272,0.0,0.0,0.0,5.28,-1.31,5.44008272
2020-09-28 08:30:00,0.34848,-0.8583600000000001,0.9264017487,0.34848,0.10164000000000001,0.363,0.0,-0.96,0.96,5.93848,1.19164,6.056859797,0.34848,0.10164000000000001,0.363,5.59,1.09,5.6952787465,5.48,-1.37,5.6486547071,0.0,0.0,0.0,5.48,-1.37,5.6486547071,5.46,-1.4,5.636630199,0.0,0.0,0.0,5.46,-1.4,5.636630199
2020-09-28 09:00:00,0.3456,-0.9992000000000001,1.0572795278,0.3456,0.1008,0.36,0.0,-1.1,1.1,6.6656,1.3208,6.795199482,0.3456,0.1008,0.36,6.32,1.22,6.4366761609,5.5600000000000005,-1.48,5.753607564,0.0,0.0,0.0,5.5600000000000005,-1.48,5.753607564,5.54,-1.51,5.7420989194,0.0,0.0,0.0,5.54,-1.51,5.7420989194
2020-09-28 09:30:00,0.3504,-1.1178,1.1714337369,0.3504,0.1022,0.365,0.0,-1.22,1.22,7.3504,1.5522,7.5125032446,0.3504,0.1022,0.365,7.0,1.45,7.1486012618,5.67,-1.53,5.8728017164,0.0,0.0,0.0,5.67,-1.53,5.8728017164,5.62,-1.58,5.8378763262,0.0,0.0,0.0,5.62,-1.58,5.8378763262
2020-09-28 10:00:00,0.34656000000000003,-0.74892,0.825218153,0.34656000000000003,0.10108,0.361,0.0,-0.85,0.85,5.72656,1.17108,5.8450763725,0.34656000000000003,0.10108,0.361,5.38,1.07,5.4853714551,5.7,-1.53,5.9017709207,0.0,0.0,0.0,5.7,-1.53,5.9017709207,5.65,-1.58,5.8667623098,0.0,0.0,0.0,5.65,-1.58,5.8667623098
2020-09-28 10:30:00,0.34848,-0.9683600000000001,1.0291547017,0.34848,0.10164000000000001,0.363,0.0,-1.07,1.07,6.39848,1.3316400000000002,6.535580418,0.34848,0.10164000000000001,0.363,6.05,1.23,6.1737670834,5.6,-1.48,5.7922707119,0.0,0.0,0.0,5.6,-1.48,5.7922707119,5.5600000000000005,-1.52,5.7640263705,0.0,0.0,0.0,5.5600000000000005,-1.52,5.7640263705
2020-09-28 11:00:00,0.34944000000000003,-1.23808,1.2864487553,0.34944000000000003,0.10192000000000001,0.364,0.0,-1.34,1.34,7.50944,1.65192,7.6889875016,0.34944000000000003,0.10192000000000001,0.364,7.16,1.55,7.3258514863,5.69,-1.5,5.8843946163,0.0,0.0,0.0,5.69,-1.5,5.8843946163,5.64,-1.55,5.8491110436,0.0,0.0,0.0,5.64,-1.55,5.8491110436
2020-09-28 11:30:00,0.34944000000000003,-1.08808,1.1428151207,0.34944000000000003,0.10192000000000001,0.364,0.0,-1.19,1.19,7.32944,1.55192,7.4919387611,0.34944000000000003,0.10192000000000001,0.364,6.98,1.45,7.1290181652,5.74,-1.53,5.9404124436,0.0,0.0,0.0,5.74,-1.53,5.9404124436,5.67,-1.5899999999999999,5.8887180269,0.0,0.0,0.0,5.67,-1.5899999999999999,5.8887180269
2020-09-28 12:00:00,0.34944000000000003,-0.8680800000000001,0.9357730494000001,0.34944000000000003,0.10192000000000001,0.364,0.0,-0.97,0.97,5.66944,1.29192,5.8147749054,0.34944000000000003,0.10192000000000001,0.364,5.32,1.19,5.4514676923,5.8,-1.53,5.9984081222,0.0,0.0,0.0,5.8,-1.53,5.9984081222,5.75,-1.5899999999999999,5.9657857823,0.0,0.0,0.0,5.75,-1.5899999999999999,5.9657857823
2020-09-28 12:30:00,0.3264,-0.9748,1.0279941634,0.3264,0.0952,0.34,0.0,-1.07,1.07,6.0264,1.3352,6.1725404818,0.3264,0.0952,0.34,5.7,1.24,5.8333180952,5.89,-1.58,6.0982374503,0.0,0.0,0.0,5.89,-1.58,6.0982374503,5.87,-1.6099999999999999,6.0867889728,0.0,0.0,0.0,5.87,-1.6099999999999999,6.0867889728
2020-09-28 13:00:00,0.34656000000000003,-0.7089200000000001,0.7890953048,0.34656000000000003,0.10108,0.361,0.0,-0.81,0.81,5.27656,1.10108,5.3902191607,0.34656000000000003,0.10108,0.361,4.93,1.0,5.0303975986,5.64,-1.43,5.8184619961,0.0,0.0,0.0,5.64,-1.43,5.8184619961,5.6,-1.46,5.7871927564,0.0,0.0,0.0,5.6,-1.46,5.7871927564
2020-09-28 13:30:00,0.34848,-0.6683600000000001,0.7537528773000001,0.34848,0.10164000000000001,0.363,0.0,-0.77,0.77,4.82848,1.07164,4.9459712291999995,0.34848,0.10164000000000001,0.363,4.48,0.97,4.5838084602,5.5,-1.5,5.7008771255,0.0,0.0,0.0,5.5,-1.5,5.7008771255,5.46,-1.53,5.6703174514,0.0,0.0,0.0,5.46,-1.53,5.6703174514
2020-09-28 14:00:00,0.35136,-0.56752,0.6674824342,0.35136,0.10248,0.366,0.0,-0.67,0.67,4.5613600000000005,0.9624800000000001,4.6617993093,0.35136,0.10248,0.366,4.21,0.86,4.2969407722,5.59,-1.6099999999999999,5.8172330192,0.0,0.0,0.0,5.59,-1.6099999999999999,5.8172330192,5.5600000000000005,-1.65,5.7996637834,0.0,0.0,0.0,5.5600000000000005,-1.65,5.7996637834
2020-09-28 14:30:00,0.3552,-0.6264000000000001,0.7200999931000001,0.3552,0.10360000000000001,0.37,0.0,-0.73,0.73,4.5252,1.0236,4.6395249757,0.3552,0.10360000000000001,0.37,4.17,0.92,4.2702810212,5.49,-1.65,5.7325910372,0.0,0.0,0.0,5.49,-1.65,5.7325910372,5.44,-1.6800000000000002,5.6935050716,0.0,0.0,0.0,5.44,-1.6800000000000002,5.6935050716
2020-09-28 15:00:00,0.38976000000000005,-0.57632,0.6957424811,0.38976000000000005,0.11368,0.406,0.0,-0.6900000000000001,0.6900000000000001,4.26976,0.9936800000000001,4.3838624978,0.38976000000000005,0.11368,0.406,3.88,0.88,3.9785424467,5.4,-1.58,5.6264020475,0.0,0.0,0.0,5.4,-1.58,5.6264020475,5.36,-1.62,5.5994642600999995,0.0,0.0,0.0,5.36,-1.62,5.5994642600999995
2020-09-28 15:30:00,0.40128,-0.44296,0.5976949054,0.40128,0.11704,0.418,0.0,-0.56,0.56,3.86128,0.84704,3.95309499,0.40128,0.11704,0.418,3.46,0.73,3.5361702448,5.32,-1.42,5.5062509932,0.0,0.0,0.0,5.32,-1.42,5.5062509932,5.3,-1.47,5.5000818176,0.0,0.0,0.0,5.3,-1.47,5.5000818176
2020-09-28 16:00:00,0.40128,-0.35296000000000005,0.5344215565,0.40128,0.11704,0.418,0.0,-0.47000000000000003,0.47000000000000003,3.81128,0.76704,3.8876992682,0.40128,0.11704,0.418,3.41,0.65,3.4713974131,5.28,-1.19,5.4124393761,0.0,0.0,0.0,5.28,-1.19,5.4124393761,5.23,-1.25,5.3773041573,0.0,0.0,0.0,5.23,-1.25,5.3773041573
2020-09-28 16:30:00,0.40128,-0.23296000000000003,0.464,0.40128,0.11704,0.418,0.0,-0.35000000000000003,0.35000000000000003,3.87128,0.6570400000000001,3.9266411091,0.40128,0.11704,0.418,3.47,0.54,3.5117659375,5.28,-0.98,5.3701769058,0.0,0.0,0.0,5.28,-0.98,5.3701769058,5.23,-1.03,5.3304596425,0.0,0.0,0.0,5.23,-1.03,5.3304596425
2020-09-28 17:00:00,0.40128,-0.23296000000000003,0.464,0.40128,0.11704,0.418,0.0,-0.35000000000000003,0.35000000000000003,3.87128,0.6570400000000001,3.9266411091,0.40128,0.11704,0.418,3.47,0.54,3.5117659375,5.16,-0.78,5.2186205074,0.0,0.0,0.0,5.16,-0.78,5.2186205074,5.1,-0.84,5.168713573,0.0,0.0,0.0,5.1,-0.84,5.168713573
2020-09-28 17:30:00,0.40128,-0.20296000000000003,0.4496870023,0.40128,0.11704,0.418,0.0,-0.32,0.32,3.90128,0.63704,3.9529489751,0.40128,0.11704,0.418,3.5,0.52,3.5384177255,5.13,-0.66,5.1722818949,0.0,0.0,0.0,5.13,-0.66,5.1722818949,5.05,-0.72,5.1010685155,0.0,0.0,0.0,5.05,-0.72,5.1010685155
2020-09-28 18:00:00,0.40128,-0.20296000000000003,0.4496870023,0.40128,0.11704,0.418,0.0,-0.32,0.32,3.8212800000000002,0.44704000000000005,3.8473400682000003,0.40128,0.11704,0.418,3.42,0.33,3.4358841657,5.04,-0.6000000000000001,5.0755886358,0.0,0.0,0.0,5.04,-0.6000000000000001,5.0755886358,4.96,-0.66,5.0037186172,0.0,0.0,0.0,4.96,-0.66,5.0037186172
2020-09-28 18:30:00,0.40128,0.11704,0.418,0.40128,0.11704,0.418,0.0,0.0,0.0,3.65128,0.38704000000000005,3.6717360472,0.40128,0.11704,0.418,3.25,0.27,3.2611960996000002,4.89,-0.53,4.9186380229,0.0,0.0,0.0,4.89,-0.53,4.9186380229,4.82,-0.58,4.8547708494,0.0,0.0,0.0,4.82,-0.58,4.8547708494
2020-09-28 19:00:00,0.40128,0.11704,0.418,0.40128,0.11704,0.418,0.0,0.0,0.0,3.62128,0.38704000000000005,3.6419045567,0.40128,0.11704,0.418,3.22,0.27,3.231300048,4.92,-0.55,4.9506464224,0.0,0.0,0.0,4.92,-0.55,4.9506464224,4.86,-0.6000000000000001,4.8968969767,0.0,0.0,0.0,4.86,-0.6000000000000001,4.8968969767
2020-09-28 19:30:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,3.5859199999999998,0.38256,3.6062687642,0.38592000000000004,0.11256000000000001,0.402,3.2,0.27,3.211370424,4.92,-0.55,4.9506464224,0.0,0.0,0.0,4.92,-0.55,4.9506464224,4.86,-0.6000000000000001,4.8968969767,0.0,0.0,0.0,4.86,-0.6000000000000001,4.8968969767
2020-09-28 20:00:00,0.36288000000000004,0.10584,0.378,0.36288000000000004,0.10584,0.378,0.0,0.0,0.0,3.47288,0.33584,3.4890806812,0.36288000000000004,0.10584,0.378,3.11,0.23,3.1184932259,4.95,-0.51,4.9762033720000005,0.0,0.0,0.0,4.95,-0.51,4.9762033720000005,4.9,-0.56,4.9318961870999996,0.0,0.0,0.0,4.9,-0.56,4.9318961870999996
2020-09-28 20:30:00,0.36576000000000003,0.32668,0.4904081973,0.36576000000000003,0.10668000000000001,0.381,0.0,0.22,0.22,3.23576,0.33668000000000003,3.253228581,0.36576000000000003,0.10668000000000001,0.381,2.87,0.23,2.8792012781,4.73,-0.47000000000000003,4.753293595,0.0,0.0,0.0,4.73,-0.47000000000000003,4.753293595,4.68,-0.53,4.7099150735,0.0,0.0,0.0,4.68,-0.53,4.7099150735
2020-09-28 21:00:00,0.38016000000000005,0.33088,0.5039873014,0.38016000000000005,0.11088,0.396,0.0,0.22,0.22,3.16016,0.11088,3.1621046156,0.38016000000000005,0.11088,0.396,2.7800000000000002,0.0,2.7800000000000002,4.57,-0.47000000000000003,4.5941049183,0.0,0.0,0.0,4.57,-0.47000000000000003,4.5941049183,4.52,-0.53,4.5509669301999995,0.0,0.0,0.0,4.52,-0.53,4.5509669301999995
2020-09-28 21:30:00,0.37824,0.33032,0.5021720821,0.37824,0.11032000000000002,0.394,0.0,0.22,0.22,3.01824,0.11032000000000002,3.0202554859,0.37824,0.11032000000000002,0.394,2.64,0.0,2.64,4.4,-0.51,4.4294582061,0.0,0.0,0.0,4.4,-0.51,4.4294582061,4.36,-0.56,4.3958161927,0.0,0.0,0.0,4.36,-0.56,4.3958161927
2020-09-28 22:00:00,0.3744,0.3292,0.4985458856,0.3744,0.1092,0.39,0.0,0.22,0.22,2.7843999999999998,0.1092,2.7865405075,0.3744,0.1092,0.39,2.41,0.0,2.41,4.1,-0.44,4.1235421666,0.0,0.0,0.0,4.1,-0.44,4.1235421666,4.06,-0.48,4.0882759202,0.0,0.0,0.0,4.06,-0.48,4.0882759202
2020-09-28 22:30:00,0.3744,0.3292,0.4985458856,0.3744,0.1092,0.39,0.0,0.22,0.22,2.6244,0.1092,2.6266708968,0.3744,0.1092,0.39,2.25,0.0,2.25,3.87,-0.33,3.884044284,0.0,0.0,0.0,3.87,-0.33,3.884044284,3.85,-0.37,3.8677383572,0.0,0.0,0.0,3.85,-0.37,3.8677383572
2020-09-28 23:00:00,0.37728,0.33004,0.5012649998,0.37728,0.11004000000000001,0.393,0.0,0.22,0.22,2.43728,0.11004000000000001,2.4397628163,0.37728,0.11004000000000001,0.393,2.06,0.0,2.06,3.71,-0.36,3.7274253849,0.0,0.0,0.0,3.71,-0.36,3.7274253849,3.69,-0.4,3.7116168983,0.0,0.0,0.0,3.69,-0.4,3.7116168983
2020-09-28 23:30:00,0.37728,0.33004,0.5012649998,0.37728,0.11004000000000001,0.393,0.0,0.22,0.22,2.27728,0.11004000000000001,2.2799370605,0.37728,0.11004000000000001,0.393,1.9,0.0,1.9,3.52,-0.34,3.5363823323,0.0,0.0,0.0,3.52,-0.34,3.5363823323,3.51,-0.37,3.5294475488,0.0,0.0,0.0,3.51,-0.37,3.5294475488
2020-09-29 00:00:00,0.37344000000000005,0.32892000000000005,0.49764023150000003,0.37344000000000005,0.10892,0.389,0.0,0.22,0.22,2.14344,0.10892,2.1462056285,0.37344000000000005,0.10892,0.389,1.77,0.0,1.77,3.39,-0.36,3.4090614544,0.0,0.0,0.0,3.39,-0.36,3.4090614544,3.38,-0.37,3.4001911711,0.0,0.0,0.0,3.38,-0.37,3.4001911711
